OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inSeptsensorConfigSensor2Alarm1State,1.3.6.1.4.1.19011.1.3.1.1.4.4.5.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
inSeptsensorConfigSensor2Alarm1Hysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.4.5.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
inSeptsensorConfigSensor2Alarm2,1.3.6.1.4.1.19011.1.3.1.1.4.4.6,,,objectidentity,,""
inSeptsensorConfigSensor2Alarm2Name,1.3.6.1.4.1.19011.1.3.1.1.4.4.6.1,displaystring,read-write,objecttype,scalar,"The name of alarm-1."
inSeptsensorConfigSensor2Alarm2State,1.3.6.1.4.1.19011.1.3.1.1.4.4.6.2,integer,read-write,objecttype,scalar,"Setup the signal type to trigger alarm. Enumeration: 'disabled': 1, 'normalClose': 3, 'lowActive': 5, 'highActive': 4, 'normalOpen': 2."
inSeptsensorConfigSensor2Alarm2Hysteresis,1.3.6.1.4.1.19011.1.3.1.1.4.4.6.3,integer,read-write,objecttype,scalar,"The set value to delay the alarm triggered when event occurs."
inSeptTraps,1.3.6.1.4.1.19011.1.3.1.2,,,objectidentity,,""
inSeptCommunicationRestored,1.3.6.1.4.1.19011.1.3.1.20.1,,,notificationtype,,"INFORMATION: Communication between interSeptor and sensor has been established."
inSeptCommunicationLost,1.3.6.1.4.1.19011.1.3.1.20.2,,,notificationtype,,"WARNING: Communication between interSeptor and sensor has been lost."
inSeptAlarm1Inactive,1.3.6.1.4.1.19011.1.3.1.20.3,,,notificationtype,,"INFORMATION: Alarm1 of sensor has returned from active state."
inSeptAlarm1Active,1.3.6.1.4.1.19011.1.3.1.20.4,,,notificationtype,,"WARNING: Alarm1 has become active."
inSeptAlarm2Inactive,1.3.6.1.4.1.19011.1.3.1.20.5,,,notificationtype,,"INFORMATION: Alarm2 of sensor has returned from active state."
inSeptAlarm2Active,1.3.6.1.4.1.19011.1.3.1.20.6,,,notificationtype,,"WARNING: Alarm2 has become active."
inSeptTemperatureNotHighWarning,1.3.6.1.4.1.19011.1.3.1.20.7,,,notificationtype,,"INFORMATION: The temperature of sensor has returned from High warning to normal."
inSeptTemperatureHighWarning,1.3.6.1.4.1.19011.1.3.1.20.8,,,notificationtype,,"WARNING: The temperature of sensor is higher than High warning set point."
inSeptTemperatureNotLowWarning,1.3.6.1.4.1.19011.1.3.1.20.9,,,notificationtype,,"INFORMATION: The temperature of sensor has returned from low warning to normal."
inSeptTemperatureLowWarning,1.3.6.1.4.1.19011.1.3.1.20.10,,,notificationtype,,"WARNING: The temperature of sensor is lower than low warning set point."
inSeptTemperatureNotHighCritical,1.3.6.1.4.1.19011.1.3.1.20.11,,,notificationtype,,"INFORMATION: The temperature of sensor is lower than high critical set point."
inSeptTemperatureHighCritical,1.3.6.1.4.1.19011.1.3.1.20.12,,,notificationtype,,"CRITICAL: The temperature of sensor is higher than high critical set point."
inSeptTemperatureNotLowCritical,1.3.6.1.4.1.19011.1.3.1.20.13,,,notificationtype,,"INFORMATION: The temperature of sensor is higher than low critical set point."
inSeptTemperatureLowCritical,1.3.6.1.4.1.19011.1.3.1.20.14,,,notificationtype,,"CRITICAL: The temperature of sensor is lower than low critical set point."
inSeptHumidityNotHighWarning,1.3.6.1.4.1.19011.1.3.1.20.15,,,notificationtype,,"INFORMATION: The humidity of sensor has returned from High warning to normal."
inSeptHumidityHighWarning,1.3.6.1.4.1.19011.1.3.1.20.16,,,notificationtype,,"WARNING: The humidity of sensor is higher than High warning set point."
inSeptHumidityNotLowWarning,1.3.6.1.4.1.19011.1.3.1.20.17,,,notificationtype,,"INFORMATION: The humidity of sensor has returned from low warning to normal."
inSeptHumidityLowWarning,1.3.6.1.4.1.19011.1.3.1.20.18,,,notificationtype,,"WARNING: The humidity of sensor is lower than low warning set point."
inSeptHumidityNotHighCritical,1.3.6.1.4.1.19011.1.3.1.20.19,,,notificationtype,,"INFORMATION: The humidity of sensor is lower than high critical set point."
inSeptHumidityHighCritical,1.3.6.1.4.1.19011.1.3.1.20.20,,,notificationtype,,"CRITICAL: The humidity of sensor is higher than high critical set point."
inSeptHumidityNotLowCritical,1.3.6.1.4.1.19011.1.3.1.20.21,,,notificationtype,,"INFORMATION: The humidity of sensor is higher than low critical set point."
inSeptHumidityLowCritical,1.3.6.1.4.1.19011.1.3.1.20.22,,,notificationtype,,"CRITICAL: The humidity of sensor is lower than low critical set point."
