OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nhrp56_net_number,1.3.6.1.4.1.2007.1.4.185.1.56.1,ipaddress,no-access,objecttype,scalar,"Parameter 'net_number' in event NHRP.56"
nhrp56_net_mask,1.3.6.1.4.1.2007.1.4.185.1.56.2,ipaddress,no-access,objecttype,scalar,"Parameter 'net_mask' in event NHRP.56"
nhrpEventObjects57,1.3.6.1.4.1.2007.1.4.185.1.57,,,objectidentity,,"Event NHRP.57 The NHRP protocol marks a routing table entry so as to be informed of any change that this entry could suffer."
nhrp57_redist_flags,1.3.6.1.4.1.2007.1.4.185.1.57.1,integer32,no-access,objecttype,scalar,"Parameter 'redist_flags' in event NHRP.57"
nhrpEventObjects58,1.3.6.1.4.1.2007.1.4.185.1.58,,,objectidentity,,"Event NHRP.58 Contents of the body of the NHRP authentication extension."
nhrp58_tab,1.3.6.1.4.1.2007.1.4.185.1.58.1,displaystring,no-access,objecttype,scalar,"Parameter 'tab' in event NHRP.58"
nhrp58_auth_spi_value,1.3.6.1.4.1.2007.1.4.185.1.58.2,integer32,no-access,objecttype,scalar,"Parameter 'auth_spi_value' in event NHRP.58"
nhrp58_authentication_data,1.3.6.1.4.1.2007.1.4.185.1.58.3,displaystring,no-access,objecttype,scalar,"Parameter 'authentication_data' in event NHRP.58"
nhrpNotifications,1.3.6.1.4.1.2007.1.4.185.2,,,objectidentity,,""
nhrpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.185.2.0,,,objectidentity,,""
nhrpNotification1,1.3.6.1.4.1.2007.1.4.185.2.0.1,,,notificationtype,,"Notification of Event NHRP.1 Message: 'Cache update $1 nbma: $2' Parameters list: $1: nhrp1_ip_address $2: nhrp1_nbma NHRP cache is being updated with new information."
nhrpNotification2,1.3.6.1.4.1.2007.1.4.185.2.0.2,,,notificationtype,,"Notification of Event NHRP.2 Message: 'Send Purge Reply to $1' Parameters list: $1: nhrp2_ip_address A purge reply packet is being sent."
nhrpNotification3,1.3.6.1.4.1.2007.1.4.185.2.0.3,,,notificationtype,,"Notification of Event NHRP.3 Message: 'Mandatory header id:$1 flags:0x$2, src len:$3 dest len: $4' Parameters list: $1: nhrp3_id $2: nhrp3_flags $3: nhrp3_src_length $4: nhrp3_dest_length Information included in the header of the mandatory part of an NHRP packet."
nhrpNotification4,1.3.6.1.4.1.2007.1.4.185.2.0.4,,,notificationtype,,"Notification of Event NHRP.4 Message: 'Retransmitting $1 (retrans interval $2 secs), reqid: $3' Parameters list: $1: nhrp4_paktype_string $2: nhrp4_interval $3: nhrp4_request_id Retransmission of a NHRP packet with the reqid shown is being held now, next retransmission will happen when the retransmission interval has expired."
nhrpNotification5,1.3.6.1.4.1.2007.1.4.185.2.0.5,,,notificationtype,,"Notification of Event NHRP.5 Message: 'Suppressing broadcast forwarding - same interface: $1' Parameters list: $1: nhrp5_interface_name A NHRP broadcast packet is being discarded because it cannot be forwarded over the same interface it has been received."
nhrpNotification6,1.3.6.1.4.1.2007.1.4.185.2.0.6,,,notificationtype,,"Notification of Event NHRP.6 Message: 'Cannot route packet for destination: $1' Parameters list: $1: nhrp6_ip_address_nhop The router cannot route a NHRP packet for one destination because the output interface is not of type ip tunnel."
nhrpNotification7,1.3.6.1.4.1.2007.1.4.185.2.0.7,,,notificationtype,,"Notification of Event NHRP.7 Message: 'Encapsulation failed for destination: $1 $2' Parameters list: $1: nhrp7_ip_address_nhop $2: nhrp7_interface_name The NHRP packet cannot be sent to the destination. The interface could be down or it could be out of memory buffers."
nhrpNotification8,1.3.6.1.4.1.2007.1.4.185.2.0.8,,,notificationtype,,"Notification of Event NHRP.8 Message: 'Output $1 bytes, dest: $2, $3' Parameters list: $1: nhrp8_bytes $2: nhrp8_ip_address_nhop $3: nhrp8_interface_name A NHRP packet is being transmitted to the destination shown."
nhrpNotification9,1.3.6.1.4.1.2007.1.4.185.2.0.9,,,notificationtype,,"Notification of Event NHRP.9 Message: 'Datagram Sent $1, $2 bytes' Parameters list: $1: nhrp9_type $2: nhrp9_bytes_sent A NHRP packet is ready to be sent."
nhrpNotification10,1.3.6.1.4.1.2007.1.4.185.2.0.10,,,notificationtype,,"Notification of Event NHRP.10 Message: 'Discarding src = dest = $1' Parameters list: $1: nhrp10_ip_address_dest The NHRP packet is being discarded because the source and the destination are the same."
nhrpNotification11,1.3.6.1.4.1.2007.1.4.185.2.0.11,,,notificationtype,,"Notification of Event NHRP.11 Message: 'Discarding: unknown interface, dest = $1' Parameters list: $1: nhrp11_ip_address_dest The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrpNotification12,1.3.6.1.4.1.2007.1.4.185.2.0.12,,,notificationtype,,"Notification of Event NHRP.12 Message: 'Packet out $1 would leave logical nbma network' Parameters list: $1: nhrp12_name The NHRP packet is being discarded because the output interface is not in the current NBMA network."
nhrpNotification13,1.3.6.1.4.1.2007.1.4.185.2.0.13,,,notificationtype,,"Notification of Event NHRP.13 Message: 'Cannot route error packet for dest: $1' Parameters list: $1: nhrp13_ip_address The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrpNotification14,1.3.6.1.4.1.2007.1.4.185.2.0.14,,,notificationtype,,"Notification of Event NHRP.14 Message: 'We are egress router for $1 received on $2' Parameters list: $1: nhrp14_ip_address $2: nhrp14_if_name The NHRP packet destination is out of the current NBMA network."
nhrpNotification15,1.3.6.1.4.1.2007.1.4.185.2.0.15,,,notificationtype,,"Notification of Event NHRP.15 Message: 'Found map entry for $1 received on $2' Parameters list: $1: nhrp15_ip_address $2: nhrp15_if_name An static map entry has being found in the routing table."
nhrpNotification16,1.3.6.1.4.1.2007.1.4.185.2.0.16,,,notificationtype,,"Notification of Event NHRP.16 Message: 'Cannot route $1 packet for dest: $2' Parameters list: $1: nhrp16_packet_type $2: nhrp16_ip_address The router failed to find one valid interface of type ip tunnel in the current NBMA network for the destination."
nhrpNotification17,1.3.6.1.4.1.2007.1.4.185.2.0.17,,,notificationtype,,"Notification of Event NHRP.17 Message: 'Rejected Purge ACK id $1 for dest: $2' Parameters list: $1: nhrp17_id $2: nhrp17_ip_address A purge reply packet has being received but it had not been requested."
nhrpNotification18,1.3.6.1.4.1.2007.1.4.185.2.0.18,,,notificationtype,,"Notification of Event NHRP.18 Message: 'Wrong protocol version $1, src: $2, dest: $3' Parameters list: $1: nhrp18_version $2: nhrp18_ip_address_src $3: nhrp18_ip_address_dest The fixed part of the NHRP packet holds a wrong protocol version."
nhrpNotification19,1.3.6.1.4.1.2007.1.4.185.2.0.19,,,notificationtype,,"Notification of Event NHRP.19 Message: 'Bad checksum src: $1, dest: $2' Parameters list: $1: nhrp19_ip_address_src $2: nhrp19_ip_address_dest The received NHRP packet has wrong cheksum."
nhrpNotification20,1.3.6.1.4.1.2007.1.4.185.2.0.20,,,notificationtype,,"Notification of Event NHRP.20 Message: 'Send register to $1' Parameters list: $1: nhrp20_ip_address A NHRP register request is being sent to the destination shown."
nhrpNotification21,1.3.6.1.4.1.2007.1.4.185.2.0.21,,,notificationtype,,"Notification of Event NHRP.21 Message: 'Cache lookup returned negative response on $1' Parameters list: $1: nhrp21_ip_address The protocol failed to find a valid next hop entry in the cache for the destination."
nhrpNotification22,1.3.6.1.4.1.2007.1.4.185.2.0.22,,,notificationtype,,"Notification of Event NHRP.22 Message: 'Cache lookup on $1, bad address type returned $2, expected $3' Parameters list: $1: nhrp22_ip_address $2: nhrp22_type_ret $3: nhrp22_type_exp The cache has returned a wrong address type for the destination address."
nhrpNotification23,1.3.6.1.4.1.2007.1.4.185.2.0.23,,,notificationtype,,"Notification of Event NHRP.23 Message: 'Expired purge request for $1, id: $2' Parameters list: $1: nhrp23_ip_address $2: nhrp23_id The period of retransmission of a purge request has expired, no more retransmissions of this packet will be done."
nhrpNotification24,1.3.6.1.4.1.2007.1.4.185.2.0.24,,,notificationtype,,"Notification of Event NHRP.24 Message: 'Accepted ACK for purge of $1 for nhop address $2' Parameters list: $1: nhrp24_src_address $2: nhrp24_nhop_address A purge request packet has been received and the cache entry for the next hop address shown has been deleted."
nhrpNotification25,1.3.6.1.4.1.2007.1.4.185.2.0.25,,,notificationtype,,"Notification of Event NHRP.25 Message: 'Madatory header error code: $1 ($2), offset: $3' Parameters list: $1: nhrp25_description $2: nhrp25_error_code $3: nhrp25_offset Contents of the header of the mandatory part of a NHRP error packet."
nhrpNotification26,1.3.6.1.4.1.2007.1.4.185.2.0.26,,,notificationtype,,"Notification of Event NHRP.26 Message: 'Lookup cache entry $1 $2, longest = $3' Parameters list: $1: nhrp26_ip_address $2: nhrp26_ip_mask $3: nhrp26_longest_yes_no The NHRP protocol is searching its cache for a longest match entry."
nhrpNotification27,1.3.6.1.4.1.2007.1.4.185.2.0.27,,,notificationtype,,"Notification of Event NHRP.27 Message: 'Adding cache entry $1 $2' Parameters list: $1: nhrp27_ip_address $2: nhrp27_ip_mask A new cache entry is being created in the NHRP protocol cache."
nhrpNotification28,1.3.6.1.4.1.2007.1.4.185.2.0.28,,,notificationtype,,"Notification of Event NHRP.28 Message: 'Deleting cache entry $1 $2, ifc: $3' Parameters list: $1: nhrp28_ip_address $2: nhrp28_ip_mask $3: nhrp28_if_name A cache entry is being deleted from the NHRP protocol cache."
nhrpNotification29,1.3.6.1.4.1.2007.1.4.185.2.0.29,,,notificationtype,,"Notification of Event NHRP.29 Message: 'Rejected purge request of $1 $2, entry $3' Parameters list: $1: nhrp29_ip_address $2: nhrp29_ip_mask $3: nhrp29_entry_type A purge request packet has being received for a cache entry that is not dynamic type and for this reason it cannot be deleted from the NHRP protocol cache."
nhrpNotification30,1.3.6.1.4.1.2007.1.4.185.2.0.30,,,notificationtype,,"Notification of Event NHRP.30 Message: 'Refreshing cache entry for $1 $2' Parameters list: $1: nhrp30_ip_address $2: nhrp30_ip_mask The NHRP is trying to refresh a cache entry that is being used (packets are traveling though this tunnel) and which is less than one minute time to expire and to be deleted."
nhrpNotification31,1.3.6.1.4.1.2007.1.4.185.2.0.31,,,notificationtype,,"Notification of Event NHRP.31 Message: 'Cache entry failed to delete' A NHRP protocol cache entry cannot be deleted."
nhrpNotification32,1.3.6.1.4.1.2007.1.4.185.2.0.32,,,notificationtype,,"Notification of Event NHRP.32 Message: 'Failed to find cache entry matching reqid $1' Parameters list: $1: nhrp32_id There is no cache entry in NHRP protocol cache with the reqid received in the purge request packet."
nhrpNotification33,1.3.6.1.4.1.2007.1.4.185.2.0.33,,,notificationtype,,"Notification of Event NHRP.33 Message: 'Cache clear for ifc $1' Parameters list: $1: nhrp33_ifc_name All dynamic entries in the NHRP protocol cache of the current interface are being deleted."
nhrpNotification34,1.3.6.1.4.1.2007.1.4.185.2.0.34,,,notificationtype,,"Notification of Event NHRP.34 Message: 'ifc $1 up -> nhrp up protocol $2' Parameters list: $1: nhrp34_ifc_name $2: nhrp34_protocol_number The NHRP protocol is changing its state from down to up because the tunnel interface state is now up."
nhrpNotification35,1.3.6.1.4.1.2007.1.4.185.2.0.35,,,notificationtype,,"Notification of Event NHRP.35 Message: 'Extension: $1, len: $2' Parameters list: $1: nhrp35_extension_name $2: nhrp35_extension_length Contents of the header of an extension in a NHRP packet."
nhrpNotification36,1.3.6.1.4.1.2007.1.4.185.2.0.36,,,notificationtype,,"Notification of Event NHRP.36 Message: 'Send $1 reply for next hop $2' Parameters list: $1: nhrp36_type $2: nhrp36_nhop_ip A positive or negative reply is being sent in response to a request packet for next hop resolution."
nhrpNotification37,1.3.6.1.4.1.2007.1.4.185.2.0.37,,,notificationtype,,"Notification of Event NHRP.37 Message: '$1, reqid: $2' Parameters list: $1: nhrp37_string $2: nhrp37_request_id An initial transmission or a retransmission of a resolution or registration request is being held. Also a message of end of retransmissions could be shown."
nhrpNotification38,1.3.6.1.4.1.2007.1.4.185.2.0.38,,,notificationtype,,"Notification of Event NHRP.38 Message: '$1CIE header code:0x$2 prefix:$3 MTU:$4 hold:$5, Pref:0x$6' Parameters list: $1: nhrp38_tab $2: nhrp38_code $3: nhrp38_prefix $4: nhrp38_mtu $5: nhrp38_hold $6: nhrp38_pref Contents of a CIE header (Client Information Entry) in a NHRP packet."
nhrpNotification39,1.3.6.1.4.1.2007.1.4.185.2.0.39,,,notificationtype,,"Notification of Event NHRP.39 Message: '$1CIE addr = NBMA:$2 SNBMA:$3 ProtocolAddr:$4' Parameters list: $1: nhrp39_tab $2: nhrp39_nbma_addr $3: nhrp39_snbma_addr $4: nhrp39_prot_addr Contents of a CIE body (Client Information Entry) in a NHRP packet."
nhrpNotification40,1.3.6.1.4.1.2007.1.4.185.2.0.40,,,notificationtype,,"Notification of Event NHRP.40 Message: 'Fixed header type:$1 afn:0x$2 prot:0x$3 hop:$4' Parameters list: $1: nhrp40_pckt_type_name $2: nhrp40_afn $3: nhrp40_protocol $4: nhrp40_hopcount Contents of the fixed header of a NHRP packet."
nhrpNotification41,1.3.6.1.4.1.2007.1.4.185.2.0.41,,,notificationtype,,"Notification of Event NHRP.41 Message: 'Datagram Rcvd $1, $2 bytes, $3' Parameters list: $1: nhrp41_type $2: nhrp41_bytes_rcvd $3: nhrp41_interface_name A NHRP packet has been received. The type of packet, size and the interface the packet was received in are shown."
nhrpNotification42,1.3.6.1.4.1.2007.1.4.185.2.0.42,,,notificationtype,,"Notification of Event NHRP.42 Message: 'Cache entry not found' There was no entry founded in the NHRP protocol cache for the last cache lookup."
nhrpNotification43,1.3.6.1.4.1.2007.1.4.185.2.0.43,,,notificationtype,,"Notification of Event NHRP.43 Message: 'Send Purge Request to $1' Parameters list: $1: nhrp43_ip_address A purge request packet is being sent to the destination owning the ip address shown."
nhrpNotification44,1.3.6.1.4.1.2007.1.4.185.2.0.44,,,notificationtype,,"Notification of Event NHRP.44 Message: 'Error header src NBMA:$1 src:$2 dest:$3' Parameters list: $1: nhrp44_ip_address_nbma $2: nhrp44_ip_address_src $3: nhrp44_ip_address_dest Contents of a NHRP error packet header."
nhrpNotification45,1.3.6.1.4.1.2007.1.4.185.2.0.45,,,notificationtype,,"Notification of Event NHRP.45 Message: 'NHRP Error: $1' Parameters list: $1: nhrp45_err_string A general error message."
nhrpNotification46,1.3.6.1.4.1.2007.1.4.185.2.0.46,,,notificationtype,,"Notification of Event NHRP.46 Message: 'Forwarding $1 to $2 destination $3' Parameters list: $1: nhrp46_packet_type $2: nhrp46_interface_name $3: nhrp46_dest_ip A NHRP packet is being forwarded through the interface shown to the destination shown."
nhrpNotification47,1.3.6.1.4.1.2007.1.4.185.2.0.47,,,notificationtype,,"Notification of Event NHRP.47 Message: 'NHRP packet via $1, not configured for NHRP' Parameters list: $1: nhrp47_interface_name A NHRP packet has been received on an interface but this interface is not configured for using NHRP protocol."
nhrpNotification48,1.3.6.1.4.1.2007.1.4.185.2.0.48,,,notificationtype,,"Notification of Event NHRP.48 Message: 'NHRP if_down: $1 proto $2' Parameters list: $1: nhrp48_interface_name $2: nhrp48_protocol_type The NHRP protocol is changing its state from up to down for the interface shown."
nhrpNotification49,1.3.6.1.4.1.2007.1.4.185.2.0.49,,,notificationtype,,"Notification of Event NHRP.49 Message: 'NHRP-RATE: $1: Used $2' Parameters list: $1: nhrp49_interface_name $2: nhrp49_buffer_quota This is the number of requests made to the NHRP protocol for the interface shown before sending a NHRP resolution request packet. For more information take a look at the 'nhrp use' command in the DMVPN manual."
nhrpNotification50,1.3.6.1.4.1.2007.1.4.185.2.0.50,,,notificationtype,,"Notification of Event NHRP.50 Message: 'Stale cache entry information for $1 $2' Parameters list: $1: nhrp50_ip_address $2: nhrp50_ip_mask The cache entry information shown is less than one minute to expire and be deleted."
nhrpNotification51,1.3.6.1.4.1.2007.1.4.185.2.0.51,,,notificationtype,,"Notification of Event NHRP.51 Message: 'Rcvd no ack in resolution reply id: $1, $2' Parameters list: $1: nhrp51_reqid $2: nhrp51_no_ack_string A negative reply has been received for the reqid shown. The NAK code is shown."
nhrpNotification52,1.3.6.1.4.1.2007.1.4.185.2.0.52,,,notificationtype,,"Notification of Event NHRP.52 Message: '$1Src NBMA: $2, src: $3, dest: $4' Parameters list: $1: nhrp52_tab $2: nhrp52_nbma_ip_address $3: nhrp52_src_ip_address $4: nhrp52_dest_ip_address Contents of the body of the mandatory part of a NHRP packet."
nhrpNotification53,1.3.6.1.4.1.2007.1.4.185.2.0.53,,,notificationtype,,"Notification of Event NHRP.53 Message: '$1len:$2 version:0x$3 shtl:$4 sstl:$5' Parameters list: $1: nhrp53_tab $2: nhrp53_packet_length $3: nhrp53_protocol_version $4: nhrp53_nbma_length $5: nhrp53_sub_nbma_length Contents of the body of the fixed part of a NHRP packet."
nhrpNotification54,1.3.6.1.4.1.2007.1.4.185.2.0.54,,,notificationtype,,"Notification of Event NHRP.54 Message: 'Don't know how to resolve NBMA address for $1' Parameters list: $1: nhrp54_interface_name The router is not able to resolve the NBMA address of the output interface."
nhrpNotification55,1.3.6.1.4.1.2007.1.4.185.2.0.55,,,notificationtype,,"Notification of Event NHRP.55 Message: 'Forwarding packet within same fabric $1 -> $2' Parameters list: $1: nhrp55_interface_in_name $2: nhrp55_interface_out_name The input and output interfaces are in the same NBMA network."
nhrpNotification56,1.3.6.1.4.1.2007.1.4.185.2.0.56,,,notificationtype,,"Notification of Event NHRP.56 Message: 'Redist callback: $1 $2' Parameters list: $1: nhrp56_net_number $2: nhrp56_net_mask An entry in the routing table has been created and the NHRP protocol will be informed of any change in this entry of the routing table."
nhrpNotification57,1.3.6.1.4.1.2007.1.4.185.2.0.57,,,notificationtype,,"Notification of Event NHRP.57 Message: 'Redist mask now $1' Parameters list: $1: nhrp57_redist_flags The NHRP protocol marks a routing table entry so as to be informed of any change that this entry could suffer."
nhrpNotification58,1.3.6.1.4.1.2007.1.4.185.2.0.58,,,notificationtype,,"Notification of Event NHRP.58 Message: '$1spi: $2 data: $3' Parameters list: $1: nhrp58_tab $2: nhrp58_auth_spi_value $3: nhrp58_authentication_data Contents of the body of the NHRP authentication extension."
