OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g3atmportpg2TGNumber144,1.3.6.1.4.1.6889.2.8.1.47.6.1.145,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber145,1.3.6.1.4.1.6889.2.8.1.47.6.1.146,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber146,1.3.6.1.4.1.6889.2.8.1.47.6.1.147,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber147,1.3.6.1.4.1.6889.2.8.1.47.6.1.148,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber148,1.3.6.1.4.1.6889.2.8.1.47.6.1.149,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber149,1.3.6.1.4.1.6889.2.8.1.47.6.1.150,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber150,1.3.6.1.4.1.6889.2.8.1.47.6.1.151,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber151,1.3.6.1.4.1.6889.2.8.1.47.6.1.152,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber152,1.3.6.1.4.1.6889.2.8.1.47.6.1.153,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber153,1.3.6.1.4.1.6889.2.8.1.47.6.1.154,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber154,1.3.6.1.4.1.6889.2.8.1.47.6.1.155,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber155,1.3.6.1.4.1.6889.2.8.1.47.6.1.156,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber156,1.3.6.1.4.1.6889.2.8.1.47.6.1.157,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber157,1.3.6.1.4.1.6889.2.8.1.47.6.1.158,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber158,1.3.6.1.4.1.6889.2.8.1.47.6.1.159,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber159,1.3.6.1.4.1.6889.2.8.1.47.6.1.160,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber160,1.3.6.1.4.1.6889.2.8.1.47.6.1.161,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber161,1.3.6.1.4.1.6889.2.8.1.47.6.1.162,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber162,1.3.6.1.4.1.6889.2.8.1.47.6.1.163,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber163,1.3.6.1.4.1.6889.2.8.1.47.6.1.164,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber164,1.3.6.1.4.1.6889.2.8.1.47.6.1.165,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber165,1.3.6.1.4.1.6889.2.8.1.47.6.1.166,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber166,1.3.6.1.4.1.6889.2.8.1.47.6.1.167,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber167,1.3.6.1.4.1.6889.2.8.1.47.6.1.168,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber168,1.3.6.1.4.1.6889.2.8.1.47.6.1.169,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber169,1.3.6.1.4.1.6889.2.8.1.47.6.1.170,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber170,1.3.6.1.4.1.6889.2.8.1.47.6.1.171,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber171,1.3.6.1.4.1.6889.2.8.1.47.6.1.172,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber172,1.3.6.1.4.1.6889.2.8.1.47.6.1.173,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber173,1.3.6.1.4.1.6889.2.8.1.47.6.1.174,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber174,1.3.6.1.4.1.6889.2.8.1.47.6.1.175,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber175,1.3.6.1.4.1.6889.2.8.1.47.6.1.176,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber176,1.3.6.1.4.1.6889.2.8.1.47.6.1.177,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber177,1.3.6.1.4.1.6889.2.8.1.47.6.1.178,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber178,1.3.6.1.4.1.6889.2.8.1.47.6.1.179,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber179,1.3.6.1.4.1.6889.2.8.1.47.6.1.180,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg2TGNumber180,1.3.6.1.4.1.6889.2.8.1.47.6.1.181,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg2TGNumber91."
g3atmportpg3,1.3.6.1.4.1.6889.2.8.1.48,,,objectidentity,,""
g3atmportpg3Tage,1.3.6.1.4.1.6889.2.8.1.48.1,integer,read-only,objecttype,scalar,"The number of timeticks since the atm port data was extracted from the switch by the G3 Proxy Agent. This object along with the g3atmportpg3Tintvl object allows the Network Manager to determine the validity of the atm port data in the cache and to control when the proxy agent extracts the atm port data from the switch."
g3atmportpg3Tintvl,1.3.6.1.4.1.6889.2.8.1.48.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the atm port data extracted from the switch is considered valid by the proxy agent. When a GET or GET-NEXT request for atm port data objects is received by the agent it uses the g3atmportpg3Tage and g3atmportpg3Tintvl objects to determine whether it should refresh the cached atmportpg3Table. If g3atmportpg3Tstmp + g3atmportpg3Tintvl is less than the current value of the sysUpTime object then the agent refreshes the atmportpg3Table cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3atmportpg3Tdelay,1.3.6.1.4.1.6889.2.8.1.48.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data"
g3atmportpg3Tretrieve,1.3.6.1.4.1.6889.2.8.1.48.4,integer,read-write,objecttype,scalar,"An INTEGER object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3atmportpg3Tcount,1.3.6.1.4.1.6889.2.8.1.48.5,gauge,read-only,objecttype,scalar,"A Gauge object containing the number of data records in the cache."
g3atmportpg3Table,1.3.6.1.4.1.6889.2.8.1.48.6,,no-access,objecttype,table,"A list of g3atmportpg3 entries."
g3atmportpg3Entry,1.3.6.1.4.1.6889.2.8.1.48.6.1,,no-access,objecttype,row,"A g3atmportpg3 entry containing objects of the g3atmportpg3 information sent by the switch."
g3atmportpg3Location,1.3.6.1.4.1.6889.2.8.1.48.6.1.1,displaystring,read-only,objecttype,column,"A DisplayString Object that uniquely identifies the ATM trunk board based on its location in the system. The syntax for the Board Number is as follows: cabinet(01-44):carrier(A-E):slot(01-20)."
g3atmportpg3SGNumber181,1.3.6.1.4.1.6889.2.8.1.48.6.1.2,integer,read-only,objecttype,column,"An INTEGER Object that uniquely identifies the signaling group associated with the ATM ports (181 to 244) on page 3 of the form."
g3atmportpg3SGNumber182,1.3.6.1.4.1.6889.2.8.1.48.6.1.3,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber183,1.3.6.1.4.1.6889.2.8.1.48.6.1.4,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber184,1.3.6.1.4.1.6889.2.8.1.48.6.1.5,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber185,1.3.6.1.4.1.6889.2.8.1.48.6.1.6,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber186,1.3.6.1.4.1.6889.2.8.1.48.6.1.7,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber187,1.3.6.1.4.1.6889.2.8.1.48.6.1.8,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber188,1.3.6.1.4.1.6889.2.8.1.48.6.1.9,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber189,1.3.6.1.4.1.6889.2.8.1.48.6.1.10,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber190,1.3.6.1.4.1.6889.2.8.1.48.6.1.11,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber191,1.3.6.1.4.1.6889.2.8.1.48.6.1.12,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber192,1.3.6.1.4.1.6889.2.8.1.48.6.1.13,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber193,1.3.6.1.4.1.6889.2.8.1.48.6.1.14,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber194,1.3.6.1.4.1.6889.2.8.1.48.6.1.15,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber195,1.3.6.1.4.1.6889.2.8.1.48.6.1.16,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber196,1.3.6.1.4.1.6889.2.8.1.48.6.1.17,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber197,1.3.6.1.4.1.6889.2.8.1.48.6.1.18,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber198,1.3.6.1.4.1.6889.2.8.1.48.6.1.19,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber199,1.3.6.1.4.1.6889.2.8.1.48.6.1.20,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber200,1.3.6.1.4.1.6889.2.8.1.48.6.1.21,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber201,1.3.6.1.4.1.6889.2.8.1.48.6.1.22,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber202,1.3.6.1.4.1.6889.2.8.1.48.6.1.23,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber203,1.3.6.1.4.1.6889.2.8.1.48.6.1.24,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber204,1.3.6.1.4.1.6889.2.8.1.48.6.1.25,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber205,1.3.6.1.4.1.6889.2.8.1.48.6.1.26,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber206,1.3.6.1.4.1.6889.2.8.1.48.6.1.27,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber207,1.3.6.1.4.1.6889.2.8.1.48.6.1.28,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber208,1.3.6.1.4.1.6889.2.8.1.48.6.1.29,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber209,1.3.6.1.4.1.6889.2.8.1.48.6.1.30,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber210,1.3.6.1.4.1.6889.2.8.1.48.6.1.31,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber211,1.3.6.1.4.1.6889.2.8.1.48.6.1.32,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber212,1.3.6.1.4.1.6889.2.8.1.48.6.1.33,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber213,1.3.6.1.4.1.6889.2.8.1.48.6.1.34,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber214,1.3.6.1.4.1.6889.2.8.1.48.6.1.35,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber215,1.3.6.1.4.1.6889.2.8.1.48.6.1.36,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber216,1.3.6.1.4.1.6889.2.8.1.48.6.1.37,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber217,1.3.6.1.4.1.6889.2.8.1.48.6.1.38,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber218,1.3.6.1.4.1.6889.2.8.1.48.6.1.39,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber219,1.3.6.1.4.1.6889.2.8.1.48.6.1.40,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber220,1.3.6.1.4.1.6889.2.8.1.48.6.1.41,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber221,1.3.6.1.4.1.6889.2.8.1.48.6.1.42,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber222,1.3.6.1.4.1.6889.2.8.1.48.6.1.43,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber223,1.3.6.1.4.1.6889.2.8.1.48.6.1.44,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber224,1.3.6.1.4.1.6889.2.8.1.48.6.1.45,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber225,1.3.6.1.4.1.6889.2.8.1.48.6.1.46,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber226,1.3.6.1.4.1.6889.2.8.1.48.6.1.47,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber227,1.3.6.1.4.1.6889.2.8.1.48.6.1.48,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber228,1.3.6.1.4.1.6889.2.8.1.48.6.1.49,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber229,1.3.6.1.4.1.6889.2.8.1.48.6.1.50,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber230,1.3.6.1.4.1.6889.2.8.1.48.6.1.51,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber231,1.3.6.1.4.1.6889.2.8.1.48.6.1.52,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber232,1.3.6.1.4.1.6889.2.8.1.48.6.1.53,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber233,1.3.6.1.4.1.6889.2.8.1.48.6.1.54,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber234,1.3.6.1.4.1.6889.2.8.1.48.6.1.55,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber235,1.3.6.1.4.1.6889.2.8.1.48.6.1.56,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber236,1.3.6.1.4.1.6889.2.8.1.48.6.1.57,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber237,1.3.6.1.4.1.6889.2.8.1.48.6.1.58,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber238,1.3.6.1.4.1.6889.2.8.1.48.6.1.59,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber239,1.3.6.1.4.1.6889.2.8.1.48.6.1.60,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber240,1.3.6.1.4.1.6889.2.8.1.48.6.1.61,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber241,1.3.6.1.4.1.6889.2.8.1.48.6.1.62,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber242,1.3.6.1.4.1.6889.2.8.1.48.6.1.63,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber243,1.3.6.1.4.1.6889.2.8.1.48.6.1.64,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber244,1.3.6.1.4.1.6889.2.8.1.48.6.1.65,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3SGNumber245,1.3.6.1.4.1.6889.2.8.1.48.6.1.66,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3SGNumber181."
g3atmportpg3LSGNumber1,1.3.6.1.4.1.6889.2.8.1.48.6.1.67,integer,read-only,objecttype,column,"An INTEGER Object that uniquely identifies the signaling group associated with the ATM ports (245 to 256) on page 3 of the form. The FIDs changed due to DEFINITY constraints."
g3atmportpg3LSGNumber2,1.3.6.1.4.1.6889.2.8.1.48.6.1.68,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber3,1.3.6.1.4.1.6889.2.8.1.48.6.1.69,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber4,1.3.6.1.4.1.6889.2.8.1.48.6.1.70,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber5,1.3.6.1.4.1.6889.2.8.1.48.6.1.71,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber6,1.3.6.1.4.1.6889.2.8.1.48.6.1.72,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber7,1.3.6.1.4.1.6889.2.8.1.48.6.1.73,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber8,1.3.6.1.4.1.6889.2.8.1.48.6.1.74,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber9,1.3.6.1.4.1.6889.2.8.1.48.6.1.75,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber10,1.3.6.1.4.1.6889.2.8.1.48.6.1.76,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3LSGNumber11,1.3.6.1.4.1.6889.2.8.1.48.6.1.77,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3LSGNumber1."
g3atmportpg3TGNumber181,1.3.6.1.4.1.6889.2.8.1.48.6.1.78,integer,read-only,objecttype,column,"An INTEGER Object that uniquely identifies the trunk group associated with the ATM ports (181 to 244) on page 3 of the form."
g3atmportpg3TGNumber182,1.3.6.1.4.1.6889.2.8.1.48.6.1.79,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber183,1.3.6.1.4.1.6889.2.8.1.48.6.1.80,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber184,1.3.6.1.4.1.6889.2.8.1.48.6.1.81,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber185,1.3.6.1.4.1.6889.2.8.1.48.6.1.82,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber186,1.3.6.1.4.1.6889.2.8.1.48.6.1.83,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber187,1.3.6.1.4.1.6889.2.8.1.48.6.1.84,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber188,1.3.6.1.4.1.6889.2.8.1.48.6.1.85,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber189,1.3.6.1.4.1.6889.2.8.1.48.6.1.86,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber190,1.3.6.1.4.1.6889.2.8.1.48.6.1.87,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber191,1.3.6.1.4.1.6889.2.8.1.48.6.1.88,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber192,1.3.6.1.4.1.6889.2.8.1.48.6.1.89,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber193,1.3.6.1.4.1.6889.2.8.1.48.6.1.90,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber194,1.3.6.1.4.1.6889.2.8.1.48.6.1.91,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber195,1.3.6.1.4.1.6889.2.8.1.48.6.1.92,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber196,1.3.6.1.4.1.6889.2.8.1.48.6.1.93,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber197,1.3.6.1.4.1.6889.2.8.1.48.6.1.94,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber198,1.3.6.1.4.1.6889.2.8.1.48.6.1.95,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber199,1.3.6.1.4.1.6889.2.8.1.48.6.1.96,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber200,1.3.6.1.4.1.6889.2.8.1.48.6.1.97,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber201,1.3.6.1.4.1.6889.2.8.1.48.6.1.98,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber202,1.3.6.1.4.1.6889.2.8.1.48.6.1.99,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber203,1.3.6.1.4.1.6889.2.8.1.48.6.1.100,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber204,1.3.6.1.4.1.6889.2.8.1.48.6.1.101,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber205,1.3.6.1.4.1.6889.2.8.1.48.6.1.102,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber206,1.3.6.1.4.1.6889.2.8.1.48.6.1.103,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber207,1.3.6.1.4.1.6889.2.8.1.48.6.1.104,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber208,1.3.6.1.4.1.6889.2.8.1.48.6.1.105,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber209,1.3.6.1.4.1.6889.2.8.1.48.6.1.106,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber210,1.3.6.1.4.1.6889.2.8.1.48.6.1.107,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber211,1.3.6.1.4.1.6889.2.8.1.48.6.1.108,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber212,1.3.6.1.4.1.6889.2.8.1.48.6.1.109,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber213,1.3.6.1.4.1.6889.2.8.1.48.6.1.110,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber214,1.3.6.1.4.1.6889.2.8.1.48.6.1.111,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber215,1.3.6.1.4.1.6889.2.8.1.48.6.1.112,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber216,1.3.6.1.4.1.6889.2.8.1.48.6.1.113,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
g3atmportpg3TGNumber217,1.3.6.1.4.1.6889.2.8.1.48.6.1.114,integer,read-only,objecttype,column,"See DESCRIPTION of g3atmportpg3TGNumber181."
