OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmVclToMulticastMapTable,1.3.6.1.4.1.5504.4.2.2.16.2,,no-access,objecttype,table,"The Multicast Address to Vcl Mapping table. Each entry in this table associates a multicast address representing a video stream with a Vcl. All of the entries in this table are assumed to be unique, not only in terms of index, but in terms of (index, multicast address) <-> (ifIndex, vpi, vci). Note that the Vcl type for this table should always be 'other', denoting cell relay pass-through. We are not terminating the IP stream on the MALC. Also note that the Vcls that this table refer to are the ones originating at the Video Head-End, coming into the MALC Uplink card."
atmVclToMulticastMapEntry,1.3.6.1.4.1.5504.4.2.2.16.2.1,,no-access,objecttype,row,"An entry in the Multicast Address to Vcl Mapping table. This entry is used to associate a multicast address with a Vcl. Step-wise Procedures to set up a Multicast Vcl Mapping profile Once the Vcl that carries the video stream is created, the following steps are taken to provision a Multicast Address to Vcl Mapping: (1) The manager obtains a unique atmMulticastAddressVclMapIndex by reading the atmMulticastAddressVclMapIndexNext object. (2) Next, the manager creates a row in the atmMulticastAddressVclMapTable by setting atmMulticastAddressVclMapRowStatus to createAndGo. The agent checks the sanity of the Vcl, domain index, and multicast address. The row creation fails if: - the specified Vcl does not exist, - the specified Vcl is not of the correct type for multicasting, - the routing domain index is outside of the supported range, - the multicast address is not of the correct format. (3) The manager promotes the row in the atmMulticastAddressVclMapTable when the 'set' completes."
atmVclToMulticastMapIndex,1.3.6.1.4.1.5504.4.2.2.16.2.1.1,integer,no-access,objecttype,column,"A unique value to identify this Multicast Address to Vcl mapping."
atmVclToMulticastMapRoutingDomain,1.3.6.1.4.1.5504.4.2.2.16.2.1.2,integer,read-only,objecttype,column,"Routing domain of the Head-End video server."
atmVclToMulticastMapMulticastAddress,1.3.6.1.4.1.5504.4.2.2.16.2.1.3,ipaddress,read-only,objecttype,column,"Multicast IP address contained in the MPEG2 video stream."
atmVclToMulticastMapIfIndex,1.3.6.1.4.1.5504.4.2.2.16.2.1.4,interfaceindex,read-only,objecttype,column,"The ifIndex value of the ATM interface for the Vcl carrying a video stream."
atmVclToMulticastMapVpi,1.3.6.1.4.1.5504.4.2.2.16.2.1.5,atmvpidentifier,read-only,objecttype,column,"The VPI value of the ATM interface for the Vcl carrying a video stream."
atmVclToMulticastMapVci,1.3.6.1.4.1.5504.4.2.2.16.2.1.6,atmvcidentifier,read-only,objecttype,column,"The VCI value of the ATM interface for the Vcl carrying a video stream."
atmVclToMulticastMapRowStatus,1.3.6.1.4.1.5504.4.2.2.16.2.1.7,zhonerowstatus,read-only,objecttype,column,"Row status of the multicast address to Vcl table entry. This object must be initially set to 'createAndGo'."
zhoneAtmPonExtTable,1.3.6.1.4.1.5504.4.2.2.17,,no-access,objecttype,table,"This is the Zhone extension to the Atm Vcl Table (rfc2515.) It contains APON-related objects."
zhoneAtmPonExtEntry,1.3.6.1.4.1.5504.4.2.2.17.1,,no-access,objecttype,row,"This is an entry in the Atm PON Extension table."
zhoneAtmVclPonTrafficContainerIndex,1.3.6.1.4.1.5504.4.2.2.17.1.1,integer32,read-only,objecttype,column,"This field is an index into the ATM PON Traffic Container table. It associated a Vcl with a Traffic Container, and is used to retrieve PON channel provisioning information."
zhoneAtmVplPonExtTable,1.3.6.1.4.1.5504.4.2.2.18,,no-access,objecttype,table,"This is the Zhone extension to the Atm Vpl Table (rfc2515.) It contains APON-related objects."
zhoneAtmVplPonExtEntry,1.3.6.1.4.1.5504.4.2.2.18.1,,no-access,objecttype,row,"This is an entry in the Atm PON Extension table."
zhoneAtmVplPonTrafficContainerIndex,1.3.6.1.4.1.5504.4.2.2.18.1.1,integer32,read-only,objecttype,column,"This field is an index into the ATM PON Traffic Container table. It associated a Vpl with a Traffic Container, and is used to retrieve PON channel provisioning information."
zhoneAtmInterfaceTcExtTable,1.3.6.1.4.1.5504.4.2.2.19,,no-access,objecttype,table,"This table contains ATM interface TC Sublayer parameters and state variables, one entry per ATM interface port."
zhoneAtmInterfaceTcExtEntry,1.3.6.1.4.1.5504.4.2.2.19.1,,no-access,objecttype,row,"This list contains TC Sublayer parameters and state variables at the ATM interface and is indexed by the ifIndex value of the ATM interface."
zhoneAtmInterfaceNCDEvents,1.3.6.1.4.1.5504.4.2.2.19.1.1,counter32,read-only,objecttype,column,"The number of times the Near-end No Cell Delineation (NCD) events occur. "
zhoneAtmInterfaceHECEvents,1.3.6.1.4.1.5504.4.2.2.19.1.2,counter32,read-only,objecttype,column,"The number of times Near-end Header Error Control (HEC) violations occur. "
zhoneAtmInterfaceFeOCDEvents,1.3.6.1.4.1.5504.4.2.2.19.1.3,counter32,read-only,objecttype,column,"The number of times Far-end Out of Cell Delineation (OCD) events occur. "
zhoneAtmInterfaceFeNCDEvents,1.3.6.1.4.1.5504.4.2.2.19.1.4,counter32,read-only,objecttype,column,"The number of times Far-end No Cell Delineation (NCD) events occur. "
zhoneAtmInterfaceFeHECEvents,1.3.6.1.4.1.5504.4.2.2.19.1.5,counter32,read-only,objecttype,column,"The number of times Far-end Header Error Control (HEC) violations occur. "
zhoneAtmVcCrossConnectExtTable,1.3.6.1.4.1.5504.4.2.2.20,,no-access,objecttype,table,"This Table contains Atm Vc Cross Connect Extensions to the atmVcCrossConnectEntry."
zhoneAtmVcCrossConnectExtEntry,1.3.6.1.4.1.5504.4.2.2.20.1,,no-access,objecttype,row,"This list contains Atm Vc Cross Connect Extensions to the atmVcCrossConnectEntry."
zhoneAtmVcCrossConnectExtHandleId,1.3.6.1.4.1.5504.4.2.2.20.1.1,octet string,read-only,objecttype,column,"An administratively-assigned name for the Atm Vc Cross Connect indicated by the INDEX value."
comAtmExtension,1.3.6.1.4.1.5504.6.25,,,moduleidentity,,"This is the Zhone module identifier for the Zhone ATM MIB extension module."
