OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaLdCardEntityWdmFecMode,1.3.6.1.4.1.6926.1.41.4.1.1.30,integer,read-write,objecttype,column,"The Forward Error Correction (FEC) mode which is used in the module. 2 - g709 - Standard G.709 FEC mode. 3 - eFec - Enhanced FEC proprietary mode. 4 - byPass - Bypass FEC mode (no FEC). 5 - uFec - Ultra FEC mode. Enumeration: 'uFec': 5, 'other': 1, 'eFec': 3, 'byPass': 4, 'g709': 2."
oaLdCardEntityMinDispDist,1.3.6.1.4.1.6926.1.41.4.1.1.31,integer,read-only,objecttype,column,"Minimum Dispersion distance of integrated TODC. (0) is returned when this feature is not supported Units: ps/nm"
oaLdCardEntityMaxDispDist,1.3.6.1.4.1.6926.1.41.4.1.1.32,integer,read-only,objecttype,column,"Maximum Dispersion distance of integrated TODC. (0) is returned when this feature is not supported Units: ps/nm"
oaLdCardEntityDispDist,1.3.6.1.4.1.6926.1.41.4.1.1.33,integer,read-write,objecttype,column,"Dispersion distance of integrated TODC. Units: ps/nm"
oaLdCardEntityCCMode,1.3.6.1.4.1.6926.1.41.4.1.1.34,integer,read-write,objecttype,column,"EM1600-4CC10G Module cross connection mode. dual1234 - Dual transponder mode, when port 1 <-> 2, port 3 <-> 4. dual1324 - Dual transponder mode, when port 1 <-> 3, port 2 <-> 4. dual1423 - Dual transponder mode, when port 1 <-> 4, port 2 <-> 3. protectRxMon - Protection with RX Monitor mode. protectTxMon - Protection with TX Monitor mode. multicast2 - Multicast mode, when port 2 is back. multicast3 - Multicast mode, when port 3 is back. multicast4 - Multicast mode, when port 4 is back. loopbackPerPort - Remote Loop Back for all ports mode Enumeration: 'protectTxMon': 6, 'loopback': 10, 'dual1423': 4, 'dual1234': 2, 'protectRxMon': 5, 'multicast4': 9, 'other': 1, 'multicast2': 7, 'multicast3': 8, 'dual1324': 3."
oaLdCardEntityOptAccTx,1.3.6.1.4.1.6926.1.41.4.1.1.35,integer,read-only,objecttype,column,"Entity optic access Tx indication. Indicates the optic access Transmit status 2 - Transmit On 3 - Transmit Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardEntityOptDwdmTx,1.3.6.1.4.1.6926.1.41.4.1.1.36,integer,read-only,objecttype,column,"Entity optic DWDM Tx indication. Indicates the optic DWDM Transmit status 2 - Transmit On 3 - Transmit Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardEntityEMCfgType,1.3.6.1.4.1.6926.1.41.4.1.1.37,integer,read-write,objecttype,column,"Specifies the E&M Lead Signaling type. Enumeration: 'typeI': 2, 'typeII': 3, 'typeIII': 4, 'other': 1, 'typeV': 6, 'typeIV': 5."
oaLdCardEntityEMCfgSide,1.3.6.1.4.1.6926.1.41.4.1.1.38,integer,read-write,objecttype,column,"Specifies the side of the unit: trunkCircuitSide - Trunk Circuit Side signalingUnitSide - Signaling Unit Side Usualy the PBX is the trunk circuit side and the telco, CO is the signaling unit side. Enumeration: 'signalingUnitSide': 3, 'other': 1, 'trunkCircuitSide': 2."
oaLdCardEntityPreemptionMode,1.3.6.1.4.1.6926.1.41.4.1.1.39,integer,read-write,objecttype,column,"EM1600-4CC10G Module preemption mode for TX or RX Protection cross connect. In two following preemption modes one of access ports has priority to be active in case of two links are ON. port2 - Port 2 has priority to be active if two links are ON for bith ports 2 and 3. port3 - Port 3 has priority to be active if two links are ON for bith ports 2 and 3. noPreemption - first linked port is active. Enumeration: 'noPreemption': 4, 'other': 1, 'port2': 2, 'port3': 3."
oaLdCardEntityActivePort,1.3.6.1.4.1.6926.1.41.4.1.1.40,integer,read-only,objecttype,column,"EM1600-4CC10G Module actual active port for TX or RX Protection cross connect. Enumeration: 'noActive': 4, 'other': 1, 'port2': 2, 'port3': 3."
oaLdCardEntityOperationMode,1.3.6.1.4.1.6926.1.41.4.1.1.41,integer,read-write,objecttype,column,"other - Modue does not support this feature. normal- Normal operational mode. yCableRedundant - For TM2-XFP module redundancy mode. repeater - For TM2-XFPF module - connects between the two WDM ports for 10GE LAN repeater functionality. repeaterWan - For TM2-XFPF module - connects between the two WDM ports for 10GE WAN repeater functionality. Next modes for module TM2-SFPXC: dualTransponder - as regular Dual Transponder module. broadcastUni - connects between WDM to three Access ports unidirectional. crossTransponder - connects as dual transponder between opposite WDM and Access ports. mux2WDM1Access - connects between two WDM ports for mux to one Access port. Enumeration: 'mux2WDM1Access': 9, 'repeater': 4, 'normal': 2, 'yCableRedundant': 3, 'repeaterWan': 5, 'dualTransponder': 6, 'broadcastUni': 7, 'other': 1, 'crossTransponder': 8."
oaLdCardEntityRedundantType,1.3.6.1.4.1.6926.1.41.4.1.1.42,integer,read-write,objecttype,column,"Redundant operation mode, (applicable only for modules that support this features) other - Module does not support this feature, normal - No redundant mode, dualSlotRedundancy - Redundancy mode between the same entity of two sequential slots, singleSlotRedundancy - Redundancy mode between two entities at the same module Enumeration: 'other': 1, 'singleSlotRedundancy': 4, 'dualSlotRedundancy': 3, 'normal': 2."
oaLdCardEntityOtu2MappingMode,1.3.6.1.4.1.6926.1.41.4.1.1.43,integer,read-write,objecttype,column,"For entities that enables mapping of clients into the OTN payload. The mode will indicate about the method of OTU-2 Line mapping. Based on that mode the user is able to build his services. none - Module does not support this feature. basicMode - The default mode. In this mode the output payload format is independently configured based on user's request. All known clients are available. extendedMode1 - In this mode the output payload format is configured to Vcat 4xOTU-1 for GFP-T model. The user is able to add fibre-channel and Eth-1G clients. extendedMode2 - In this mode the output payload format is configured to Vcat 4xOTU-1 for GFP-F model. The user is able to add SDI (Video) and Ethernet clients. Enumeration: 'extendedMode2': 4, 'none': 1, 'extendedMode1': 3, 'basicMode': 2."
oaLdCardEntityTopologyMode,1.3.6.1.4.1.6926.1.41.4.1.1.44,integer,read-write,objecttype,column," Enumeration: 'linearADM': 3, 'ringBiDirection': 5, 'none': 1, 'ringUniDirection': 4, 'pointToPoint': 2."
oaLdCardEntityDispDistAdmin,1.3.6.1.4.1.6926.1.41.4.1.1.45,integer,read-write,objecttype,column,"Administrative calibration factor for Dispersion distance of integrated TODC. Units: ps/nm"
oaLdRedundantOptic,1.3.6.1.4.1.6926.1.41.6,,,objectidentity,,""
oaLdRedundantOpticTable,1.3.6.1.4.1.6926.1.41.6.1,,no-access,objecttype,table,"Table of installed Lambda Driver Redundant Optical Cards"
oaLdRedundantOpticEntry,1.3.6.1.4.1.6926.1.41.6.1.1,,no-access,objecttype,row,"Installed Lambda Driver Redundant Optical Cards"
oaLdRedOptSlotNumber,1.3.6.1.4.1.6926.1.41.6.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdRedOptSwitchPosition,1.3.6.1.4.1.6926.1.41.6.1.1.2,integer,read-write,objecttype,column,"Switch Position: 2 - Receive from Primary fiber. 3 - Receive from Secondary fiber. Note: a command to set the switch to a non received fiber will be ignored. Enumeration: 'other': 1, 'primary': 2, 'secondary': 3."
oaLdRedOptLastCommand,1.3.6.1.4.1.6926.1.41.6.1.1.3,integer,read-only,objecttype,column,"Indicates who issue the last command automatic - by hardware manual - by software Enumeration: 'manual': 3, 'other': 1, 'automatic': 2."
oaLdRedOptPrimaryRx,1.3.6.1.4.1.6926.1.41.6.1.1.4,integer,read-only,objecttype,column,"Indicates the Primary fiber Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdRedOptSecondaryRx,1.3.6.1.4.1.6926.1.41.6.1.1.5,integer,read-only,objecttype,column,"Indicates the Secondary fiber Receive status 2 - Receive On 3 - Receive Off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardPortsStat,1.3.6.1.4.1.6926.1.41.8,,,objectidentity,,""
oaLdCardPortsStatTable,1.3.6.1.4.1.6926.1.41.8.1,,no-access,objecttype,table,"Table of installed Lambda Driver Cards with more then one port"
oaLdCardPortsStatEntry,1.3.6.1.4.1.6926.1.41.8.1.1,,no-access,objecttype,row,"Installed Lambda Driver Cards with more then one port"
oaLdCardPortsSlotNumber,1.3.6.1.4.1.6926.1.41.8.1.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdCardPortsPortNumber,1.3.6.1.4.1.6926.1.41.8.1.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports"
oaLdCardPortsLink,1.3.6.1.4.1.6926.1.41.8.1.1.3,integer,read-only,objecttype,column,"Indicates the link status of the port 2 - link on 3 - link off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardPortsActivity,1.3.6.1.4.1.6926.1.41.8.1.1.4,integer,read-only,objecttype,column,"Indicates the activety status of the port 2 - activety on 3 - activety off Enumeration: 'on': 2, 'other': 1, 'off': 3."
oaLdCardPortsWaveLength,1.3.6.1.4.1.6926.1.41.8.1.1.6,integer,read-only,objecttype,column,"The port laser wavelength (Lambda channel) in units of nm (Nanometer). Returns 0 when not applicable "
oaLdCardPortsLoopBack,1.3.6.1.4.1.6926.1.41.8.1.1.8,integer,read-write,objecttype,column,"Transponder LoopBack state. Indicates the transponder LoopBack state. 2 - normal - Transponder card is in non-loopback state 3 - remoteLoopback - Transponder card is in remote loopback state 4 - localLoopback - Transponder card is in local loopback state 5 - lineLoopbackEnable - OCM module is in (LLEB) line loopback enable state 6 - diagnosticLoopbackEnable - OCM module is in (DLEB) diagnostic loopback enablestate  Enumeration: 'diagnosticLoopbackEnable': 6, 'lineLoopbackEnable': 5, 'remoteLoopback': 3, 'normal': 2, 'other': 1, 'localLoopback': 4."
oaLdCardPortsCounters,1.3.6.1.4.1.6926.1.41.8.1.1.12,integer,read-write,objecttype,column,"When read : 1 - Counter feature is NOT supported 2 - Counter feature is supported 4 - Extended ethernet counters are supported When write: 3 - Clear all port conters  Enumeration: 'supported': 2, 'notSupported': 1, 'extendedCounters': 4, 'clearCounters': 3."
oaLdCardPortsCounter1Low,1.3.6.1.4.1.6926.1.41.8.1.1.14,counter,read-only,objecttype,column,"The number of bytes received at the port. This object returns the least significant 32 bits of a 64 bits counter. To calculate the actual counter reading, use the following formula: oaLdCardPortsCounter1High * (2^32) + oaLdCardPortsCounter1Low."
oaLdCardPortsCounter1High,1.3.6.1.4.1.6926.1.41.8.1.1.15,counter,read-only,objecttype,column,"The number of bytes received at the port. This object returns the most significant 32 bits of a 64 bits counter. To calculate the actual counter reading, use the following formula: oaLdCardPortsCounter1High * (2^32) + oaLdCardPortsCounter1Low."
oaLdCardPortsCounter2Low,1.3.6.1.4.1.6926.1.41.8.1.1.17,counter,read-only,objecttype,column,"The number of error bytes received at the port. This object returns the least significant 32 bits of a 64 bits counter. To calculate the actual counter reading, use the following formula: oaLdCardPortsCounter2High * (2^32) + oaLdCardPortsCounter2Low."
oaLdCardPortsCounter2High,1.3.6.1.4.1.6926.1.41.8.1.1.18,counter,read-only,objecttype,column,"The number of error bytes received at the port. This object returns the most significant 32 bits of a 64 bits counter. To calculate the actual counter reading, use the following formula: oaLdCardPortsCounter2High * (2^32) + oaLdCardPortsCounter2Low."
oaLdCardPortsConnectorType,1.3.6.1.4.1.6926.1.41.8.1.1.20,integer,read-only,objecttype,column,"Port Connector Types: other - 1 - Unknown type of connector static- 2 - Not Changeable (fix) type of connector gbic - 3 - GBIC type of connector sfp - 4 - SFP type of connector xfp - 5 - XFP type of connector xfpe - 6 - XFPE type of connector Enumeration: 'gbic': 3, 'sfp': 4, 'xfpe': 6, 'other': 1, 'static': 2, 'xfp': 5."
oaLdCardPortsConnectorSubType,1.3.6.1.4.1.6926.1.41.8.1.1.21,integer,read-only,objecttype,column,"Port Connector Physical Sub Type: other -1 - Unknown or N/A Connector's connectivity Type rj45 -2 - Copper RJ45 sc -3 - Regular Fibre Optic [FO] lc -4 - LC mtrj -5 - MT-RJ vf -6 - VF mu -7 - MU miniCoax-8 - mini Coaxical Connector mdiCx -9 - SFF-8470 MDI Connector bnc -10- BNC (Bayonet Neil-Concelman Connector) Enumeration: 'miniCoax': 8, 'lc': 4, 'vf': 6, 'bnc': 10, 'mtrj': 5, 'm': 7, 'rj45': 2, 'other': 1, 'mdiCx': 9, 'sc': 3."
oaLdCardPortsRate,1.3.6.1.4.1.6926.1.41.8.1.1.22,ratemode,read-write,objecttype,column,""
oaLdCardPortsLineLength,1.3.6.1.4.1.6926.1.41.8.1.1.23,integer,read-write,objecttype,column,"T1 ports line length: other - 1 - Unknown line length from0to133 - 2 - line length 0 - 133 ft. (0.6 dB) from133to266 - 3 - line length 133 - 266 ft. (1.2 dB) from266to399 - 4 - line length 266 - 399 ft. (1.8 dB) from399to533 - 5 - line length 399 - 533 ft. (2.4 dB) from533to655 - 6 - line length 533 - 655 ft. (3.0 dB) Enumeration: 'from533to655': 6, 'from133to266': 3, 'from0to133': 2, 'from399to533': 5, 'other': 1, 'from266to399': 4."
oaLdCardPortsAccessLinState,1.3.6.1.4.1.6926.1.41.8.1.1.24,integer,read-write,objecttype,column,"Port LIN status. Indicates the Port access LIN status. 2 - Enable - Access LIN is enabled 3 - Disable - Access LIN is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsFlowControlMode,1.3.6.1.4.1.6926.1.41.8.1.1.25,integer,read-write,objecttype,column,"Module Flow Control Mode. Indicates the flow control mode for 10GbE access. 2 - Enable - Flow Control is enabled 3 - Disable - Flow Control is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsDryContactStat,1.3.6.1.4.1.6926.1.41.8.1.1.26,integer,read-only,objecttype,column,"Port Dry Contact State. Indicates the Port Dry Contact State. 2 - open - Dry Contact is open 3 - close - Dry Contact is close Enumeration: 'close': 3, 'other': 1, 'open': 2."
oaLdCardPortsPowerTuning,1.3.6.1.4.1.6926.1.41.8.1.1.27,integer,read-write,objecttype,column,"Port Power Tuning in dB of the E&M signal. (20) is returned if this value is undefined."
oaLdCardPortsMediaType,1.3.6.1.4.1.6926.1.41.8.1.1.28,integer,read-only,objecttype,column,"Type of Media. Enumeration: 'copper': 2, 'other': 1, 'fiber': 3."
oaLdCardPortsEMCfgOperation,1.3.6.1.4.1.6926.1.41.8.1.1.29,integer,read-write,objecttype,column,"Specify the operation of the E&M signal. twoWires - 2-wire operation. fourWires - 4-wire operation. Enumeration: 'fourWires': 3, 'other': 1, 'twoWires': 2."
oaLdCardPortsEyemaxState,1.3.6.1.4.1.6926.1.41.8.1.1.30,integer,read-write,objecttype,column,"EyeMax state mode, (applicable only for ports that support this (EYEMAX) features) other - Port does not support this feature, disable - no Eyemax mode, scanning - start scan process, tracking - start tracking process, calibrating - set the 'oaLdCardPortsEyemaxAdminFactor' value into DAC, stopTracking - stop track process. Enumeration: 'scanning': 4, 'enable': 3, 'calibrating': 6, 'disable': 2, 'tracking': 5, 'other': 1, 'stopTracking': 7."
oaLdCardPortsEyemaxOperFactor,1.3.6.1.4.1.6926.1.41.8.1.1.31,integer,read-only,objecttype,column,"EyeMax Operational Calibrate factor, This value represents current DAC output. When this feature is not supported (0) is returned. Units: percent."
oaLdCardPortsEyemaxAdminFactor,1.3.6.1.4.1.6926.1.41.8.1.1.32,integer,read-write,objecttype,column,"EyeMax Administrative Calibration factor, This value is represents the value to be set into DAC. After scan operation it holds the optimal value that should be set into DAC. Users are able to set any value (0-100%) in order to change DAC outputs. (0) is returned when this feature is not supported Units: percent."
oaLdCardPortsFefMode,1.3.6.1.4.1.6926.1.41.8.1.1.33,integer,read-write,objecttype,column,"Port Far End Failure (FEF) Detection mode. 2 - Enable - FEF is enabled 3 - Disable - FEF is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsOdu1Index,1.3.6.1.4.1.6926.1.41.8.1.1.34,integer,read-write,objecttype,column,"For clients that mapped into the OTN payload. Indicates the index of the OPU-1 payload area. 0 - not supported, or client is not configured. 1 - Client mapped into OPU-1 #1 payload area. 2 - Client mapped into OPU-1 #2 payload area. 3 - Client mapped into OPU-1 #3 payload area. 4 - Client mapped into OPU-1 #4 payload area."
oaLdCardPortsOdu1TsIndex,1.3.6.1.4.1.6926.1.41.8.1.1.35,integer,read-write,objecttype,column,"For clients that mapped into the OTN payload. Indicates the tributary slot index among the 16 tributary slots, of the OPU-1 payload area. 0 - not supported, or client is not configured. [1-16] - Tributary slot index."
oaLdCardPortsPmMode,1.3.6.1.4.1.6926.1.41.8.1.1.36,integer,read-write,objecttype,column,"Port Performance Monitoring Mode. Indicates the Port Performance Monitoring mode. 2 - Enable - PM is enabled for this port 3 - Disable - PM is disabled for tthis port Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsFecMode,1.3.6.1.4.1.6926.1.41.8.1.1.37,integer,read-write,objecttype,column,"The Forward Error Correction (FEC) mode which is used in the selected port. 2 - g709 - Standard G.709 FEC mode. 3 - eFec - Enhanced FEC proprietary mode. 4 - byPass - Bypass FEC mode (no FEC). 5 - g9751i4 - G.975.1 Annex I.4 enhanced FEC. 6 - g9751i7 - G.975.1 Annex I.7 enhanced FEC. Enumeration: 'g9751i4': 5, 'g9751i7': 6, 'other': 1, 'byPass': 4, 'eFec': 3, 'g709': 2."
oaLdCardPortsLock,1.3.6.1.4.1.6926.1.41.8.1.1.38,integer,read-only,objecttype,column,"Port PLL lock mode. 2 - locked - PLL was locked, 3 - notlocked - PLL was not locked Enumeration: 'notlocked': 3, 'other': 1, 'locked': 2."
oaLdCardPortsLaserMode,1.3.6.1.4.1.6926.1.41.8.1.1.39,integer,read-write,objecttype,column,"Port Laser Mode. Indicates the port laser mode. 2 - Enable - Laser is enabled 3 - Disable - Laser is disabled (can not transmit) Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsOdu1TsSize,1.3.6.1.4.1.6926.1.41.8.1.1.40,integer,read-only,objecttype,column,"For clients that mapped into the OTN payload. Indicates the number of tributary slots that are occupied by the client's rate. 0 - not supported, or client is not configured."
oaLdCardPortsSpeed,1.3.6.1.4.1.6926.1.41.8.1.1.41,integer,read-write,objecttype,column,"Ports speed mode. Enumeration: 'other': 1, 'force': 3, 'autoNegotiation': 2."
oaLdCardPortsPriorityClockSource,1.3.6.1.4.1.6926.1.41.8.1.1.42,integer,read-write,objecttype,column,"Defines the port's priority in relation to the clock source. 1 defines the highest priority index and the last port index defines the least prioritized port. The highest priority port if available is used as the clock source, when it is not available the 2-nd highest available port would be used as the clock source."
oaLdCardPortsActionMode,1.3.6.1.4.1.6926.1.41.8.1.1.43,integer,read-write,objecttype,column," Enumeration: 'addAndDrop': 4, 'none': 1, 'drop': 3, 'add': 2."
oaLdCardPortsOutputPortId,1.3.6.1.4.1.6926.1.41.8.1.1.44,integer,read-write,objecttype,column,""
oaLdCardPortsGroupId,1.3.6.1.4.1.6926.1.41.8.1.1.45,integer,read-write,objecttype,column,""
oaLdCardPortsChannelId,1.3.6.1.4.1.6926.1.41.8.1.1.46,integer,read-write,objecttype,column,""
oaLdCardPortsAutoShutdownMode,1.3.6.1.4.1.6926.1.41.8.1.1.47,integer,read-write,objecttype,column,"Port Auto Shutdown Mode. Indicates the port Auto Shutdown (eye safe) mode. 2 - Enable - Auto Shutdown mode is enabled 3 - Disable - Auto Shutdown mode is disabled Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
oaLdCardPortsEymxScnAmpFctr,1.3.6.1.4.1.6926.1.41.8.1.1.48,integer,read-write,objecttype,column,"Initialization value for Amlification Factor used in the Eyemax scanning operation in 0.1 units."
oaLdCardPortsEymxScnAmpFctrMin,1.3.6.1.4.1.6926.1.41.8.1.1.49,integer,read-only,objecttype,column,"Minimum value that can be set for Initialization of the Amlification Factor used in the Eyemax scanning operation in 0.1 units."
oaLdCardPortsEymxScnAmpFctrMax,1.3.6.1.4.1.6926.1.41.8.1.1.50,integer,read-only,objecttype,column,"Maximum value that can be set for Initialization of the Amlification Factor used in the Eyemax scanning operation in 0.1 units."
oaLdCardPortsEymxScnDspComps,1.3.6.1.4.1.6926.1.41.8.1.1.51,integer,read-write,objecttype,column,"Initialization value for Dispersion Compensation used in the Eyemax scanning operation."
oaLdCardPortsEymxScnTreshold,1.3.6.1.4.1.6926.1.41.8.1.1.52,integer,read-write,objecttype,column,"Initialization value for Rx threshold used in the Eyemax scanning operation."
oaLdCardPortsEymxScnOperComplt,1.3.6.1.4.1.6926.1.41.8.1.1.53,integer,read-only,objecttype,column,"Indication how much of the scanning operation have been already completed (in percents 0 - 100)."
oaLdCardPortsEymxScnResult,1.3.6.1.4.1.6926.1.41.8.1.1.54,displaystring,read-only,objecttype,column,"Indication if the scanning operation ended properly or finished with problems."
oaLdAdcCardInfo,1.3.6.1.4.1.6926.1.41.9,,,objectidentity,,""
oaLdAdcCardInfoTable,1.3.6.1.4.1.6926.1.41.9.2,,no-access,objecttype,table,"Table of installed Lambda Driver ADC / ADCD and MUX / DMUX Cards"
oaLdAdcCardInfoEntry,1.3.6.1.4.1.6926.1.41.9.2.1,,no-access,objecttype,row,"Installed Lambda Driver ADC / ADCD and MUX / DMUX Cards"
oaLdAdcCardSlotNumber,1.3.6.1.4.1.6926.1.41.9.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdAdcCardNumberOfPorts,1.3.6.1.4.1.6926.1.41.9.2.1.2,integer,read-only,objecttype,column,"Number of ports at ADC / ADCD and MUX / DMUX card. For MUX / DMUX card the object returns the number of channels at card. Value = 0 says, that ADC / ADCD and MUX / DMUX cards Table is not supported."
oaLdAdcCardWdmWaveLength,1.3.6.1.4.1.6926.1.41.9.2.1.3,integer,read-only,objecttype,column,"WDM Wave Length at ADC / ADCD and MUX / DMUX card. (CWDM or DWDM) Enumeration: 'other': 1, 'dwdm': 3, 'cwdm': 2."
oaLdAdcCardCardType,1.3.6.1.4.1.6926.1.41.9.2.1.4,integer,read-only,objecttype,column,"WDM Card Type. Enumeration: 'adcd': 3, 'mux': 4, 'other': 1, 'adc': 2, 'dmux': 5, 'muxDmux': 6."
oaLdAdcCardSpacing,1.3.6.1.4.1.6926.1.41.9.2.1.5,integer,read-only,objecttype,column,"MUX / DMUX card - steps in channel spacing (in GHz) according to ITU-T. Enumeration: 'g100': 3, 'other': 1, 'g200': 4, 'g50': 2."
oaLdAdcCardSubBand,1.3.6.1.4.1.6926.1.41.9.2.1.6,integer,read-only,objecttype,column,"MUX / DMUX card sub-band. Note: according to oaLdAdcCardSpacing and oaLdAdcCardSubBand it is able to know each channel wavelength. Enumeration: 'blue': 3, 'other': 1, 'redAndBlue': 4, 'red': 2."
oaLdAdcCardChannelsPerPort,1.3.6.1.4.1.6926.1.41.9.2.1.7,integer,read-only,objecttype,column,"Number of channels per port at OADM-XX / BS-XX card. For ADC / ADCD / MUX / DMUX card the object returns 1."
oaLdAdcCardPortsInfoTable,1.3.6.1.4.1.6926.1.41.9.4,,no-access,objecttype,table,"Table of installed Lambda Driver ADC and ADCD Cards"
oaLdAdcCardPortsInfoEntry,1.3.6.1.4.1.6926.1.41.9.4.1,,no-access,objecttype,row,"Installed Lambda Driver ADC and ADCD Cards"
oaLdAdcCardPortsSlotNumber,1.3.6.1.4.1.6926.1.41.9.4.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdAdcCardPortsPortNumber,1.3.6.1.4.1.6926.1.41.9.4.1.2,integer,read-only,objecttype,column,"The port#. An index from 1 to The number of ports"
oaLdAdcCardPortsLambdaCh,1.3.6.1.4.1.6926.1.41.9.4.1.3,lambdach,read-only,objecttype,column,"The Card port's Lambda channel"
oaLdCardChannelInfo,1.3.6.1.4.1.6926.1.41.11,,,objectidentity,,""
oaLdCardChannelCfgTable,1.3.6.1.4.1.6926.1.41.11.2,,no-access,objecttype,table,"Table of Lambda Driver Card Channels configuration."
oaLdCardChannelCfgEntry,1.3.6.1.4.1.6926.1.41.11.2.1,,no-access,objecttype,row,"Lambda Driver Card Channels configuration Entry."
oaLdCardChSlotId,1.3.6.1.4.1.6926.1.41.11.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots."
oaLdCardChGroupId,1.3.6.1.4.1.6926.1.41.11.2.1.2,integer,read-only,objecttype,column,"."
oaLdCardChChannelId,1.3.6.1.4.1.6926.1.41.11.2.1.3,integer,read-only,objecttype,column,"."
oaLdCardChOdu1Index,1.3.6.1.4.1.6926.1.41.11.2.1.4,integer,read-write,objecttype,column,"For clients that mapped into the OTN payload. Indicates the index of the OPU-1 payload area. 0 - not supported, or client is not configured. 1 - Client mapped into OPU-1 #1 payload area. 2 - Client mapped into OPU-1 #2 payload area. 3 - Client mapped into OPU-1 #3 payload area. 4 - Client mapped into OPU-1 #4 payload area."
oaLdCardChOdu1TsIndex,1.3.6.1.4.1.6926.1.41.11.2.1.5,integer,read-write,objecttype,column,"For clients that mapped into the OTN payload. Indicates the tributary slot index among the 16 tributary slots, of the OPU-1 payload area. 0 - not supported, or client is not configured. [1-16] - Tributary slot index."
oaLdCardChOdu1TsSize,1.3.6.1.4.1.6926.1.41.11.2.1.6,integer,read-write,objecttype,column,"For clients that mapped into the OTN payload. Indicates the number of tributary slots that are occupied by the client's rate. 0 - not supported, or client is not configured."
oaLdCardChRate,1.3.6.1.4.1.6926.1.41.11.2.1.7,ratemode,read-write,objecttype,column,""
oaLdOAmplifierInfo,1.3.6.1.4.1.6926.1.41.12,,,objectidentity,,""
oaLdOAmplifierCardInfoTable,1.3.6.1.4.1.6926.1.41.12.2,,no-access,objecttype,table,"Table of installed Lambda Driver Optical Amplifier Cards"
oaLdOAmplifierCardInfoEntry,1.3.6.1.4.1.6926.1.41.12.2.1,,no-access,objecttype,row,"Installed Lambda Driver Optical Amplifier Cards"
oaLdOAmplifierCardSlotNumber,1.3.6.1.4.1.6926.1.41.12.2.1.1,integer,read-only,objecttype,column,"The slot#. An index from 1 to The number of slots"
oaLdOAmplifierCardConfiguration,1.3.6.1.4.1.6926.1.41.12.2.1.2,integer,read-only,objecttype,column,"The Optical Amplifier Configuration Enumeration: 'singlePump': 2, 'dualPump': 3, 'other': 1, 'quadroPump': 4."
oaLdOAmplifierCardModuleType,1.3.6.1.4.1.6926.1.41.12.2.1.3,integer,read-only,objecttype,column,"The Optical Amplifier Module Type Enumeration: 'lineAmplifier': 4, 'preAmplifier': 5, 'bosterAmplifier': 3, 'cBandRamanAmplifier': 7, 'other': 1, 'amplet': 2, 'vgoaRamanAmplifier': 6."
oaLdOAmplifierCardHardwareVersion,1.3.6.1.4.1.6926.1.41.12.2.1.4,displaystring,read-only,objecttype,column,"The Optical Amplifier Module Hardware Version"
oaLdOAmplifierCardSoftwareVersion,1.3.6.1.4.1.6926.1.41.12.2.1.5,displaystring,read-only,objecttype,column,"The Optical Amplifier Module Software Version"
oaLdOAmplifierCardSerialNumber,1.3.6.1.4.1.6926.1.41.12.2.1.6,displaystring,read-only,objecttype,column,"The Optical Amplifier Module Serial Number"
oaLdOAmplifierCardTemperature,1.3.6.1.4.1.6926.1.41.12.2.1.7,integer,read-only,objecttype,column,"The Optical Amplifier Module Temperature (in units of 1/10 Degrees Celsius [0.1 C])"
oaLdOAmplifierCardPSVoltage,1.3.6.1.4.1.6926.1.41.12.2.1.8,integer,read-only,objecttype,column,"The Optical Amplifier Power Supply Voltage (in units of 1/100 Volts [0.01 V])"
oaLdOAmplifierCardPump1Current,1.3.6.1.4.1.6926.1.41.12.2.1.9,integer,read-only,objecttype,column,"The Optical Amplifier Pump 1 Current (in units of 1/10 milliamperes [0.1 mA])"
