OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIpv6HostForwardingIfIndex,1.3.6.1.4.1.89.129.11.1.6,interfaceindexorzero,no-access,objecttype,column,"The ifIndex value that identifies the local interface through which the next hop of this route should be reached. A value of 0 is valid and represents the scenario where no interface is specified."
rlIpv6HostForwardingType,1.3.6.1.4.1.89.129.11.1.7,integer,no-access,objecttype,column,"Forwarding type Enumeration: 'redirect': 1, 'nd': 3, 'remote-static': 4, 'local': 2, 'remote-dynamic': 5."
rlIpv6HostForwardingPathCost,1.3.6.1.4.1.89.129.11.1.8,unsigned32,read-only,objecttype,column,"Path cost for this route."
rlipv6EnabledByDefaultRemovedIfindex,1.3.6.1.4.1.89.129.12,integer,read-write,objecttype,scalar,"the MIB is relevant when mtsc parameter DHCPv6_client_enabled_by_default is TRUE. If the MIB has non zero value the meaning is that ipv6 interface has removed from configuration by the user on the interface and signs to application not to add ipv6 interface. Otherwise (zero value) - the meaning is that Ipv6 interface must be added. "
rlManagementIpv6,1.3.6.1.4.1.89.129.13,inetaddress,read-write,objecttype,scalar,"The system management IPv6 address which is kept between system mode changes"
rlManagementIpv6Action,1.3.6.1.4.1.89.129.14,integer,read-write,objecttype,scalar,"The system management IPv6 action: clear - delete all ipv6 interfaces from startup configuration database except rlManagementIpv6 Enumeration: 'clear': 1."
rlIpv6TunnelToIPv6DbTable,1.3.6.1.4.1.89.129.15,,no-access,objecttype,table,"This entity's IPv6 Tunnel if/addr/prefix table."
rlIpv6TunnelToIPv6DbEntry,1.3.6.1.4.1.89.129.15.1,,no-access,objecttype,row,"A particular tunnel configured data to IPv6 db."
rlIpv6TunnelToIPv6IfIndex,1.3.6.1.4.1.89.129.15.1.1,interfaceindex,no-access,objecttype,column,"IfIndex of tunnel interface"
rlIpv6TunnelToIPv6Action,1.3.6.1.4.1.89.129.15.1.2,integer,read-write,objecttype,column,"Action of the entry. All other fields relevant for appropriate actions. Enumeration: 'destroyTunnel': 2, 'six2fourCfgClear': 7, 'createTunnel': 1, 'addAddress': 3, 'deleteAddress': 4, 'updateAddresses': 5, 'six2fourCfgRestore': 6."
rlIpv6TunnelToIPv6TunnelType,1.3.6.1.4.1.89.129.15.1.3,ianatunneltype,read-write,objecttype,column,"Tunnel type (manual/isatap/6to4/...)."
rlIpv6TunnelToIPv6Address,1.3.6.1.4.1.89.129.15.1.4,inetaddress,read-write,objecttype,column,"The address used for this tunnel. Could be local IPv4 of the tunnel."
rlIpv6TunnelToIPv6PrefixLength,1.3.6.1.4.1.89.129.15.1.5,unsigned32,read-write,objecttype,column,"The address/prefix length used for above address if applicable."
rlIpv6TunnelToIPv6Mtu,1.3.6.1.4.1.89.129.15.1.6,unsigned32,read-write,objecttype,column,"Mtu of this interface. Used for host isatap tunnels"
rlIpv6TunnelToIPv6MinRtrSolicitationInterval,1.3.6.1.4.1.89.129.15.1.7,unsigned32,read-write,objecttype,column,"Minimal router solicitation interval. Used for host isatap tunnels"
rlIpv6TunnelToIPv6LinkLayerIPv4,1.3.6.1.4.1.89.129.15.1.8,ipaddress,read-write,objecttype,column,"IPv4 address used for link-layer of ipv6 over ipv4 tunnel"
rlIpv6DefaultTC,1.3.6.1.4.1.89.129.16,integer,read-write,objecttype,scalar,"The default value inserted into the TC field of the IPv6 header of datagrams originated at this entity, whenever a TC value is not supplied by the application."
rlIpv6DefaultUP,1.3.6.1.4.1.89.129.17,integer,read-write,objecttype,scalar,"The default value inserted into the User Priority field in the 802.1q VLAN tag of IPv4 frames sent by the CPU."
rlIpv6MtuSize,1.3.6.1.4.1.89.129.18,unsigned32,read-write,objecttype,scalar,"Sets the maximum transmission unit (MTU) size in bytes of IPv6 packets (payload)."
