OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBandwidthTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11,,no-access,objecttype,table,"Bandwidth."
hwBandwidthEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1,,no-access,objecttype,row,"Configuration information of bandwidth of port."
hwBandwidthAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwBandwidthIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hwBandwidthVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwBandwidthDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'output': 2, 'invalid': 0."
hwBandwidthIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.5,integer,read-only,objecttype,column,"The number of Ip acl."
hwBandwidthIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.6,integer,read-only,objecttype,column,"The subitem of ip acl."
hwBandwidthLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.7,integer,read-only,objecttype,column,"The number of link acl."
hwBandwidthLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.8,integer,read-only,objecttype,column,"The subitem of link acl."
hwBandwidthMinGuaranteedWidth,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.9,integer,read-write,objecttype,column,"The min width which is guaranteed."
hwBandwidthMaxGuaranteedWidth,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.10,integer,read-write,objecttype,column,"The max width which is guaranteed."
hwBandwidthWeight,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.11,integer,read-write,objecttype,column,"Weight of bandwidth."
hwBandwidthRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.12,truthvalue,read-only,objecttype,column,"Is run or not."
hwBandwidthRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.11.1.13,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwRedTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12,,no-access,objecttype,table,"Red table which contains RED entry."
hwRedEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1,,no-access,objecttype,row,"Configuration information of RED."
hwRedAclIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwRedIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.2,integer,read-only,objecttype,column,"ifIndex of port."
hwRedVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwRedDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.4,integer,read-only,objecttype,column,"Direction of data stream. Enumeration: 'output': 2, 'invalid': 0."
hwRedIpAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.5,integer,read-only,objecttype,column,"The num of Ip acl."
hwRedIpAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.6,integer,read-only,objecttype,column,"The subitem of Ip acl."
hwRedLinkAclNum,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.7,integer,read-only,objecttype,column,"The number of link acl."
hwRedLinkAclRule,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.8,integer,read-only,objecttype,column,"The subitem of link acl."
hwRedStartQueueLen,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.9,integer,read-write,objecttype,column,"The length of Starting queue."
hwRedStopQueueLen,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.10,integer,read-write,objecttype,column,"The length of stopping queue."
hwRedProbability,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.11,integer,read-write,objecttype,column,"Probability."
hwRedRuntime,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.12,truthvalue,read-only,objecttype,column,"Is run or not."
hwRedRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.12.1.13,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwMirrorGroupTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13,,no-access,objecttype,table,"Mirror Group."
hwMirrorGroupEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1,,no-access,objecttype,row,"Configuration information of mirroring group."
hwMirrorGroupID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1.1,integer,read-only,objecttype,column,"Group ID of mirroring group."
hwMirrorGroupDirection,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1.2,integer,read-write,objecttype,column,"Direction of data stream which would be mirrored. Enumeration: 'input': 1, 'output': 2."
hwMirrorGroupMirrorIfIndexList,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1.3,octet string,read-write,objecttype,column,"ifIndex list of source port."
hwMirrorGroupMonitorIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1.4,integer,read-write,objecttype,column,"ifIndex of destination port."
hwMirrorGroupRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.13.1.5,rowstatus,read-write,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwFlowtempTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14,,no-access,objecttype,table,"Flow-template table which contains flow-template entry."
hwFlowtempEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1,,no-access,objecttype,row,"Configuration information of flow-template."
hwFlowtempIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.1,integer,read-only,objecttype,column,"Index of flow template. Enumeration: 'default': 1, 'user-defined': 2."
hwFlowtempIpProtocol,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.2,truthvalue,read-only,objecttype,column,"protocol-type of IP packet."
hwFlowtempTcpFlag,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.3,truthvalue,read-only,objecttype,column,"The flag of Tcp paceket. "
hwFlowtempSPort,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.4,truthvalue,read-only,objecttype,column,"The port of source."
hwFlowtempDPort,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.5,truthvalue,read-only,objecttype,column,"The port of destination."
hwFlowtempIcmpType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.6,truthvalue,read-only,objecttype,column,"The type of Icmp."
hwFlowtempIcmpCode,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.7,truthvalue,read-only,objecttype,column,"The code of Icmp."
hwFlowtempFragment,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.8,truthvalue,read-only,objecttype,column,"The flag of Fragment. "
hwFlowtempDscp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.9,truthvalue,read-only,objecttype,column,"Dscp of IP packet."
hwFlowtempIpPre,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.10,truthvalue,read-only,objecttype,column,"The Precedence of Ip packet. "
hwFlowtempTos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.11,truthvalue,read-only,objecttype,column,"Tos of IP packet."
hwFlowtempSIp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.12,truthvalue,read-only,objecttype,column,"The Ip of source."
hwFlowtempSIpMask,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.13,ipaddress,read-only,objecttype,column,"The mask of source-Ip."
hwFlowtempDIp,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.14,truthvalue,read-only,objecttype,column,"The Ip of destination."
hwFlowtempDIpMask,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.15,ipaddress,read-only,objecttype,column,"The mask of destination-Ip."
hwFlowtempEthProtocol,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.16,truthvalue,read-only,objecttype,column,"Protocol type of Ethernet."
hwFlowtempSMac,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.17,truthvalue,read-only,objecttype,column,"The Mac of source."
hwFlowtempSMacMask,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.18,macaddress,read-only,objecttype,column,"The mask of source-Mac."
hwFlowtempDMac,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.19,truthvalue,read-only,objecttype,column,"The mac of destination."
hwFlowtempDMacMask,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.20,macaddress,read-only,objecttype,column,"The mask of destination-Mac."
hwFlowtempVpn,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.21,truthvalue,read-only,objecttype,column,"Vpn"
hwFlowtempRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.22,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwFlowtempVlanId,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.23,truthvalue,read-only,objecttype,column,"Source VLAN ID."
hwFlowtempCos,1.3.6.1.4.1.43.45.1.2.23.1.16.2.14.1.24,truthvalue,read-only,objecttype,column,"802.1P priority."
hwFlowtempEnableTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.15,,no-access,objecttype,table,"The table of flow-template."
hwFlowtempEnableEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.15.1,,no-access,objecttype,row,"Enable entry of flow-template."
hwFlowtempEnableIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.15.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwFlowtempEnableVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.15.1.2,integer,read-only,objecttype,column,"Vlan ID."
hwFlowtempEnableFlowtempIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.15.1.3,integer,read-write,objecttype,column,"The index of Flowtemp table. Enumeration: 'default': 1, 'user-defined': 2."
hwTrafficShapeTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16,,no-access,objecttype,table,"The traffic-shape table which contains traffic-shape entry."
hwTrafficShapeEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1,,no-access,objecttype,row,"Configuration information of traffic-shape."
hwTrafficShapeIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.1,integer,read-only,objecttype,column,"IfIdex of port."
hwTrafficShapeQueueId,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.2,integer,read-only,objecttype,column,"ID of queue which would be shaped."
hwTrafficShapeMaxRate,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.3,integer,read-only,objecttype,column,"The max rate."
hwTrafficShapeBurstSize,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.4,integer,read-only,objecttype,column,"The size of burst."
hwTrafficShapeBufferLimit,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.5,integer,read-only,objecttype,column,"The limit of buffer."
hwTrafficShapeRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.16.1.6,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwPortQueueTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17,,no-access,objecttype,table,"The port-queue table which contains port-queue entry."
hwPortQueueEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17.1,,no-access,objecttype,row,"Configuration information of port-queue."
hwPortQueueIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwPortQueueQueueID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17.1.2,integer,read-only,objecttype,column,"ID of port-queue."
hwPortQueueWrrPriority,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17.1.3,integer,read-write,objecttype,column,"The priority of Wrr. Enumeration: 'wrr-high-priority': 2, 'sp': 1, 'wrr-low-priority': 3."
hwPortQueueWeight,1.3.6.1.4.1.43.45.1.2.23.1.16.2.17.1.4,integer,read-write,objecttype,column,"The weight of this queue."
hwDropModeTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.18,,no-access,objecttype,table,"The drop-mode table which contains drop-mode entry."
hwDropModeEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.18.1,,no-access,objecttype,row,"Configuration information of the drop-mode."
hwDropModeIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.18.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwDropModeMode,1.3.6.1.4.1.43.45.1.2.23.1.16.2.18.1.2,integer,read-write,objecttype,column,"Mode. Enumeration: 'tail-drop': 2, 'random-detect': 1."
hwDropModeWredIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.18.1.3,integer,read-write,objecttype,column,"The index of Wred table."
hwWredTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19,,no-access,objecttype,table,"The Wred table which contains wred Entry."
hwWredEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1,,no-access,objecttype,row,"Configuration information of Wred."
hwWredIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.1,integer,read-only,objecttype,column,"Index of wred."
hwWredQueueId,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.2,integer,read-only,objecttype,column,"Queue ID."
hwWredGreenMinThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.3,integer,read-write,objecttype,column,"The min threshold of Green."
hwWredGreenMaxThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.4,integer,read-write,objecttype,column,"The max threshold of Greem."
hwWredGreenMaxProb,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.5,integer,read-write,objecttype,column,"The max prob of Green."
hwWredYellowMinThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.6,integer,read-write,objecttype,column,"The min threshold of Yellow."
hwWredYellowMaxThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.7,integer,read-write,objecttype,column,"The max threshold of Yellow."
hwWredYellowMaxProb,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.8,integer,read-write,objecttype,column,"The Prob threshold of Yellow."
hwWredRedMinThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.9,integer,read-write,objecttype,column,"The min threshold of Red."
hwWredRedMaxThreshold,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.10,integer,read-write,objecttype,column,"The max threshold of Red."
hwWredRedMaxProb,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.11,integer,read-write,objecttype,column,"The max prob of Red."
hwWredExponent,1.3.6.1.4.1.43.45.1.2.23.1.16.2.19.1.12,integer,read-write,objecttype,column,"Exponent."
hwCosToLocalPrecedenceMapTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.20,,no-access,objecttype,table,"Table of map of the COS to local-precedence."
hwCosToLocalPrecedenceMapEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.20.1,,no-access,objecttype,row,"Configuration information of map of the COS to local precedence."
hwCosToLocalPrecedenceMapCosIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.20.1.1,integer,read-only,objecttype,column,"Index of the map."
hwCosToLocalPrecedenceMapLocalPrecedenceValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.20.1.2,integer,read-write,objecttype,column,"Value of local precedence."
hwCosToDropPrecedenceMapTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.21,,no-access,objecttype,table,"The table of map of COS to drop-precedence."
hwCosToDropPrecedenceMapEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.21.1,,no-access,objecttype,row,"Configuration information of the map of the COS to drop-precedence."
hwCosToDropPrecedenceMapCosIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.21.1.1,integer,read-only,objecttype,column,"Index of the map."
hwCosToDropPrecedenceMapDropPrecedenceValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.21.1.2,integer,read-write,objecttype,column,"Value of drop-precedence."
hwDscpMapTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22,,no-access,objecttype,table,"Table of dscp map."
hwDscpMapEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1,,no-access,objecttype,row,"Configuration information of Dscp map."
hwDscpMapConformLevel,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.1,integer,read-only,objecttype,column,"Conformable level of Dscp-map."
hwDscpMapDscpIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.2,integer,read-only,objecttype,column,"Index of dscp."
hwDscpMapDscpValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.3,integer,read-write,objecttype,column,"Value of Dscp."
hwDscpMapExpValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.4,integer,read-write,objecttype,column,"Exp value."
hwDscpMapCosValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.5,integer,read-write,objecttype,column,"COS value."
hwDscpMapLocalPrecedence,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.6,integer,read-write,objecttype,column,"The precedence of local."
hwDscpMapDropPrecedence,1.3.6.1.4.1.43.45.1.2.23.1.16.2.22.1.7,integer,read-write,objecttype,column,"The precedence of Drop."
hwExpMapTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23,,no-access,objecttype,table,"The table of Exp-map"
hwExpMapEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1,,no-access,objecttype,row,"Configuration information of Exp-map."
hwExpMapConformLevel,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.1,integer,read-only,objecttype,column,"Conformable level of Exp-map."
hwExpMapExpIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.2,integer,read-only,objecttype,column,"Index of Exp."
hwExpMapDscpValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.3,integer,read-write,objecttype,column,"Dscp value."
hwExpMapExpValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.4,integer,read-write,objecttype,column,"Exp value."
hwExpMapCosValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.5,integer,read-write,objecttype,column,"COS Value."
hwExpMapLocalPrecedence,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.6,integer,read-write,objecttype,column,"The precedence of local."
hwExpMapDropPrecedence,1.3.6.1.4.1.43.45.1.2.23.1.16.2.23.1.7,integer,read-write,objecttype,column,"The precedence of Drop."
hwLocalPrecedenceMapTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.24,,no-access,objecttype,table,"The table of local-precedence map."
hwLocalPrecedenceMapEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.24.1,,no-access,objecttype,row,"Configuraion information of local-precedence map."
hwLocalPrecedenceMapConformLevel,1.3.6.1.4.1.43.45.1.2.23.1.16.2.24.1.1,integer,read-only,objecttype,column,"Conformable level of local-precedence map."
hwLocalPrecedenceMapLocalPrecedenceIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.24.1.2,integer,read-write,objecttype,column,"Index of local-precedence."
hwLocalPrecedenceMapCosValue,1.3.6.1.4.1.43.45.1.2.23.1.16.2.24.1.3,integer,read-write,objecttype,column,"COS value."
hwPortWredTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25,,no-access,objecttype,table,"The table of PortWred."
hwPortWredEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25.1,,no-access,objecttype,row,"Configuration information of port Wred."
hwPortWredIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwPortWredQueueID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25.1.2,integer,read-only,objecttype,column,"ID of port-Wred queue."
hwPortWredQueueStartLength,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25.1.3,integer,read-write,objecttype,column,"Queue length."
hwPortWredQueueProbability,1.3.6.1.4.1.43.45.1.2.23.1.16.2.25.1.4,integer,read-write,objecttype,column,"Probability."
hwMirroringGroupTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26,,no-access,objecttype,table,"The table of MirrorGroup."
hwMirroringGroupEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26.1,,no-access,objecttype,row,"Configuration information of MirrorGroup."
hwMirroringGroupID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26.1.1,integer,no-access,objecttype,column,"GroupID."
hwMirroringGroupType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26.1.2,integer,read-only,objecttype,column,"GroupType. Enumeration: 'remote-source': 2, 'remote-destination': 3, 'local': 1."
hwMirroringGroupStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26.1.3,integer,read-only,objecttype,column,"MirroringGroup status. Enumeration: 'active': 1, 'inactive': 2."
hwMirroringGroupRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.26.1.4,rowstatus,read-only,objecttype,column,"RowStatus, Now support three status: createAndGo, active, destroy."
hwMirroringGroupMirrorTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27,,no-access,objecttype,table,"MirroringGroup mirroring-port information."
hwMirroringGroupMirrorEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1,,no-access,objecttype,row,"MirroringGroup mirroring-port information."
hwMirroringGroupMirrorInboundIfIndexList,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1.1,octet string,read-only,objecttype,column,"Inbound-Mirror ifIndex(for port) and slot number(for board) list. Example A describes the relation between values of hwMirroringGroupMirrorInboundIfIndexList and hwMirroringGroupMirrorInTypeList. Example A: hwMirroringGroupMirrorInboundIfIndexList: '00000002 0C000022 00000007' hwMirroringGroupMirrorInTypeList: '00000002 00000001 00000002' Every four octets represent an integer value. The first four octets of them should be same. Here the value '00000002' indicates there are two inbound mirror sources. The following every four octets of hwMirroringGroupMirrorInboundIfIndexList indicate an ifIndex or a slot number of mirror source. For '0C000022' and '00000007' in the value of hwMirroringGroupMirrorInboundIfIndexList above, the corresponding value of hwMirroringGroupMirrorInTypeList is '00000001' and '00000002'(00000001 means the mirror source is port, 00000002 means the mirror source is board, the meaning reference the object HwMirrorOrMonitorType), then '0C000022' indicates an ifIndex value 201326626(decimal), and '00000007' indicates a slot with number 7(decimal). Values with different types(port/board) should be set in separate set operations. If one value with port type and one value with board type are set with same hwMirroringGroupID separately, the result of get operation for that entry will be like the example A above. If hwMirroringGroupMirrorInTypeList is not supported, the first four octets of hwMirroringGroupMirrorInboundIfIndexList also indicates the number of mirror source, but the following octets are values for ifIndex(port type). hwMirroringGroupMirrorOutboundIfIndexList and hwMirroringGroupMirrorOutTypeList are a pair and have the same relations like hwMirroringGroupMirrorInboundIfIndexList and hwMirroringGroupMirrorInTypeList pair. "
hwMirroringGroupMirrorOutboundIfIndexList,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1.2,octet string,read-only,objecttype,column,"Outbound-Mirror ifIndex and slot number list. Please refer to the description of hwMirroringGroupMirrorInboundIfIndexList."
hwMirroringGroupMirrorRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1.3,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwMirroringGroupMirrorInTypeList,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1.4,octet string,read-only,objecttype,column,"Inbound-Mirror type list. Please refer to the description of hwMirroringGroupMirrorInboundIfIndexList."
hwMirroringGroupMirrorOutTypeList,1.3.6.1.4.1.43.45.1.2.23.1.16.2.27.1.5,octet string,read-only,objecttype,column,"Outbound-Mirror type list. Please refer to the description of hwMirroringGroupMirrorInboundIfIndexList."
hwMirroringGroupMonitorTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.28,,no-access,objecttype,table,"MirroringGroup monitor-port information."
hwMirroringGroupMonitorEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.28.1,,no-access,objecttype,row,"MirroringGroup monitor-port information."
hwMirroringGroupMonitorIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.28.1.1,integer,read-only,objecttype,column,"If the monitor destination is port, the value means the ifIndex of this port. If the monitor destination is board, the value means the slot number of the board. Whether the value means ifIndex or slot number references the object hwMirroringGroupMonitorType."
hwMirroringGroupMonitorRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.28.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwMirroringGroupMonitorType,1.3.6.1.4.1.43.45.1.2.23.1.16.2.28.1.3,hwmirrorormonitortype,read-only,objecttype,column,"Specify whether the monitor destination is port or board. If this object is not supported, then the value of hwMirroringGroupMonitorIfIndex means ifIndex."
hwMirroringGroupReflectorTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.29,,no-access,objecttype,table,"MirroringGroup reflector-port information."
hwMirroringGroupReflectorEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.29.1,,no-access,objecttype,row,"MirroringGroup reflector-port information."
hwMirroringGroupReflectorIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.29.1.1,integer,read-only,objecttype,column,"Only valid for remote-source MirroringGroup."
hwMirroringGroupReflectorRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.29.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwMirroringGroupRprobeVlanTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.30,,no-access,objecttype,table,"MirroringGroup rprobe-vlan information."
hwMirroringGroupRprobeVlanEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.30.1,,no-access,objecttype,row,"MirroringGroup rprobe-vlan information."
hwMirroringGroupRprobeVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.30.1.1,integer,read-only,objecttype,column,"Remote-Probe vlanID. 0 is invalid value. Only valid for remote-source and remote-destination MirroringGroup."
hwMirroringGroupRprobeVlanRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.30.1.2,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwMirroringGroupMirrorMacTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31,,no-access,objecttype,table,"MirroringGroup MAC information."
hwMirroringGroupMirrorMacEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31.1,,no-access,objecttype,row,"MirroringGroup MAC information."
hwMirroringGroupMirrorMacSeq,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31.1.1,integer32,no-access,objecttype,column,"The sequence MAC number of the same group."
hwMirroringGroupMirrorMac,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31.1.2,macaddress,read-only,objecttype,column,"The MAC address of the MirroringGroup."
hwMirrorMacVlanID,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31.1.3,integer32,read-only,objecttype,column,"The vlan ID of MAC address ."
hwMirroringGroupMirroMacStatus,1.3.6.1.4.1.43.45.1.2.23.1.16.2.31.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hwMirroringGroupMirrorVlanTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.32,,no-access,objecttype,table,"MirroringGroup Vlan Information."
hwMirroringGroupMirrorVlanEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.32.1,,no-access,objecttype,row,"MirroringGroup Vlan Information."
