OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zoneDbEntry,1.3.6.1.4.1.9.9.294.1.1.30.1,,no-access,objecttype,row,"An entry (conceptual row) in this table."
zoneDbClearDb,1.3.6.1.4.1.9.9.294.1.1.30.1.1,integer,read-write,objecttype,column,"Setting this object to 'clear(1)', will result in the local zone server database being deleted on this VSAN. Setting this object to 'noop(2)', results in no action. When read, the value of this object is always 'noop(2)'. Enumeration: 'clear': 1, 'noop': 2."
zoneDbEnforcedEqualsLocal,1.3.6.1.4.1.9.9.294.1.1.30.1.2,truthvalue,read-only,objecttype,column,"This object indicates if the enforced database is the same as the local database on this VSAN. If the value of this object is 'true', then they are the same. If the value of this object is 'false', then they are not the same."
zoneDbHardZoningEnabled,1.3.6.1.4.1.9.9.294.1.1.30.1.3,truthvalue,read-only,objecttype,column,"This object indicates if hard zoning is enabled on this VSAN. Hard Zoning is a mechanism by which zoning is enforced in hardware. If the value of this object is 'true', then hard zoning is enabled on this VSAN. If the value of this object is 'false', then hard zoning is not enabled on this VSAN."
zoneCopyTable,1.3.6.1.4.1.9.9.294.1.1.31,,no-access,objecttype,table,"In this table, for each VSAN that is configured, atmost one entry can be created. These entries provide the capability to copy the active zone set on a VSAN to a file on the local device and/or to a remote device over the network. At any point of time, only one copy operation can be active for all the VSANs. If a second copy is attempted, it will result in error."
zoneCopyEntry,1.3.6.1.4.1.9.9.294.1.1.31.1,,no-access,objecttype,row,"An entry (conceptual row) in this table."
zoneCopyProto,1.3.6.1.4.1.9.9.294.1.1.31.1.1,zonecopyprotocol,read-only,objecttype,column,"The protocol to be used for the copy of the active zone set on this VSAN. If the copy needs to take place on the local device, then the value of this object will be ignored."
zoneCopyDestFileType,1.3.6.1.4.1.9.9.294.1.1.31.1.2,zonefiletype,read-only,objecttype,column,"The type of file to which the active zoneset needs to be copied. If the value of this object is set to 'networkFile(1)', then values must be set for the corresponding instances of zoneCopyServerAddr and zoneCopyDestFileName objects. If the value of this object is set to 'localFile(2)', then the corresponding instance of zoneCopyDestFileName must be set."
zoneCopyServerAddrType,1.3.6.1.4.1.9.9.294.1.1.31.1.3,inetaddresstype,read-only,objecttype,column,"The type of address of the remote device as specified by the corresponding instance of zoneCopyServerAddr object."
zoneCopyServerAddr,1.3.6.1.4.1.9.9.294.1.1.31.1.4,inetaddress,read-only,objecttype,column,"The ip address of the remote device to which the active zoneset on this VSAN needs to be copied. This object must be set to a valid value when the corresponding instance of zoneCopyDestFileType is set to 'networkFile' before the copy can be initiated by means of the zoneCopyStartCopy object. The protocol to be used for the copy operation is specified by the value of the corresponding instance of zoneCopyProto object."
zoneCopyDestFileName,1.3.6.1.4.1.9.9.294.1.1.31.1.5,snmpadminstring,read-only,objecttype,column,"The file-name, including the full path, of the file to which the active zoneset on this VSAN needs to be copied. This object must be set to a valid value before the copy can be initiated by means of the zoneCopyStartCopy object."
zoneCopyUserName,1.3.6.1.4.1.9.9.294.1.1.31.1.6,snmpadminstring,read-only,objecttype,column,"The user name on the remote device onto which the active zoneset on this VSAN needs to be copied. This object needs to be set only if the value of the corresponding instance of zoneCopyDestFileType object is 'networkFile'."
zoneCopyUserPassword,1.3.6.1.4.1.9.9.294.1.1.31.1.7,snmpadminstring,read-only,objecttype,column,"The password corresponding to the user name specified by zoneCopyUserName object on the remote device. This object is meaningful only if the corresponding instance of zoneCopyDestFileType object is 'networkFile' and the protocol to be used as specified by zoneCopyProto is 'ftp' or 'sftp' or 'scp'. The value of this object when read is always the zero length string for security reasons."
zoneCopyStartCopy,1.3.6.1.4.1.9.9.294.1.1.31.1.8,integer,read-only,objecttype,column,"This object provides the capability to start the copy operation of the active zoneset on this VSAN to the desired destination. When set to 'copy(1)', the copy of the active zoneset on this VSAN is started. No action is taken if this object is set to 'noop(2)'. The value of this object when read is always 'noop'. Enumeration: 'copy': 1, 'noop': 2."
zoneCopyState,1.3.6.1.4.1.9.9.294.1.1.31.1.9,integer,read-only,objecttype,column,"The result of the most recent copy operation on this VSAN. success(1) - indicates that the copy operation was successful. timeout(2) - indicates that the copy operation failed due to a timeout. badFileName(3) - indicates that the file name/ path/permissions are incorrect. inProgress(4) - indicates that this copy operation is currently in progress. badUserNamePasswd(5) - indicates that the user name/password of the remote device is incorrect. incompleteConfig(6) - configuration is incomplete. unknown(7) - error is unknown. sysErr(8) - system error anotherCopyInProgress(9) - indicates that a copy operation on the same VSAN or another VSAN is already in progress. Enumeration: 'success': 1, 'badUserNamePasswd': 5, 'anotherCopyInProgress': 9, 'unknown': 7, 'badFileName': 3, 'sysErr': 8, 'timeout': 2, 'inProgress': 4, 'incompleteConfig': 6."
zoneCopyRowStatus,1.3.6.1.4.1.9.9.294.1.1.31.1.10,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
zoneUnsuppMemInIntOpNotifyEnable,1.3.6.1.4.1.9.9.294.1.1.32,truthvalue,read-write,objecttype,scalar,"This object specifies if the zone server should issue a zoneUnsuppMemInIntOpModeNotify notification. If the value of this object is 'true', then the notification is issued. If the value of this object is 'false', then the notification is not issued."
zoneVsanId,1.3.6.1.4.1.9.9.294.1.1.33,vsanindex,no-access,objecttype,scalar,"This object represents the VSAN id on which a mismatch between the operating mode of the local switch and the type of zone members has been detected."
zoneZoneSetDistributeVsan,1.3.6.1.4.1.9.9.294.1.1.34,vsanindex,read-write,objecttype,scalar,"This object represents the VSAN on which the full zoneset information needs to be distributed throughout the fabric. Setting this object to a valid VSAN will trigger such an operation. Setting this object to an invalid VSAN will result in an error and no action will be taken. It is to be noted that this operation of full zoneset distribution on this VSAN is done immediately and this is independent of activation/deactivation. This is supported only in 'interop' modes 2 and 3. When a full zoneset distribute operation is in process on a VSAN, any attempt to start the same on another VSAN will result in error."
zoneZoneSetDistributeResult,1.3.6.1.4.1.9.9.294.1.1.35,integer,read-only,objecttype,scalar,"The outcome of the full zoneset distribute operation on the VSAN indicated by zoneZoneSetDistributeVsan object. Enumeration: 'failure': 2, 'inProgress': 3, 'success': 1."
zoneZoneSetDistributeFailReason,1.3.6.1.4.1.9.9.294.1.1.36,fcchangeprotofailcause,read-only,objecttype,scalar,"If the outcome of distributing the full zoneset on a VSAN is failure, then this object will contain the reason for the failure. In other cases, the value of this object does not make sense."
zoneSwitchWwn,1.3.6.1.4.1.9.9.294.1.1.37,fcnameid,no-access,objecttype,scalar,"This object represents the WWN of the local device. It is used in the notification zoneActivateNotify."
zoneSetZoneListTable,1.3.6.1.4.1.9.9.294.1.1.38,,no-access,objecttype,table,"This table is an extension to the zoneSetTable defined above. The object zoneSetZoneList in zoneSetTable represents the set of zones that form a zoneset. However, this object has the limitation of being able to represent only 2048 zones. This table which extends the zoneSetTable overcomes this limitation and the number of zones that form a zoneset is increased to 8192."
zoneSetZoneListEntry,1.3.6.1.4.1.9.9.294.1.1.38.1,,no-access,objecttype,row,"An entry (conceptual row) in this table represents a set of 6144 zones that can be associated with the zoneset represented by zoneSetIndex on VSAN represented by vsanIndex."
zoneSetZoneListBmap4k,1.3.6.1.4.1.9.9.294.1.1.38.1.1,fclist,read-only,objecttype,column,"The set of zones from ids 2049 to 4096 which form this zone set on this VSAN. The zones are identified by zoneIndex object in the zoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string. The default value is the zero length string."
zoneSetZoneListBmap6k,1.3.6.1.4.1.9.9.294.1.1.38.1.2,fclist,read-only,objecttype,column,"The set of zones from ids 4097 to 6144 which form this zone set on this VSAN. The zones are identified by zoneIndex object in the zoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string. The default value is the zero length string."
zoneSetZoneListBmap8k,1.3.6.1.4.1.9.9.294.1.1.38.1.3,fclist,read-only,objecttype,column,"The set of zones from ids 6145 to 8192 which form this zone set on this VSAN. The zones are identified by zoneIndex object in the zoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string. The default value is the zero length string."
zoneSetEnforcedZoneListTable,1.3.6.1.4.1.9.9.294.1.1.39,,no-access,objecttype,table,"This table is an extension to the zoneEnforcedZoneSetTable defined above. The object zoneEnforcedZoneSetZoneList in zoneEnforcedZoneSetTable represents the set of enforced zones that form an enforced zoneset. However, this object has the limitation of being able to represent only 2048 zones. This table which extends the zoneEnforcedZoneSetTable overcomes this limitation and the number of enforced zones that form an enforced zoneset is increased to 8192."
zoneSetEnforcedZoneListEntry,1.3.6.1.4.1.9.9.294.1.1.39.1,,no-access,objecttype,row,"An entry (conceptual row) in this table represents a set of upto 6144 enforced zones that can be associated with the enforced zoneset on VSAN represented by vsanIndex."
zoneSetEnforcedZoneListBmap4k,1.3.6.1.4.1.9.9.294.1.1.39.1.1,fclist,read-only,objecttype,column,"The set of zones from ids 2049 to 4096 which form the enforced zone set on this VSAN. The enforced zones are identified by zoneIndex object in the zoneEnforcedZoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string."
zoneSetEnforcedZoneListBmap6k,1.3.6.1.4.1.9.9.294.1.1.39.1.2,fclist,read-only,objecttype,column,"The set of zones from ids 4097 to 6144 which form the enforced zone set on this VSAN. The enforced zones are identified by zoneIndex object in the zoneEnforcedZoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string."
zoneSetEnforcedZoneListBmap8k,1.3.6.1.4.1.9.9.294.1.1.39.1.3,fclist,read-only,objecttype,column,"The set of zones from ids 6145 to 8192 which form the enforced zone set on this VSAN. The enforced zones are identified by zoneIndex object in the zoneEnforcedZoneTable. If a particular bit has a value of '1', then the corresponding zone is a part of this zone set. All other zones have '0' in their positions or not present in the string."
zoneCompactTable,1.3.6.1.4.1.9.9.294.1.1.40,,no-access,objecttype,table,"The zoneSetZoneList object and the zoneSetZoneListTable allow upto 8192 zones to be associated with a zoneset. This is done with the help of 4 bitmaps each of which represent 2048 zones. There may exist a situation where the 'lowest' bitmap may not be fully populated but 'higher' bitmaps may have bits set in them. Semantically what this means is: the lowest 2048 zones have not been fully associated, but zones with higher ids have been associated. This kind of a situation causes problems for management stations which are only aware of older versions of this MIB. They are only aware of zoneSetZoneList object and hence only the 'lowest' 2048 zones that are associated with a zoneset. In the above situation, the total number of zones associated with the zoneset could be less than 2048. But by virtue of being distributed in the 'higher' bitmaps, those zones will not be seen by those management stations as they are not aware of the new objects in zoneSetZoneListTable. In such a situation, a management station which is aware of this version of the MIB, can choose to compact the zones associated with zonesets on a VSAN, so that the holes in the lowest 2048 zones are filled. Note that this table facilitates compaction of only the first 2048 zones and not zones belonging to 'higher' bitmaps."
zoneCompactEntry,1.3.6.1.4.1.9.9.294.1.1.40.1,,no-access,objecttype,row,"An entry allows compaction to be carried out on a VSAN."
zoneCompactFirst2k,1.3.6.1.4.1.9.9.294.1.1.40.1.1,integer,read-write,objecttype,column,"Setting this object to 'compact' will result in compaction of the lowest 2048 zones that are associated to zonesets on this VSAN. Zones present in higher bitmaps will be moved down so that the holes in the lowest 2048 zones are filled. As a result of this, the ids of the corresponding zones are changed and a management station should re-read the zoneTable. If such a compaction is not possible or the lowest 2048 zones are already compacted, the SET operation will result in error. If a compaction operation goes through successfully, then the notification zoneCompactNotify is generated. Setting this object to 'noop', will result in no action being taken. The value of this object when read is always 'noop'. Enumeration: 'compact': 1, 'noop': 2."
zoneCompactVsan,1.3.6.1.4.1.9.9.294.1.1.41,vsanindex,no-access,objecttype,scalar,"This object represents the VSAN on which a successful zone compaction has taken place. It is used in the notification zoneCompactNotify."
zoneCopyActToFullSpinLock,1.3.6.1.4.1.9.9.294.1.1.42,testandincr,read-write,objecttype,scalar,"This object is used to facilitate modification of zoneCopyActToFullMode and zoneCopyActToFullOnVsan by multiple managers. The procedure for modifying these objects is as follows: 1. Determine new values for zoneCopyActToFullMode, zoneCopyActToFullOnVsan. 2. Retrieve the value of zoneCopyActToFullSpinLock. 3. Set the value of zoneCopyActToFullSpinLock to the retrieved value, and (in the same PDU) the value of zoneCopyActToFullMode to the new value. If the set fails for zoneCopyActToFullSpinLock, go back to step 2. 4. Set the value of zoneCopyActToFullSpinLock to the retrieved value plus one, and (in the same PDU) the value of zoneCopyActToFullOnVsan to the new value. If the set fails for zoneCopyActToFullSpinLock object, go back to step 2. Note that if it's possible to include zoneCopyActToFullOnVsan in the (Set Req) PDU of the earlier step, then step 4 can be eliminated."
zoneCopyActToFullMode,1.3.6.1.4.1.9.9.294.1.1.43,integer,read-write,objecttype,scalar,"Setting this object to 'includeAutoZones', results in certain internal zones created by Zone Server being copied along with the enforced database to the full zoneset database. Setting this object to 'excludeAutoZones', does not copy those zones. Setting this object to 'noop' results in no action being taken. The value of this object when read is always 'noop'. Enumeration: 'noop': 3, 'includeAutoZones': 1, 'excludeAutoZones': 2."
zoneCopyActToFullVsan,1.3.6.1.4.1.9.9.294.1.1.44,vsanindex,read-write,objecttype,scalar,"The VSAN on which the enforced zone set (active zone set) needs to be copied to the zone set database (full zone set). Setting this object to a valid VSAN will trigger a copy of the enforced zone set on that VSAN to the zone set database on the same VSAN. Setting this object to an invalid VSAN-id will result in an error and no copy will take place."
zoneStats,1.3.6.1.4.1.9.9.294.1.2,,,objectidentity,,""
zoneTotalGS3Rejects,1.3.6.1.4.1.9.9.294.1.2.1,counter32,read-only,objecttype,scalar,"The total number of GS3 requests rejected by this Zone Server across all VSANs."
zoneStatsTable,1.3.6.1.4.1.9.9.294.1.2.2,,no-access,objecttype,table,"This table contains statistic counters which are maintained by the Zone Server. These counters are maintained per VSAN."
zoneStatsEntry,1.3.6.1.4.1.9.9.294.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in this table."
zoneTxMergeReqs,1.3.6.1.4.1.9.9.294.1.2.2.1.1,counter32,read-only,objecttype,column,"The number of Merge Request Frames sent by this Zone Server to other Zone Servers in the fabric on this VSAN."
zoneRxMergeAccepts,1.3.6.1.4.1.9.9.294.1.2.2.1.2,counter32,read-only,objecttype,column,"The number of Merge Accept Frames received by this Zone Server from other Zone Servers in the fabric on this VSAN."
zoneRxMergeReqs,1.3.6.1.4.1.9.9.294.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of Merge Request Frames received by this Zone Server from other Zone Servers in the fabric on this VSAN."
zoneTxMergeAccepts,1.3.6.1.4.1.9.9.294.1.2.2.1.4,counter32,read-only,objecttype,column,"The number of Merge Accept Frames sent by this Zone Server to other Zone Servers in the fabric on this VSAN."
zoneTxChangeReqs,1.3.6.1.4.1.9.9.294.1.2.2.1.5,counter32,read-only,objecttype,column,"The number of Change Requests sent by this Zone Server to other Zone Servers in the fabric on this VSAN. This includes Acquire Change Authorization requests, Stage Fabric Config Update requests, Update Fabric Config requests and Release Change Authorization requests."
zoneRxChangeAccepts,1.3.6.1.4.1.9.9.294.1.2.2.1.6,counter32,read-only,objecttype,column,"The number of Change Responses received by this Zone Server from other Zone Servers in the fabric on this VSAN. This includes Acquire Change Authorization Accept, Stage Fabric Config Update Accept, Update Fabric Config Accept and Release Change Authorization Accept frames."
zoneRxChangeReqs,1.3.6.1.4.1.9.9.294.1.2.2.1.7,counter32,read-only,objecttype,column,"The number of Change Requests received by this Zone Server from other Zone Servers in the fabric on this VSAN. This includes Acquire Change Authorization requests, Stage Fabric Config Update requests, Update Fabric Config requests and Release Change Authorization requests."
zoneTxChangeAccepts,1.3.6.1.4.1.9.9.294.1.2.2.1.8,counter32,read-only,objecttype,column,"The number of Change Responses sent by this Zone Server to other Zone Servers in the fabric on this VSAN. This includes Acquire Change Authorization Accept, Stage Fabric Config Update Accept, Update Fabric Config Accept and Release Change Authorization Accept frames."
zoneRxGS3Reqs,1.3.6.1.4.1.9.9.294.1.2.2.1.9,counter32,read-only,objecttype,column,"The number of GS3 requests received by this Zone Server on this VSAN."
zoneTxGS3Rejects,1.3.6.1.4.1.9.9.294.1.2.2.1.10,counter32,read-only,objecttype,column,"The number of GS3 requests rejected by this Zone Server on this VSAN."
zoneLunStatsTable,1.3.6.1.4.1.9.9.294.1.2.3,,no-access,objecttype,table,"This table contains statistic counters related to LUNs. These counters are populated by the local Zone Server based on SCSI frames that are forwarded to it because the LUNs being accessed have been zoned out from a initiator's list of accessible LUNs. These counters are maintained per VSAN, per SCSI initiator-target pair, per LUN."
zoneLunStatsEntry,1.3.6.1.4.1.9.9.294.1.2.3.1,,no-access,objecttype,row,"Each entry provides SCSI statistics, at the local Zone Server, for the host identified by zoneLunSrcFcId trying to access the LUN identified by zoneLunNum, that has been zoned out from zoneLunSrcFcId's list of accessible LUNs, on the disk identified by zoneLunDstFcId on the VSAN identified by vsanIndex."
zoneLunSrcFcId,1.3.6.1.4.1.9.9.294.1.2.3.1.1,fcaddressid,no-access,objecttype,column,"The FC-ID of a SCSI initiator that is accessing a LUN identified by zoneLunNum."
zoneLunDstFcId,1.3.6.1.4.1.9.9.294.1.2.3.1.2,fcaddressid,no-access,objecttype,column,"The FC-ID of a SCSI target containing the LUN identified by zoneLunNum."
zoneLunNum,1.3.6.1.4.1.9.9.294.1.2.3.1.3,octet string,no-access,objecttype,column,"The LUN that is being accessed."
zoneLunRxInqReqs,1.3.6.1.4.1.9.9.294.1.2.3.1.4,counter32,read-only,objecttype,column,"The number of SCSI INQUIRY commands that have been received by the local Zone Server from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex."
zoneLunRxRepLunReqs,1.3.6.1.4.1.9.9.294.1.2.3.1.5,counter32,read-only,objecttype,column,"The number of SCSI Report LUNs commands that have been received by the local Zone Server from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex. Typically the Report LUNs command is sent only for LUN 0."
zoneLunRxSenseReqs,1.3.6.1.4.1.9.9.294.1.2.3.1.6,counter32,read-only,objecttype,column,"The number of SCSI SENSE commands that have been received by the local Zone Server from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex."
zoneLunRxOtherCmds,1.3.6.1.4.1.9.9.294.1.2.3.1.7,counter32,read-only,objecttype,column,"The number of SCSI Read, Write, Seek etc. commands received by the local Zone Server from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex, during changes to the zoning configuration."
zoneLunTxInqDataNoLus,1.3.6.1.4.1.9.9.294.1.2.3.1.8,counter32,read-only,objecttype,column,"The number of 'No LU' error responses sent by the local Zone Server in response to SCSI INQUIRY commands from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex."
zoneLunTxIllegalReqs,1.3.6.1.4.1.9.9.294.1.2.3.1.9,counter32,read-only,objecttype,column,"The number of 'Illegal Request Check Condition' responses sent by the local Zone Server in response to SCSI commands from the SCSI initiator zoneLunSrcFcId to the SCSI target zoneLunDstFcId for the LUN zoneLunNum, on the VSAN vsanIndex."
zoneRoZoneStatsTable,1.3.6.1.4.1.9.9.294.1.2.4,,no-access,objecttype,table,"This table contains statistic counter(s) related to read-only zones which are maintained by the Zone Server. These counters are maintained per VSAN, per SCSI initiator target pair, per LUN."
zoneRoZoneStatsEntry,1.3.6.1.4.1.9.9.294.1.2.4.1,,no-access,objecttype,row,"Each entry provides statistics for the host identified by zoneRoZoneSrcFcId accessing the LUN identified by zoneRoZoneLunNum on the disk identified by zoneRoZoneDstFcId on the VSAN identified by vsanIndex."
zoneRoZoneSrcFcId,1.3.6.1.4.1.9.9.294.1.2.4.1.1,fcaddressid,no-access,objecttype,column,"The FC-ID of a SCSI initiator that is accessing a LUN identified by zoneRoZoneLunNum."
zoneRoZoneDstFcId,1.3.6.1.4.1.9.9.294.1.2.4.1.2,fcaddressid,no-access,objecttype,column,"The FC-ID of a SCSI target containing the LUN identified by zoneRoZoneLunNum."
zoneRoZoneLunNum,1.3.6.1.4.1.9.9.294.1.2.4.1.3,octet string,no-access,objecttype,column,"The LUN that is being accessed."
zoneRoZoneTxDataProts,1.3.6.1.4.1.9.9.294.1.2.4.1.4,counter32,read-only,objecttype,column,"The number of 'Data protected Check Condition' error responses sent by the local Zone Server, when the SCSI initiator identified by zoneRoZoneSrcFcId tries to modify a LUN identified by zoneRoZoneLunNum on the SCSI target zoneRoZoneDstFcId."
zoneInformation,1.3.6.1.4.1.9.9.294.1.3,,,objectidentity,,""
zoneServiceRejReasonCode,1.3.6.1.4.1.9.9.294.1.3.1,fcgs3rejectreasoncode,read-only,objecttype,scalar,"This object contains the reason code corresponding to the latest Zone Server request rejection."
zoneServiceRejReasonCodeExp,1.3.6.1.4.1.9.9.294.1.3.2,fczoneserverrejreasonexpl,read-only,objecttype,scalar,"This object contains the reason code explanation if the reason code is 'Unable to perform command req'. This object also corresponds to the latest Zone Server request rejection."
zoneMergeFailureVSANNum,1.3.6.1.4.1.9.9.294.1.3.3,unsigned32,read-only,objecttype,scalar,"This object contains the number of the VSAN on an interface on which the last zone merge failed. If the zone merge has failed on all VSANs, then this object will contain the value of 0."
zoneMergeSuccessVSANNum,1.3.6.1.4.1.9.9.294.1.3.4,unsigned32,read-only,objecttype,scalar,"This object contains the number of the VSAN on an interface on which the last zone merge succeeded. If the zone merge has succeeded on all VSANs, then this object will contain the value of 0."
zoneMergeFailureObject,1.3.6.1.4.1.9.9.294.1.3.5,snmpadminstring,no-access,objecttype,scalar,"This object contains the name of the zoning database object which was the cause of the merge failure. In cases where it is not applicable, this object will contain the null string."
zoneMergeFailureReason,1.3.6.1.4.1.9.9.294.1.3.6,zonemergefailcause,no-access,objecttype,scalar,"This object contains the reason for the the merge failure."
zoneNotification,1.3.6.1.4.1.9.9.294.1.4,,,objectidentity,,""
zoneNotifications,1.3.6.1.4.1.9.9.294.1.4.0,,,objectidentity,,""
zoneServiceReqRejNotify,1.3.6.1.4.1.9.9.294.1.4.0.1,,,notificationtype,,"This notification is generated whenever the local Zone Server rejects a registration request. The Zone Server should update the zoneServiceRejReasonCode and zoneServiceRejReason- CodeExp objects with the corresponding reason code and reason code explanation before sending the notification. The zoneMemberType and zoneMemberID identify the source of the request."
zoneMergeFailureNotify,1.3.6.1.4.1.9.9.294.1.4.0.2,,,notificationtype,,"This notification is generated whenever there is a zone merge failure. If all VSANs on a link have a zone-merge failure at the same time, then just one notification is generated in which zoneMergeFailureVSANNum object has a zero value. The zoneMergeFailureObject and zoneMergeFailureReason assist in providing information regarding the point of merge failure."
zoneMergeSuccessNotify,1.3.6.1.4.1.9.9.294.1.4.0.3,,,notificationtype,,"This notification is generated whenever a zone merge happens successfully. If all VSANs on a link have a zone-merge success at the same time, then just one notification is generated in which zoneMergeSuccessVSANNum object has a zero value."
zoneDefZoneBehaviourChngNotify,1.3.6.1.4.1.9.9.294.1.4.0.4,,,notificationtype,,"This notification is generated whenever the value of zoneDefaultZoneBehaviour changes."
zoneUnsuppMemInIntOpModeNotify,1.3.6.1.4.1.9.9.294.1.4.0.5,,,notificationtype,,"This notification is generated whenever one or more zone members are not supported in the mode in which the local switch is currently configured to function. The switch can be configured to operate in certain 'interoperable' modes on a VSAN basis to enable it to work with switches from other vendors. The zoneVsanId object identifies the VSAN on which the mismatch has been identified."
zoneActivateNotify,1.3.6.1.4.1.9.9.294.1.4.0.6,,,notificationtype,,"This notification is generated whenever a zone set is activated/deactivated on a VSAN. The zoneSetActivateResult object denotes the outcome of the activation/deactivation. The zoneSwitchWwn object represents the WWN of the local device."
zoneCompactNotify,1.3.6.1.4.1.9.9.294.1.4.0.7,,,notificationtype,,"This notification is generated whenever a zone compaction on the VSAN specified by zoneCompactVsan happens successfully."
zoneServerMIBConformance,1.3.6.1.4.1.9.9.294.2,,,objectidentity,,""
zoneServerMIBCompliances,1.3.6.1.4.1.9.9.294.2.1,,,objectidentity,,""
zoneServerMIBCompliance,1.3.6.1.4.1.9.9.294.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBCompliance1,1.3.6.1.4.1.9.9.294.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev2,1.3.6.1.4.1.9.9.294.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev3,1.3.6.1.4.1.9.9.294.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev4,1.3.6.1.4.1.9.9.294.2.1.5,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev5,1.3.6.1.4.1.9.9.294.2.1.6,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev6,1.3.6.1.4.1.9.9.294.2.1.7,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev7,1.3.6.1.4.1.9.9.294.2.1.8,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBComplianceRev8,1.3.6.1.4.1.9.9.294.2.1.9,,,modulecompliance,,"The compliance statement for entities which implement the Zone Server."
zoneServerMIBGroups,1.3.6.1.4.1.9.9.294.2.2,,,objectidentity,,""
zoneConfigurationGroup,1.3.6.1.4.1.9.9.294.2.2.1,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership."
zoneStatisticsGroup,1.3.6.1.4.1.9.9.294.2.2.2,,,objectgroup,,"A collection of objects for displaying the Zone Server statistics information."
zoneNotificationControlGroup,1.3.6.1.4.1.9.9.294.2.2.3,,,objectgroup,,"A collection of notification control and notification information objects for monitoring Zone Server request rejection and zone merge failures."
zoneNotificationGroup,1.3.6.1.4.1.9.9.294.2.2.4,,,notificationgroup,,"A collection of notification(s) for monitoring Zone Server request rejection, zone merge failures and successes and default zoning behavioural changes."
zoneConfigurationGroup1,1.3.6.1.4.1.9.9.294.2.2.5,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneConfigurationGroup2,1.3.6.1.4.1.9.9.294.2.2.6,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneLunStatsGroup,1.3.6.1.4.1.9.9.294.2.2.7,,,objectgroup,,"A collection of objects for displaying the Zone Server LUN statistics information."
zoneConfigurationGroup3,1.3.6.1.4.1.9.9.294.2.2.8,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneNotificationControlGroup1,1.3.6.1.4.1.9.9.294.2.2.9,,,objectgroup,,"A collection of notification control and notification information objects for monitoring Zone Server request rejection and zone merge failures."
zoneNotificationGroup1,1.3.6.1.4.1.9.9.294.2.2.10,,,notificationgroup,,"A collection of notification(s) for monitoring Zone Server request rejection, zone merge failures and successes and default zoning behavioural changes."
zoneConfigurationGroup4,1.3.6.1.4.1.9.9.294.2.2.11,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneConfigurationGroup5,1.3.6.1.4.1.9.9.294.2.2.12,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneConfigurationGroup6,1.3.6.1.4.1.9.9.294.2.2.13,,,objectgroup,,"A collection of objects for displaying and configuring Zone Membership and deleting the local zone server database."
zoneNotificationGroup2,1.3.6.1.4.1.9.9.294.2.2.14,,,notificationgroup,,"A collection of notification(s) for monitoring Zone Server request rejection, zone merge failures and successes and default zoning behavioural changes."
zoneNotificationControlGroup1Sup1,1.3.6.1.4.1.9.9.294.2.2.15,,,objectgroup,,"A group that supplements zoneNotificationControlGroup1 with additional object(s)."
