OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStorageLunDiskEntry,1.3.6.1.4.1.9.9.719.1.45.9.1,,no-access,objecttype,row,"Entry for the cucsStorageLunDiskTable table."
cucsStorageLunDiskInstanceId,1.3.6.1.4.1.9.9.719.1.45.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLunDiskDn,1.3.6.1.4.1.9.9.719.1.45.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LunDisk:dn managed object property"
cucsStorageLunDiskRn,1.3.6.1.4.1.9.9.719.1.45.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LunDisk:rn managed object property"
cucsStorageLunDiskId,1.3.6.1.4.1.9.9.719.1.45.9.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:LunDisk:id managed object property"
cucsStorageQualTable,1.3.6.1.4.1.9.9.719.1.45.10,,no-access,objecttype,table,"Cisco UCS storage:Qual managed object table"
cucsStorageQualEntry,1.3.6.1.4.1.9.9.719.1.45.10.1,,no-access,objecttype,row,"Entry for the cucsStorageQualTable table."
cucsStorageQualInstanceId,1.3.6.1.4.1.9.9.719.1.45.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageQualDn,1.3.6.1.4.1.9.9.719.1.45.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Qual:dn managed object property"
cucsStorageQualRn,1.3.6.1.4.1.9.9.719.1.45.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Qual:rn managed object property"
cucsStorageQualBlockSize,1.3.6.1.4.1.9.9.719.1.45.10.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:Qual:blockSize managed object property"
cucsStorageQualMaxCap,1.3.6.1.4.1.9.9.719.1.45.10.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS storage:Qual:maxCap managed object property"
cucsStorageQualMinCap,1.3.6.1.4.1.9.9.719.1.45.10.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS storage:Qual:minCap managed object property"
cucsStorageQualNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.10.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS storage:Qual:numberOfBlocks managed object property"
cucsStorageQualPerDiskCap,1.3.6.1.4.1.9.9.719.1.45.10.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:Qual:perDiskCap managed object property"
cucsStorageQualUnits,1.3.6.1.4.1.9.9.719.1.45.10.1.9,gauge32,read-only,objecttype,column,"Cisco UCS storage:Qual:units managed object property"
cucsStorageQualDiskless,1.3.6.1.4.1.9.9.719.1.45.10.1.10,cucsstoragedisklessaction,read-only,objecttype,column,"Cisco UCS storage:Qual:diskless managed object property"
cucsStorageQualNumberOfFlexFlashCards,1.3.6.1.4.1.9.9.719.1.45.10.1.11,integer,read-only,objecttype,column,"Cisco UCS storage:Qual:numberOfFlexFlashCards managed object property"
cucsStorageQualDiskType,1.3.6.1.4.1.9.9.719.1.45.10.1.12,cucsstoragetechnology,read-only,objecttype,column,"Cisco UCS storage:Qual:diskType managed object property"
cucsStorageRaidBatteryTable,1.3.6.1.4.1.9.9.719.1.45.11,,no-access,objecttype,table,"Cisco UCS storage:RaidBattery managed object table"
cucsStorageRaidBatteryEntry,1.3.6.1.4.1.9.9.719.1.45.11.1,,no-access,objecttype,row,"Entry for the cucsStorageRaidBatteryTable table."
cucsStorageRaidBatteryInstanceId,1.3.6.1.4.1.9.9.719.1.45.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageRaidBatteryDn,1.3.6.1.4.1.9.9.719.1.45.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:dn managed object property"
cucsStorageRaidBatteryRn,1.3.6.1.4.1.9.9.719.1.45.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:rn managed object property"
cucsStorageRaidBatteryBlockSize,1.3.6.1.4.1.9.9.719.1.45.11.1.4,gauge32,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:blockSize managed object property"
cucsStorageRaidBatteryConnectionProtocol,1.3.6.1.4.1.9.9.719.1.45.11.1.5,cucsstorageconnectionprotocol,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:connectionProtocol managed object property"
cucsStorageRaidBatteryId,1.3.6.1.4.1.9.9.719.1.45.11.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:id managed object property"
cucsStorageRaidBatteryModel,1.3.6.1.4.1.9.9.719.1.45.11.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:model managed object property"
cucsStorageRaidBatteryNumberOfBlocks,1.3.6.1.4.1.9.9.719.1.45.11.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:numberOfBlocks managed object property"
cucsStorageRaidBatteryOperability,1.3.6.1.4.1.9.9.719.1.45.11.1.9,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:operability managed object property"
cucsStorageRaidBatteryPresence,1.3.6.1.4.1.9.9.719.1.45.11.1.10,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:presence managed object property"
cucsStorageRaidBatteryRevision,1.3.6.1.4.1.9.9.719.1.45.11.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:revision managed object property"
cucsStorageRaidBatterySerial,1.3.6.1.4.1.9.9.719.1.45.11.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:serial managed object property"
cucsStorageRaidBatterySize,1.3.6.1.4.1.9.9.719.1.45.11.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:size managed object property"
cucsStorageRaidBatteryVendor,1.3.6.1.4.1.9.9.719.1.45.11.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:vendor managed object property"
cucsStorageRaidBatteryOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.11.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:operQualifierReason managed object property"
cucsStorageRaidBatteryBatteryType,1.3.6.1.4.1.9.9.719.1.45.11.1.16,cucsstoragebatterytype,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:batteryType managed object property"
cucsStorageRaidBatteryCapacityPercentage,1.3.6.1.4.1.9.9.719.1.45.11.1.17,gauge32,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:capacityPercentage managed object property"
cucsStorageRaidBatteryOperabilityQualifier,1.3.6.1.4.1.9.9.719.1.45.11.1.18,cucsstorageraidbatteryoperabilityqualifier,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:operabilityQualifier managed object property"
cucsStorageRaidBatteryOperabilityQualifierReason,1.3.6.1.4.1.9.9.719.1.45.11.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:operabilityQualifierReason managed object property"
cucsStorageRaidBatteryTemperature,1.3.6.1.4.1.9.9.719.1.45.11.1.20,integer,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:temperature managed object property"
cucsStorageRaidBatteryBbuStatus,1.3.6.1.4.1.9.9.719.1.45.11.1.21,cucsstoragebbustatus,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:bbuStatus managed object property"
cucsStorageRaidBatteryLc,1.3.6.1.4.1.9.9.719.1.45.11.1.22,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:lc managed object property"
cucsStorageRaidBatteryLearnCycleRequested,1.3.6.1.4.1.9.9.719.1.45.11.1.23,cucsstoragelearncyclerequested,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:learnCycleRequested managed object property"
cucsStorageRaidBatteryLearnMode,1.3.6.1.4.1.9.9.719.1.45.11.1.24,cucsstoragelearnmode,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:learnMode managed object property"
cucsStorageRaidBatteryNextLearnCycleTs,1.3.6.1.4.1.9.9.719.1.45.11.1.25,dateandtime,read-only,objecttype,column,"Cisco UCS storage:RaidBattery:nextLearnCycleTs managed object property"
cucsStorageEnclosureTable,1.3.6.1.4.1.9.9.719.1.45.12,,no-access,objecttype,table,"Cisco UCS storage:Enclosure managed object table"
cucsStorageEnclosureEntry,1.3.6.1.4.1.9.9.719.1.45.12.1,,no-access,objecttype,row,"Entry for the cucsStorageEnclosureTable table."
cucsStorageEnclosureInstanceId,1.3.6.1.4.1.9.9.719.1.45.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageEnclosureDn,1.3.6.1.4.1.9.9.719.1.45.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Enclosure:dn managed object property"
cucsStorageEnclosureRn,1.3.6.1.4.1.9.9.719.1.45.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:rn managed object property"
cucsStorageEnclosureId,1.3.6.1.4.1.9.9.719.1.45.12.1.4,cucsstorageenclosureid,read-only,objecttype,column,"Cisco UCS storage:Enclosure:id managed object property"
cucsStorageEnclosureModel,1.3.6.1.4.1.9.9.719.1.45.12.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:model managed object property"
cucsStorageEnclosureNumSlots,1.3.6.1.4.1.9.9.719.1.45.12.1.6,gauge32,read-only,objecttype,column,"Cisco UCS storage:Enclosure:numSlots managed object property"
cucsStorageEnclosureRevision,1.3.6.1.4.1.9.9.719.1.45.12.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:revision managed object property"
cucsStorageEnclosureSerial,1.3.6.1.4.1.9.9.719.1.45.12.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:serial managed object property"
cucsStorageEnclosureVendor,1.3.6.1.4.1.9.9.719.1.45.12.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:vendor managed object property"
cucsStorageEnclosureLc,1.3.6.1.4.1.9.9.719.1.45.12.1.10,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS storage:Enclosure:lc managed object property"
cucsStorageEnclosureDescr,1.3.6.1.4.1.9.9.719.1.45.12.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Enclosure:descr managed object property"
cucsStorageLocalDiskSlotEpTable,1.3.6.1.4.1.9.9.719.1.45.13,,no-access,objecttype,table,"Cisco UCS storage:LocalDiskSlotEp managed object table"
cucsStorageLocalDiskSlotEpEntry,1.3.6.1.4.1.9.9.719.1.45.13.1,,no-access,objecttype,row,"Entry for the cucsStorageLocalDiskSlotEpTable table."
cucsStorageLocalDiskSlotEpInstanceId,1.3.6.1.4.1.9.9.719.1.45.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageLocalDiskSlotEpDn,1.3.6.1.4.1.9.9.719.1.45.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:dn managed object property"
cucsStorageLocalDiskSlotEpRn,1.3.6.1.4.1.9.9.719.1.45.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:rn managed object property"
cucsStorageLocalDiskSlotEpConfiguration,1.3.6.1.4.1.9.9.719.1.45.13.1.4,cucsstorageconfiguration,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:configuration managed object property"
cucsStorageLocalDiskSlotEpId,1.3.6.1.4.1.9.9.719.1.45.13.1.5,gauge32,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:id managed object property"
cucsStorageLocalDiskSlotEpOperability,1.3.6.1.4.1.9.9.719.1.45.13.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:operability managed object property"
cucsStorageLocalDiskSlotEpPeerDn,1.3.6.1.4.1.9.9.719.1.45.13.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:peerDn managed object property"
cucsStorageLocalDiskSlotEpPresence,1.3.6.1.4.1.9.9.719.1.45.13.1.8,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:presence managed object property"
cucsStorageLocalDiskSlotEpOperQualifierReason,1.3.6.1.4.1.9.9.719.1.45.13.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:LocalDiskSlotEp:operQualifierReason managed object property"
cucsStorageAuthKeyTable,1.3.6.1.4.1.9.9.719.1.45.14,,no-access,objecttype,table,"Cisco UCS storage:AuthKey managed object table"
cucsStorageAuthKeyEntry,1.3.6.1.4.1.9.9.719.1.45.14.1,,no-access,objecttype,row,"Entry for the cucsStorageAuthKeyTable table."
cucsStorageAuthKeyInstanceId,1.3.6.1.4.1.9.9.719.1.45.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageAuthKeyDn,1.3.6.1.4.1.9.9.719.1.45.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:AuthKey:dn managed object property"
cucsStorageAuthKeyRn,1.3.6.1.4.1.9.9.719.1.45.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:rn managed object property"
cucsStorageAuthKeyDescr,1.3.6.1.4.1.9.9.719.1.45.14.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:descr managed object property"
cucsStorageAuthKeyIntId,1.3.6.1.4.1.9.9.719.1.45.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:intId managed object property"
cucsStorageAuthKeyName,1.3.6.1.4.1.9.9.719.1.45.14.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:name managed object property"
cucsStorageAuthKeyPassword,1.3.6.1.4.1.9.9.719.1.45.14.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:password managed object property"
cucsStorageAuthKeyPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:AuthKey:policyLevel managed object property"
cucsStorageAuthKeyPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.14.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:AuthKey:policyOwner managed object property"
cucsStorageAuthKeyType,1.3.6.1.4.1.9.9.719.1.45.14.1.10,cucsstoragekeytype,read-only,objecttype,column,"Cisco UCS storage:AuthKey:type managed object property"
cucsStorageAuthKeyUserId,1.3.6.1.4.1.9.9.719.1.45.14.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:AuthKey:userId managed object property"
cucsStorageConnectionDefTable,1.3.6.1.4.1.9.9.719.1.45.15,,no-access,objecttype,table,"Cisco UCS storage:ConnectionDef managed object table"
cucsStorageConnectionDefEntry,1.3.6.1.4.1.9.9.719.1.45.15.1,,no-access,objecttype,row,"Entry for the cucsStorageConnectionDefTable table."
cucsStorageConnectionDefInstanceId,1.3.6.1.4.1.9.9.719.1.45.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageConnectionDefDn,1.3.6.1.4.1.9.9.719.1.45.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:dn managed object property"
cucsStorageConnectionDefRn,1.3.6.1.4.1.9.9.719.1.45.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:rn managed object property"
cucsStorageConnectionDefDescr,1.3.6.1.4.1.9.9.719.1.45.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:descr managed object property"
cucsStorageConnectionDefIntId,1.3.6.1.4.1.9.9.719.1.45.15.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:intId managed object property"
cucsStorageConnectionDefName,1.3.6.1.4.1.9.9.719.1.45.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:name managed object property"
cucsStorageConnectionDefOperState,1.3.6.1.4.1.9.9.719.1.45.15.1.7,cucsstorageoperstate,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:operState managed object property"
cucsStorageConnectionDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.15.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:policyLevel managed object property"
cucsStorageConnectionDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.15.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:policyOwner managed object property"
cucsStorageConnectionDefZoningType,1.3.6.1.4.1.9.9.719.1.45.15.1.10,cucsstoragefczoningtype,read-only,objecttype,column,"Cisco UCS storage:ConnectionDef:zoningType managed object property"
cucsStorageConnectionPolicyTable,1.3.6.1.4.1.9.9.719.1.45.16,,no-access,objecttype,table,"Cisco UCS storage:ConnectionPolicy managed object table"
cucsStorageConnectionPolicyEntry,1.3.6.1.4.1.9.9.719.1.45.16.1,,no-access,objecttype,row,"Entry for the cucsStorageConnectionPolicyTable table."
cucsStorageConnectionPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.45.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageConnectionPolicyDn,1.3.6.1.4.1.9.9.719.1.45.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:dn managed object property"
cucsStorageConnectionPolicyRn,1.3.6.1.4.1.9.9.719.1.45.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:rn managed object property"
cucsStorageConnectionPolicyDescr,1.3.6.1.4.1.9.9.719.1.45.16.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:descr managed object property"
cucsStorageConnectionPolicyIntId,1.3.6.1.4.1.9.9.719.1.45.16.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:intId managed object property"
cucsStorageConnectionPolicyName,1.3.6.1.4.1.9.9.719.1.45.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:name managed object property"
cucsStorageConnectionPolicyOperState,1.3.6.1.4.1.9.9.719.1.45.16.1.7,cucsstorageoperstate,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:operState managed object property"
cucsStorageConnectionPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.45.16.1.8,gauge32,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:policyLevel managed object property"
cucsStorageConnectionPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.45.16.1.9,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:policyOwner managed object property"
cucsStorageConnectionPolicyZoningType,1.3.6.1.4.1.9.9.719.1.45.16.1.10,cucsstoragefczoningtype,read-only,objecttype,column,"Cisco UCS storage:ConnectionPolicy:zoningType managed object property"
cucsStorageDomainEpTable,1.3.6.1.4.1.9.9.719.1.45.17,,no-access,objecttype,table,"Cisco UCS storage:DomainEp managed object table"
cucsStorageDomainEpEntry,1.3.6.1.4.1.9.9.719.1.45.17.1,,no-access,objecttype,row,"Entry for the cucsStorageDomainEpTable table."
cucsStorageDomainEpInstanceId,1.3.6.1.4.1.9.9.719.1.45.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageDomainEpDn,1.3.6.1.4.1.9.9.719.1.45.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:DomainEp:dn managed object property"
cucsStorageDomainEpRn,1.3.6.1.4.1.9.9.719.1.45.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:DomainEp:rn managed object property"
cucsStorageEpUserTable,1.3.6.1.4.1.9.9.719.1.45.18,,no-access,objecttype,table,"Cisco UCS storage:EpUser managed object table"
cucsStorageEpUserEntry,1.3.6.1.4.1.9.9.719.1.45.18.1,,no-access,objecttype,row,"Entry for the cucsStorageEpUserTable table."
cucsStorageEpUserInstanceId,1.3.6.1.4.1.9.9.719.1.45.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageEpUserDn,1.3.6.1.4.1.9.9.719.1.45.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:EpUser:dn managed object property"
cucsStorageEpUserRn,1.3.6.1.4.1.9.9.719.1.45.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:rn managed object property"
cucsStorageEpUserConfigState,1.3.6.1.4.1.9.9.719.1.45.18.1.4,cucsaaaconfigstate,read-only,objecttype,column,"Cisco UCS storage:EpUser:configState managed object property"
cucsStorageEpUserConfigStatusMessage,1.3.6.1.4.1.9.9.719.1.45.18.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:configStatusMessage managed object property"
cucsStorageEpUserDescr,1.3.6.1.4.1.9.9.719.1.45.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:descr managed object property"
cucsStorageEpUserDomain,1.3.6.1.4.1.9.9.719.1.45.18.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:domain managed object property"
cucsStorageEpUserName,1.3.6.1.4.1.9.9.719.1.45.18.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:name managed object property"
cucsStorageEpUserPriv,1.3.6.1.4.1.9.9.719.1.45.18.1.9,cucsstorageepaccess,read-only,objecttype,column,"Cisco UCS storage:EpUser:priv managed object property"
cucsStorageEpUserPwd,1.3.6.1.4.1.9.9.719.1.45.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EpUser:pwd managed object property"
cucsStorageEpUserPwdSet,1.3.6.1.4.1.9.9.719.1.45.18.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS storage:EpUser:pwdSet managed object property"
cucsStorageEtherIfTable,1.3.6.1.4.1.9.9.719.1.45.19,,no-access,objecttype,table,"Cisco UCS storage:EtherIf managed object table"
cucsStorageEtherIfEntry,1.3.6.1.4.1.9.9.719.1.45.19.1,,no-access,objecttype,row,"Entry for the cucsStorageEtherIfTable table."
cucsStorageEtherIfInstanceId,1.3.6.1.4.1.9.9.719.1.45.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageEtherIfDn,1.3.6.1.4.1.9.9.719.1.45.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:EtherIf:dn managed object property"
cucsStorageEtherIfRn,1.3.6.1.4.1.9.9.719.1.45.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EtherIf:rn managed object property"
cucsStorageEtherIfName,1.3.6.1.4.1.9.9.719.1.45.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:EtherIf:name managed object property"
cucsStorageEtherIfVlanType,1.3.6.1.4.1.9.9.719.1.45.19.1.5,cucsstorageetherifvlantype,read-only,objecttype,column,"Cisco UCS storage:EtherIf:vlanType managed object property"
cucsStorageFcIfTable,1.3.6.1.4.1.9.9.719.1.45.20,,no-access,objecttype,table,"Cisco UCS storage:FcIf managed object table"
cucsStorageFcIfEntry,1.3.6.1.4.1.9.9.719.1.45.20.1,,no-access,objecttype,row,"Entry for the cucsStorageFcIfTable table."
cucsStorageFcIfInstanceId,1.3.6.1.4.1.9.9.719.1.45.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFcIfDn,1.3.6.1.4.1.9.9.719.1.45.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FcIf:dn managed object property"
cucsStorageFcIfRn,1.3.6.1.4.1.9.9.719.1.45.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcIf:rn managed object property"
cucsStorageFcIfName,1.3.6.1.4.1.9.9.719.1.45.20.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcIf:name managed object property"
cucsStorageFcTargetEpTable,1.3.6.1.4.1.9.9.719.1.45.21,,no-access,objecttype,table,"Cisco UCS storage:FcTargetEp managed object table"
cucsStorageFcTargetEpEntry,1.3.6.1.4.1.9.9.719.1.45.21.1,,no-access,objecttype,row,"Entry for the cucsStorageFcTargetEpTable table."
cucsStorageFcTargetEpInstanceId,1.3.6.1.4.1.9.9.719.1.45.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFcTargetEpDn,1.3.6.1.4.1.9.9.719.1.45.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FcTargetEp:dn managed object property"
cucsStorageFcTargetEpRn,1.3.6.1.4.1.9.9.719.1.45.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcTargetEp:rn managed object property"
cucsStorageFcTargetEpDescr,1.3.6.1.4.1.9.9.719.1.45.21.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcTargetEp:descr managed object property"
cucsStorageFcTargetEpPath,1.3.6.1.4.1.9.9.719.1.45.21.1.5,cucsstoragetargetpath,read-only,objecttype,column,"Cisco UCS storage:FcTargetEp:path managed object property"
cucsStorageFcTargetEpTargetwwpn,1.3.6.1.4.1.9.9.719.1.45.21.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcTargetEp:targetwwpn managed object property"
cucsStorageFcTargetIfTable,1.3.6.1.4.1.9.9.719.1.45.22,,no-access,objecttype,table,"Cisco UCS storage:FcTargetIf managed object table"
cucsStorageFcTargetIfEntry,1.3.6.1.4.1.9.9.719.1.45.22.1,,no-access,objecttype,row,"Entry for the cucsStorageFcTargetIfTable table."
cucsStorageFcTargetIfInstanceId,1.3.6.1.4.1.9.9.719.1.45.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageFcTargetIfDn,1.3.6.1.4.1.9.9.719.1.45.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:FcTargetIf:dn managed object property"
cucsStorageFcTargetIfRn,1.3.6.1.4.1.9.9.719.1.45.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:FcTargetIf:rn managed object property"
cucsStorageFcTargetIfId,1.3.6.1.4.1.9.9.719.1.45.22.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS storage:FcTargetIf:id managed object property"
cucsStorageFcTargetIfProt,1.3.6.1.4.1.9.9.719.1.45.22.1.5,cucsstorageprotocol,read-only,objecttype,column,"Cisco UCS storage:FcTargetIf:prot managed object property"
cucsStorageIScsiTargetIfTable,1.3.6.1.4.1.9.9.719.1.45.23,,no-access,objecttype,table,"Cisco UCS storage:IScsiTargetIf managed object table"
cucsStorageIScsiTargetIfEntry,1.3.6.1.4.1.9.9.719.1.45.23.1,,no-access,objecttype,row,"Entry for the cucsStorageIScsiTargetIfTable table."
cucsStorageIScsiTargetIfInstanceId,1.3.6.1.4.1.9.9.719.1.45.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageIScsiTargetIfDn,1.3.6.1.4.1.9.9.719.1.45.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:IScsiTargetIf:dn managed object property"
