OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500xdlcsdlcUtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.4,integer,read-only,objecttype,column,"Indicates the percentage of station resources currently in use from the port to the line."
cdx6500xdlcsdlcCharInTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.5,counter,read-only,objecttype,column,"Total number of characters processed until now, not including header characters."
cdx6500xdlcsdlcCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.6,counter,read-only,objecttype,column,"Total number of characters processed until now, not including header characters."
cdx6500xdlcsdlcCharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.7,integer,read-only,objecttype,column,"The average number of characters received per second."
cdx6500xdlcsdlcCharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.8,integer,read-only,objecttype,column,"The average number of characters transmitted per second."
cdx6500xdlcsdlcPacketsQueued,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.9,integer,read-only,objecttype,column,"The total number of packets queued at the SDLC protocol layer."
cdx6500xdlcsdlcFrameInTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.10,counter,read-only,objecttype,column,"Total number of MX25 and SDLC frames processed until now."
cdx6500xdlcsdlcFrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.11,counter,read-only,objecttype,column,"Total number of MX25 and SDLC frames processed until now."
cdx6500xdlcsdlcFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.12,integer,read-only,objecttype,column,"The average number of frames received per second."
cdx6500xdlcsdlcFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.13,integer,read-only,objecttype,column,"The average number of frames transmitted per second."
cdx6500xdlcsdlcRNRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.14,counter,read-only,objecttype,column,"Indicates the total number of RNR frames received."
cdx6500xdlcsdlcRNRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.15,counter,read-only,objecttype,column,"Indicates the total number of RNR frames transmitted."
cdx6500xdlcsdlcRRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.16,counter,read-only,objecttype,column,"Indicates the total number of RR frames received."
cdx6500xdlcsdlcRRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.17,counter,read-only,objecttype,column,"Indicates the total number of RR frames transmitted."
cdx6500xdlcsdlcREJFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.18,counter,read-only,objecttype,column,"Indicates the total number of REJ frames received."
cdx6500xdlcsdlcREJFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.19,counter,read-only,objecttype,column,"Indicates the total number of REJ frames transmitted."
cdx6500xdlcsdlcQLLCState,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.20,displaystring,read-only,objecttype,column,"Indicates the status of the QLLC layer: INOPERATIVE : Noconnection exists with the station. CLOSED : Call connected. OPENING : Setting up session. OPENED : Ready for operation. CLOSING : Disconnect in process."
cdx6500xdlcsdlcQRRIn,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.21,counter16,read-only,objecttype,column,"Total number of QRR packets received until now."
cdx6500xdlcsdlcQRROut,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.22,counter16,read-only,objecttype,column,"Total number of QRR packets transmitted until now."
cdx6500xdlcsdlcSNRMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.23,counter,read-only,objecttype,column,"Total number of SNRM frames received until the present time."
cdx6500xdlcsdlcSNRMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.24,counter,read-only,objecttype,column,"Total number of SNRM frames transmitted until the present time."
cdx6500xdlcsdlcUAInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.25,counter,read-only,objecttype,column,"Total number of UA frames received until the present time."
cdx6500xdlcsdlcUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.26,counter,read-only,objecttype,column,"Total number of UA frames transmitted until the present time."
cdx6500xdlcsdlcDMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.27,counter,read-only,objecttype,column,"Total number of DM frames received until the present time."
cdx6500xdlcsdlcDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.28,counter,read-only,objecttype,column,"Total number of DM frames transmitted until the present time."
cdx6500xdlcsdlcXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.29,counter,read-only,objecttype,column,"Total number of XID frames received until the present time."
cdx6500xdlcsdlcXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.30,counter,read-only,objecttype,column,"Total number of XID frames transmitted until the present time."
cdx6500xdlcsdlcDISCInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.31,counter,read-only,objecttype,column,"Total number of DISC frames received until the present time."
cdx6500xdlcsdlcDISCOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.32,counter,read-only,objecttype,column,"Total number of DISC frames transmitted until the present time."
cdx6500xdlcsdlcRDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.33,counter,read-only,objecttype,column,"Total number of RD frames received until the present time."
cdx6500xdlcsdlcRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.34,counter,read-only,objecttype,column,"Total number of RD frames transmitted until the present time."
cdx6500xdlcsdlcFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.35,counter,read-only,objecttype,column,"Total number of FRMR frames received until the present time."
cdx6500xdlcsdlcFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.36,counter,read-only,objecttype,column,"Total number of FRMR frames transmitted until the present time."
cdx6500xdlcsdlcUPInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.37,counter,read-only,objecttype,column,"Total number of UP frames received until the present time."
cdx6500xdlcsdlcUPOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.38,counter,read-only,objecttype,column,"Total number of UP frames transmitted until the present time."
cdx6500xdlcsdlcTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.39,counter,read-only,objecttype,column,"Total number of TEST frames received until the present time."
cdx6500xdlcsdlcTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.40,counter,read-only,objecttype,column,"Total number of TEST frames transmitted until the present time."
cdx6500xdlcsdlcQSMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.41,counter16,read-only,objecttype,column,"Total number of QSM packets received until the present time."
cdx6500xdlcsdlcQSMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.42,counter16,read-only,objecttype,column,"Total number of QSM packets transmitted until the present time."
cdx6500xdlcsdlcQUAInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.43,counter16,read-only,objecttype,column,"Total number of QUA packets received until the present time."
cdx6500xdlcsdlcQUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.44,counter16,read-only,objecttype,column,"Total number of QUA packets transmitted until the present time."
cdx6500xdlcsdlcQRDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.45,counter16,read-only,objecttype,column,"Total number of QRD packets received until the present time."
cdx6500xdlcsdlcQRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.46,counter16,read-only,objecttype,column,"Total number of QRD packets transmitted until the present time."
cdx6500xdlcsdlcQFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.47,counter16,read-only,objecttype,column,"Total number of QFRMR packets received until the present time."
cdx6500xdlcsdlcQFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.48,counter16,read-only,objecttype,column,"Total number of QFRMR packets transmitted until the present time."
cdx6500xdlcsdlcQXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.49,counter16,read-only,objecttype,column,"Total number of QXID packets received until the present time."
cdx6500xdlcsdlcQXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.50,counter16,read-only,objecttype,column,"Total number of QXID packets transmitted until the present time."
cdx6500xdlcsdlcQDCInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.51,counter16,read-only,objecttype,column,"Total number of QDC packets received until the present time."
cdx6500xdlcsdlcQDCOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.52,counter16,read-only,objecttype,column,"Total number of QDC packets transmitted until the present time."
cdx6500xdlcsdlcQDMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.53,counter16,read-only,objecttype,column,"Total number of QDM packets received until the present time."
cdx6500xdlcsdlcQDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.54,counter16,read-only,objecttype,column,"Total number of QDM packets transmitted until the present time."
cdx6500xdlcsdlcQTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.55,counter16,read-only,objecttype,column,"Total number of QTEST packets received until the present time."
cdx6500xdlcsdlcQTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.56,counter16,read-only,objecttype,column,"Total number of QTEST packets transmitted until the present time."
cdx6500xdlcsdlcQSSInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.57,counter16,read-only,objecttype,column,"Total number of QSS packets received until the present time."
cdx6500xdlcsdlcQSSOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.58,counter16,read-only,objecttype,column,"Total number of QSS packets transmitted until the present time."
cdx6500xdlcsdlcQRSInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.59,counter16,read-only,objecttype,column,"Total number of QRS packets received until the present time."
cdx6500xdlcsdlcQRSOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.60,counter16,read-only,objecttype,column,"Total number of QRS packets transmitted until the present time."
cdx6500xdlcsdlcXIDNullInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.61,counter,read-only,objecttype,column,"Total number of XID Null frames received until the present time."
cdx6500xdlcsdlcXIDNullOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.62,counter,read-only,objecttype,column,"Total number of XID Null frames transmitted until the present time."
cdx6500xdlcsdlcXID0InFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.63,counter,read-only,objecttype,column,"Total number of XID Type 0 frames received until the present time."
cdx6500xdlcsdlcXID0OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.64,counter,read-only,objecttype,column,"Total number of XID Type 0 frames transmitted until the present time."
cdx6500xdlcsdlcXID1InFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.65,counter,read-only,objecttype,column,"Total number of XID Type 1 frames received until the present time."
cdx6500xdlcsdlcXID1OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.66,counter,read-only,objecttype,column,"Total number of XID Type 1 frames transmitted until the present time."
cdx6500xdlcsdlcXID3InFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.67,counter,read-only,objecttype,column,"Total number of XID Type 3 frames received until the present time."
cdx6500xdlcsdlcXID3OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.68,counter,read-only,objecttype,column,"Total number of XID Type 3 frames transmitted until the present time."
cdx6500xdlcsdlcVSNumber,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.69,integer,read-only,objecttype,column,"Next VS seuqunce number this station expects."
cdx6500xdlcsdlcVRNumber,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.70,integer,read-only,objecttype,column,"Next VR seuqunce number this station expects."
cdx6500xdlcsdlcNRNumber,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.71,integer,read-only,objecttype,column,"Next NR seuqunce number this station expects."
cdx6500xdlcsdlcNSNumber,1.3.6.1.4.1.449.2.1.3.1.3.5.1.1.72,integer,read-only,objecttype,column,"Next NS seuqunce number this station expects."
cdx6500SPSTXDLCMX25StnTable,1.3.6.1.4.1.449.2.1.3.1.3.5.2,,no-access,objecttype,table,"All of the statistics parameters relevant to the XDLC MX.25 Station table."
cdx6500SPSTXDLCMX25StnEntry,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1,,no-access,objecttype,row,"A row of XDLC MX.25 Station statistics parameters."
cdx6500xdlcmx25StatsPortNum,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.1,integer,read-only,objecttype,column,"Refers to the physical port number."
cdx6500xdlcmx25StatsStationNum,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.2,integer,read-only,objecttype,column,"Station reference number."
cdx6500xdlcmx25UtilizationIn,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.3,integer,read-only,objecttype,column,"Indicates the percentage of station resources currently in use from the line to the port."
cdx6500xdlcmx25UtilizationOut,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.4,integer,read-only,objecttype,column,"Indicates the percentage of station resources currently in use from the port to the line."
cdx6500xdlcmx25CharInTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.5,counter,read-only,objecttype,column,"Total number of characters processed until now, not including frame and packet headers."
cdx6500xdlcmx25CharOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.6,counter,read-only,objecttype,column,"Total number of characters processed until now, not including frame and packet headers."
cdx6500xdlcmx25CharsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.7,integer,read-only,objecttype,column,"The average number of characters received per second during the previous minute."
cdx6500xdlcmx25CharsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.8,integer,read-only,objecttype,column,"The average number of characters transmitted per second during the previous minute."
cdx6500xdlcmx25PktInTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.9,counter,read-only,objecttype,column,"Total number of data packets passed through the station."
cdx6500xdlcmx25PktOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.10,counter,read-only,objecttype,column,"Total number of data packets passed through the station."
cdx6500xdlcmx25PktsInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.11,integer,read-only,objecttype,column,"The average number of packets received per second during the previous minute."
cdx6500xdlcmx25PktsOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.12,integer,read-only,objecttype,column,"The average number of packets transmitted per second during the previous minute."
cdx6500xdlcmx25PacketsQueued,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.13,integer,read-only,objecttype,column,"Total number of packets queued at the MX25 protocol layer."
cdx6500xdlcmx25FrameInTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.14,counter,read-only,objecttype,column,"Total number of frames processed until now."
cdx6500xdlcmx25FrameOutTotal,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.15,counter,read-only,objecttype,column,"Total number of frames processed until now."
cdx6500xdlcmx25FramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.16,integer,read-only,objecttype,column,"The average number of frames received per second during the previous minute."
cdx6500xdlcmx25FramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.17,integer,read-only,objecttype,column,"The average number of frames transmitted per second during the previous minute."
cdx6500xdlcmx25RNRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.18,counter,read-only,objecttype,column,"Indicates the total number of RNR frames received."
cdx6500xdlcmx25RNRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.19,counter,read-only,objecttype,column,"Indicates the total number of RNR frames transmitted."
cdx6500xdlcmx25RRFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.20,counter,read-only,objecttype,column,"Indicates the total number of RR frames received."
cdx6500xdlcmx25RRFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.21,counter,read-only,objecttype,column,"Indicates the total number of RR frames transmitted."
cdx6500xdlcmx25REJFramesIn,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.22,counter,read-only,objecttype,column,"Indicates the total number of REJ frames received."
cdx6500xdlcmx25REJFramesOut,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.23,counter,read-only,objecttype,column,"Indicates the total number of REJ frames transmitted."
cdx6500xdlcmx25DataPktsIn,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.24,counter,read-only,objecttype,column,"Indicates the total number of packets received."
cdx6500xdlcmx25DataPktsOut,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.25,counter,read-only,objecttype,column,"Indicates the total number of packets transmitted."
cdx6500xdlcmx25MaxSVC,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.26,integer,read-only,objecttype,column,"The maximum number SVC channels used by this station."
cdx6500xdlcmx25CurrentSVC,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.27,integer,read-only,objecttype,column,"The number of SVC channels currently in use."
cdx6500xdlcmx25MaxPVC,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.28,integer,read-only,objecttype,column,"The maximum number PVC channels used by this station."
cdx6500xdlcmx25CurrentPVC,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.29,integer,read-only,objecttype,column,"The number of PVC channels currently in use."
cdx6500xdlcmx25InfoInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.30,counter,read-only,objecttype,column,"Indicates the total number of Info frames received."
cdx6500xdlcmx25InfoOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.31,counter,read-only,objecttype,column,"Indicates the total number of Info frames transmitted."
cdx6500xdlcmx25SNRMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.32,counter,read-only,objecttype,column,"Indicates the total number of SNRM frames received."
cdx6500xdlcmx25SNRMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.33,counter,read-only,objecttype,column,"Indicates the total number of SNRM frames transmitted."
cdx6500xdlcmx25UAInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.34,counter,read-only,objecttype,column,"Indicates the total number of UA frames received."
cdx6500xdlcmx25UAOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.35,counter,read-only,objecttype,column,"Indicates the total number of UA frames transmitted."
cdx6500xdlcmx25FRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.36,counter,read-only,objecttype,column,"Indicates the total number of FRMR frames received."
cdx6500xdlcmx25FRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.37,counter,read-only,objecttype,column,"Indicates the total number of FRMR frames transmitted."
cdx6500xdlcmx25RRInPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.38,counter,read-only,objecttype,column,"Indicates the total number of RR packets received."
cdx6500xdlcmx25RROutPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.39,counter,read-only,objecttype,column,"Indicates the total number of RR packets transmitted."
cdx6500xdlcmx25RNRInPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.40,counter,read-only,objecttype,column,"Indicates the total number of RNR packets received."
cdx6500xdlcmx25RNROutPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.41,counter,read-only,objecttype,column,"Indicates the total number of RNR packets transmitted."
cdx6500xdlcmx25REJInPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.42,counter,read-only,objecttype,column,"Indicates the total number of REJ packets received."
cdx6500xdlcmx25REJOutPkts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.43,counter,read-only,objecttype,column,"Indicates the total number of REJ packets transmitted."
cdx6500xdlcmx25InCallReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.44,counter,read-only,objecttype,column,"Indicates the total number of Call Request packets received."
cdx6500xdlcmx25OutCallReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.45,counter,read-only,objecttype,column,"Indicates the total number of Call Request packets transmitted."
cdx6500xdlcmx25InCallAccepts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.46,counter,read-only,objecttype,column,"Indicates the total number of Call Accept packets received."
cdx6500xdlcmx25OutCallAccepts,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.47,counter,read-only,objecttype,column,"Indicates the total number of Call Accept packets transmitted."
cdx6500xdlcmx25InClearReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.48,counter,read-only,objecttype,column,"Indicates the total number of Clear Request packets received."
cdx6500xdlcmx25OutClearReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.49,counter,read-only,objecttype,column,"Indicates the total number of Clear Request packets transmitted."
cdx6500xdlcmx25InClearConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.50,counter,read-only,objecttype,column,"Indicates the total number of Clear confirmation packets received."
cdx6500xdlcmx25OutClearConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.51,counter,read-only,objecttype,column,"Indicates the total number of Clear confirmation packets transmitted."
cdx6500xdlcmx25InInterruptReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.52,counter,read-only,objecttype,column,"Indicates the total number of Interrupt Request packets received."
cdx6500xdlcmx25OutInterruptReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.53,counter,read-only,objecttype,column,"Indicates the total number of Interrupt Request packets transmitted."
cdx6500xdlcmx25InInterruptConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.54,counter,read-only,objecttype,column,"Indicates the total number of Interrupt Confimation packets received."
cdx6500xdlcmx25OutInterruptConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.55,counter,read-only,objecttype,column,"Indicates the total number of Interrupt Confirmation packets transmitted."
cdx6500xdlcmx25InResetReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.56,counter,read-only,objecttype,column,"Indicates the total number of Reset Request packets received."
cdx6500xdlcmx25OutResetReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.57,counter,read-only,objecttype,column,"Indicates the total number of Reset Request packets transmitted."
cdx6500xdlcmx25InResetConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.58,counter,read-only,objecttype,column,"Indicates the total number of Reset Confimation packets received."
cdx6500xdlcmx25OutResetConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.59,counter,read-only,objecttype,column,"Indicates the total number of Reset Confirmation packets transmitted."
cdx6500xdlcmx25InRestartReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.60,counter,read-only,objecttype,column,"Indicates the total number of Restart Request packets received."
cdx6500xdlcmx25OutRestartReqs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.61,counter,read-only,objecttype,column,"Indicates the total number of Restart Request packets transmitted."
cdx6500xdlcmx25InRestartConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.62,counter,read-only,objecttype,column,"Indicates the total number of Restart Confimation packets received."
cdx6500xdlcmx25OutRestartConfs,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.63,counter,read-only,objecttype,column,"Indicates the total number of Restart Confirmation packets transmitted."
cdx6500xdlcmx25LastInLCN,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.64,integer,read-only,objecttype,column,"Channel number of last inbound call."
cdx6500xdlcmx25InStatus,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.65,displaystring,read-only,objecttype,column,"Success : Message has been through the network successfully. Process OK, call passed to ROUTE : Inbound call has been processed and passed to Route and is being processed. Failed processing, call cleared : Inbound message was processed, but failed for some reason, and the call has been cleared."
cdx6500xdlcmx25LICBPCalledAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.66,displaystring,read-only,objecttype,column,"Last inbound call before processing: the X.25 address that was called."
cdx6500xdlcmx25LICBPCallingAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.67,displaystring,read-only,objecttype,column,"Last inbound call before processing: the X.25 address that initiated the call."
cdx6500xdlcmx25LICBPFacilities,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.68,displaystring,read-only,objecttype,column,"Last inbound call before processing: the facilities that were requested in the most recent call request packet."
cdx6500xdlcmx25LICBPCUD,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.69,displaystring,read-only,objecttype,column,"Last inbound call before processing: Call User Data contains end-user or routing information specific to the network."
cdx6500xdlcmx25LICAPCalledAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.70,displaystring,read-only,objecttype,column,"Last inbound call after processing: the X.25 address that was called."
cdx6500xdlcmx25LICAPCallingAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.71,displaystring,read-only,objecttype,column,"Last inbound call after processing: the X.25 address that initiated the call."
cdx6500xdlcmx25LICAPFacilities,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.72,displaystring,read-only,objecttype,column,"Last inbound call after processing: the facilities that were requested in the most recent call request packet."
cdx6500xdlcmx25LICAPCUD,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.73,displaystring,read-only,objecttype,column,"Last inbound call after processing: Call User Data contains end-user or routing information specific to the network."
cdx6500xdlcmx25LastOutLCN,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.74,integer,read-only,objecttype,column,"Channel number of last outbound call."
cdx6500xdlcmx25OutStatus,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.75,displaystring,read-only,objecttype,column,"Success : Message has been through the network successfully. Process OK, call passed to ROUTE : Inbound call has been processed and passed to Route and is being processed. Failed processing, call cleared : Inbound message was processed, but failed for some reason, and the call has been cleared."
cdx6500xdlcmx25LOCBPCalledAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.76,displaystring,read-only,objecttype,column,"Last outbound call before processing: the X.25 address that was called."
cdx6500xdlcmx25LOCBPCallingAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.77,displaystring,read-only,objecttype,column,"Last outbound call before processing: the X.25 address that initiated the call."
cdx6500xdlcmx25LOCBPFacilities,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.78,displaystring,read-only,objecttype,column,"Last outbound call before processing: the facilities that were requested in the most recent call request packet."
cdx6500xdlcmx25LOCBPCUD,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.79,displaystring,read-only,objecttype,column,"Last outbound call before processing: Call User Data contains end-user or routing information specific to the network."
cdx6500xdlcmx25LOCAPCalledAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.80,displaystring,read-only,objecttype,column,"Last outbound call after processing: the X.25 address that was called."
cdx6500xdlcmx25LOCAPCallingAddr,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.81,displaystring,read-only,objecttype,column,"Last outbound call after processing: the X.25 address that initiated the call."
cdx6500xdlcmx25LOCAPFacilities,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.82,displaystring,read-only,objecttype,column,"Last outbound call after processing: the facilities that were requested in the most recent call request packet."
cdx6500xdlcmx25LOCAPCUD,1.3.6.1.4.1.449.2.1.3.1.3.5.2.1.83,displaystring,read-only,objecttype,column,"Last outbound call after processing: Call User Data contains end-user or routing information specific to the network."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContXDLC,1.3.6.1.4.1.449.2.1.4.7,,,objectidentity,,""
cdx6500ContXDLCStationTable,1.3.6.1.4.1.449.2.1.4.7.1,,no-access,objecttype,table,"All of the control parameters relevant to the XDLC Station table."
cdx6500ContXDLCStationEntry,1.3.6.1.4.1.449.2.1.4.7.1.1,,no-access,objecttype,row,"A row of XDLC Station Control parameters."
