OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevFilterIpPolicyId,1.3.6.1.3.83.1.6.4.1.20,integer32,read-only,objecttype,column,"This object points to an entry in docsDevFilterPolicyTable. If docsDevFilterIpControl is set to policy (3), execute all matching policies in docsDevFilterPolicyTable. If no matching policy exists, treat as if docsDevFilterIpControl were set to accept (1). If this object is set to the value of 0, there is no matching policy, and docsDevFilterPolicyTable MUST NOT be consulted."
docsDevFilterIpInterfaces,1.3.6.1.3.83.1.6.4.1.21,octet string,read-only,objecttype,column,"Specifies the set of interfaces this filter applies to. Each octet within the value of this object specifies a set of eight interfaces, with the first octet spefifying interfaces 1 through 8, the second octet specifying interfaces 9 through 16 etc. Within each octet, the most significant bit represents the lowest numbered interface, and the least significant bit represents the highest numbered interface. Thus, each interface is represented by a single bit within the value of this object. If that bit has a value of '1' then that interface is included in this set."
docsDevFilterIpInterfaceSet,1.3.6.1.3.83.1.6.4.1.22,interfaceset,read-only,objecttype,column,"This is a convenience object for setting the value of docsDevFilterIpInterfaces. Upon read this always returns other (1). Upon a valid set, this causes docsDevFilterIpInterfaces in the same row to be set to a bit mask set consisting of the interfaces which match the class type represented by this object."
docsDevFilterPolicyTable,1.3.6.1.3.83.1.6.5,,no-access,objecttype,table,"A Table which maps between a policy group ID and a set of policies to be applied. All rows with the same docsDevFilterPolicyId are part of the same policy group and are applied in the order in which they are in this table. docsDevFilterPolicyTable exists to allow multiple policy actions to be applied to any given classified packet. The policy actions are applied in index order For example: Index ID Type Action 1 1 TOS 1 9 5 TOS 1 12 1 IPSEC 3 This says that a packet which matches a filter with policy id 1, first has TOS policy 1 applied (which might set the TOS bits to enable a higher priority), and next has the IPSEC policy 3 applied (which may result in the packet being dumped into a secure VPN to a remote encryptor). Policy ID 0 is reserved for default actions and is applied only to packets which match no filters in docsDevIpFilterTable."
docsDevFilterPolicyEntry,1.3.6.1.3.83.1.6.5.1,,no-access,objecttype,row,"An entry in the docsDevFilterPolicyTable. Entries are created by Network Management. To create an entry, docsDevFilterPolicyId and docsDevFilterPolicyAction must be specified."
docsDevFilterPolicyIndex,1.3.6.1.3.83.1.6.5.1.1,integer32,no-access,objecttype,column,"Index value for the table."
docsDevFilterPolicyId,1.3.6.1.3.83.1.6.5.1.2,integer32,read-only,objecttype,column,"Policy ID for this entry. A policy ID can apply to multiple rows of this table, all relevant policies are executed. Policy 0 (if populated) is applied to all packets which do not match any of the filters. N.B. If docsDevFilterIpPolicyId is set to 0, it DOES NOT match policy 0 of this table. "
docsDevFilterPolicyStatus,1.3.6.1.3.83.1.6.5.1.5,rowstatus,read-only,objecttype,column,"Object used to create an entry in this table."
docsDevFilterPolicyPtr,1.3.6.1.3.83.1.6.5.1.6,rowpointer,read-only,objecttype,column,"This object points to a row in an applicable filter policy table. Currently, the only standard policy table is docsDevFilterTosTable. Per the textual convention, this object points to the first accessible object in the row. E.g. to point to a row in docsDevFilterTosTable with an index of 21, the value of this object would be the object identifier docsDevTosStatus.21. Vendors must adhere to the same convention when adding vendor specific policy table extensions. The default upon row creation is a null pointer which results in no policy action being taken."
docsDevFilterTosTable,1.3.6.1.3.83.1.6.6,,no-access,objecttype,table,"Table used to describe Type of Service (TOS) bits processing. This table is an adjunct to the docsDevFilterIpTable, and the docsDevFilterPolicy table. Entries in the latter table can point to specific rows in this (and other) tables and cause specific actions to be taken. This table permits the manipulation of the value of the Type of Service bits in the IP header of the matched packet as follows: Set the tosBits of the packet to (tosBits & docsDevFilterTosAndMask) | docsDevFilterTosOrMask This construct allows you to do a clear and set of all the TOS bits in a flexible manner."
docsDevFilterTosEntry,1.3.6.1.3.83.1.6.6.1,,no-access,objecttype,row,"A TOS policy entry."
docsDevFilterTosIndex,1.3.6.1.3.83.1.6.6.1.1,integer32,no-access,objecttype,column,"The unique index for this row. There are no ordering requirements for this table and any valid index may be specified."
docsDevFilterTosStatus,1.3.6.1.3.83.1.6.6.1.2,rowstatus,read-only,objecttype,column,"The object used to create and delete entries in this table. A row created by specifying just this object results in a row which specifies no change to the TOS bits. A row may be created using either the create-and-go or create-and-wait paradigms. There is no restriction on the ability to change values in this row while the row is active."
docsDevFilterTosAndMask,1.3.6.1.3.83.1.6.6.1.3,octet string,read-only,objecttype,column,"This value is bitwise AND'd with the matched packet's TOS bits."
docsDevFilterTosOrMask,1.3.6.1.3.83.1.6.6.1.4,octet string,read-only,objecttype,column,"After bitwise AND'ing with the above bits, the packet's TOS bits are bitwise OR'd with these bits, and the packet's TOS BITS are set to that value."
docsDevFilterIpV6AuxTable,1.3.6.1.3.83.1.6.7,,no-access,objecttype,table,"This table augments docsDevIpFilterTable with objects that allow filtering of IPv6 packets. The objects in this table exactly mirror the IPv4 objects in docsDevIpFilterTable, but become active for purposes of filtering if and only if docsDevFilterIpType is set to ipv6."
docsDevFilterIpV6AuxEntry,1.3.6.1.3.83.1.6.7.1,,no-access,objecttype,row,"This augments the existing objects in docsDevFilterIpEntry, but by default the objects in this entry have no effect on filtering as docsDevFilterIpType defaults to ipv4 upon row creation."
docsDevFilterIpType,1.3.6.1.3.83.1.6.7.1.1,integer,read-only,objecttype,column,"This object controls whether this filter entry refers to IP v4 or v6 type packets. If this object is ipv4, then the IpAddress objects docsDevFilterEntry apply, otherwise if this object is ipv6 then the remaining objects in this entry apply. Enumeration: 'ipv4': 1, 'ipv6': 2."
docsDevFilterIpV6Saddr,1.3.6.1.3.83.1.6.7.1.2,ipv6address,read-only,objecttype,column,"The source address IPv6 address or portion thereof that is to be matched for this filter. The packet's source address is first masked (and'ed) aginst docsDevFilterIpV6Smask before being compared to this value. A value of of all zeros for this object and for the mask matches all IPv6 addresses."
docsDevFilterIpV6Smask,1.3.6.1.3.83.1.6.7.1.3,ipv6address,read-only,objecttype,column,"A bit mask that is to be applied to the packet's source address prior to matching. The mask is not necessarily the same as a subnet mask, the the 1's bits must be leftmost and contiguous."
docsDevFilterIpV6Daddr,1.3.6.1.3.83.1.6.7.1.4,ipv6address,read-only,objecttype,column,"The destination address IPv6 address or portion thereof that is to be matched for this filter. The packet's source address is first masked (and'ed) aginst docsDevFilterIpV6Dmask before being compared to this value. A value of of all zeros for this object and for the mask matches all IPv6 addresses."
docsDevFilterIpV6Dmask,1.3.6.1.3.83.1.6.7.1.5,ipv6address,read-only,objecttype,column,"A bit mask that is to be applied to the packet's destination address prior to matching. The mask is not necessarily the same as a subnet mask, the the 1's bits must be leftmost and contiguous."
docsDevCpe,1.3.6.1.3.83.1.7,,,objectidentity,,""
docsDevCpeEnroll,1.3.6.1.3.83.1.7.1,integer,read-write,objecttype,scalar,"This object controls the population of docsDevFilterCpeTable. If set to none, the filters must be set manually. If set to any, the CM wiretaps the packets originating from the ethernet and enrolls up to docsDevCpeIpMax addresses based on the source IPv4 or v6 addresses of those packets. At initial system startup, default value for this object is any(2). Enumeration: 'none': 1, 'any': 2."
docsDevCpeIpMax,1.3.6.1.3.83.1.7.2,integer32,read-write,objecttype,scalar,"This object controls the maximum number of CPEs allowed to be learned behind this device. If set to zero, any number of CPEs may connect up to the maximum permitted for the device. If set to -1, no filtering is done on CPE source addresses, and no entries are made in the docsDevFilterCpeTable via learning. If an attempt is made to set this to a number greater than that permitted for the device, it is set to that maximum. At initial system startup, default value for this object is -1."
docsDevCpeTable,1.3.6.1.3.83.1.7.3,,no-access,objecttype,table,"This table lists the IP addresses seen (or permitted) as source addresses in packets originating from the customer interface on this device. In addition, this table can be provisioned with the specific addresses permitted for the CPEs via the normal row creation mechanisms. N.B. Management action can add entries in this table and in docsDevCpeIpTable past the value of docsDevCpeIpMax. docsDevCpeIpMax ONLY restricts the ability of the CM to automatically add learned addresses."
docsDevCpeEntry,1.3.6.1.3.83.1.7.3.1,,no-access,objecttype,row,"An entry in the docsDevFilterCpeTable. There is one entry for each IP CPE seen or provisioned. If docsDevCpeIpMax is set to -1, this table is ignored, otherwise: Upon receipt of an IP packet from the customer interface of the CM, the source IP address is checked against this table. If the address is in the table, packet processing continues. If the address is not in the table, but docsDevCpeEnroll is set to any and the sum of the table sizes of docsDevCpeTable and docsDevCpeV6Table is less than docsDevCpeIpMax, the address is added to the table and packet processing continues. Otherwise, the packet is dropped. The filtering actions specified by this table occur after any LLC filtering (docsDevFilterLLCTable), but prior to any IP filtering (docsDevFilterIpTable, docsDevNmAccessTable)."
docsDevCpeIp,1.3.6.1.3.83.1.7.3.1.1,ipaddress,no-access,objecttype,column,"The IP address to which this entry applies. N.B. Neither the all zeros or all ones addresses may be used as the value of this object."
docsDevCpeSource,1.3.6.1.3.83.1.7.3.1.2,integer,read-only,objecttype,column,"This object describes how this entry was created. If the value is manual(2), this row was created by a network management action (either configuration, or SNMP set). If set to learned(3), then it was found via looking at the source IP address of a received packet. Enumeration: 'learned': 3, 'other': 1, 'manual': 2."
docsDevCpeStatus,1.3.6.1.3.83.1.7.3.1.3,rowstatus,read-only,objecttype,column,"Standard object to manipulate rows. To create a row in this table, you only need to specify this object. Management stations SHOULD use the create-and-go mechanism for creating rows in this table."
docsDevCpeV6Table,1.3.6.1.3.83.1.7.4,,no-access,objecttype,table,"This table lists the IP V6 addresses seen (or permitted) as source addresses in packets originating from the customer interface on this device. In addition, this table can be provisioned with the specific addresses permitted for the CPEs via the normal row creation mechanisms. N.B. Management action can add entries in this table and in docsDevCpeIpTable past the value of docsDevCpeIpMax. docsDevCpeIpMax ONLY restricts the ability of the CM to automatically add learned addresses. This table exactly mirrors docsDevCpeTable and applies only to IPv6 addresses."
docsDevCpeV6Entry,1.3.6.1.3.83.1.7.4.1,,no-access,objecttype,row,"An entry in the docsDevFilterCpeTable. There is one entry for each IP V6 CPE seen or provisioned. If docsDevCpeIpMax is set to -1, this table is ignored, otherwise: Upon receipt of an IPv6 packet from the customer interface of the CM, the source IP address is checked against this table. If the address is in the table, packet processing continues. If the address is not in the table, but docsDevCpeEnroll is set to any and the sum of the table sizes for docsDevCpeTable and docsDevCpeV6Tble is less than docsDevCpeIpMax, the address is added to the table and packet processing continues. Otherwise, the packet is dropped. The filtering actions specified by this table occur after any LLC filtering (docsDevFilterLLCTable), but prior to any IP filtering (docsDevFilterIpTable, docsDevNmAccessTable)."
docsDevCpeV6Ip,1.3.6.1.3.83.1.7.4.1.1,ipv6address,no-access,objecttype,column,"The IP address to which this entry applies. N.B. Neither the all zeros or all ones addresses may be used as values for this object."
docsDevCpeV6Source,1.3.6.1.3.83.1.7.4.1.2,integer,read-only,objecttype,column,"This object describes how this entry was created. If the value is manual(2), this row was created by a network management action (either configuration, or SNMP set). If set to learned(3), then it was found via looking at the source IP address of a received packet. Enumeration: 'learned': 3, 'other': 1, 'manual': 2."
docsDevCpeV6Status,1.3.6.1.3.83.1.7.4.1.3,rowstatus,read-only,objecttype,column,"Standard object to manipulate rows. To create a row in this table, you only need to specify this object. Management stations SHOULD use the create-and-go mechanism for creating rows in this table."
docsDevVacmAccessExtTable,1.3.6.1.3.83.1.8,,no-access,objecttype,table,"This table extends the VACM access table by adding a set of objects which represent the interfaces to which the referenced VACM view applies."
docsDevVacmAccessExtEntry,1.3.6.1.3.83.1.8.1,,no-access,objecttype,row,"This entry logically extends vacmAccessEntry with two objects - an interface bit set and an InterfaceSet convience object which sets the bit set."
docsDevVacmAccessInterfaces,1.3.6.1.3.83.1.8.1.1,octet string,read-only,objecttype,column,"Specifies the set of interfaces this filter applies to. Each octet within the value of this object specifies a set of eight interfaces, with the first octet spefifying interfaces 1 through 8, the second octet specifying interfaces 9 through 16 etc. Within each octet, the most significant bit represents the lowest numbered interface, and the least significant bit represents the highest numbered interface. Thus, each interface is represented by a single bit within the value of this object. If that bit has a value of '1' then that interface is included in this set. If the bit has a value of '0' then the view represented by the related objects in vacmAccessEntry are not accessible from requests received on that inferface."
docsDevVacmAccessInterfaceSet,1.3.6.1.3.83.1.8.1.2,interfaceset,read-only,objecttype,column,"This is a convenience object for setting the value of docsDevVacmAccessInterfaces. Upon read this always returns other (1). Upon a valid set, this causes docsDevVacmAccessInterfaces in the same row to be set to a bit mask set consisting of the interfaces which match the class type represented by this object."
docsDevNotification,1.3.6.1.3.83.2,,,objectidentity,,""
docsDevConformanceV2,1.3.6.1.3.83.4,,,objectidentity,,""
docsDevGroupsV2,1.3.6.1.3.83.4.1,,,objectidentity,,""
docsDevBaseGroupV2,1.3.6.1.3.83.4.1.1,,,objectgroup,,"A collection of objects providing device status and control."
docsDevNmAccessGroupV2,1.3.6.1.3.83.4.1.2,,,objectgroup,,"A collection of objects for controlling access to SNMP objects. Deprecated in favor of SNMPv3 and coexistence MIB."
docsDevSoftwareGroupV2,1.3.6.1.3.83.4.1.3,,,objectgroup,,"A collection of objects for controlling software downloads."
docsDevServerGroupV2,1.3.6.1.3.83.4.1.4,,,objectgroup,,"A collection of objects providing status about server provisioning."
docsDevEventGroupV2,1.3.6.1.3.83.4.1.5,,,objectgroup,,"A collection of objects used to control and monitor events."
docsDevFilterGroupV2,1.3.6.1.3.83.4.1.6,,,objectgroup,,"A collection of objects to specify filters at link layer and IP layer."
docsDevCpeGroupV2,1.3.6.1.3.83.4.1.7,,,objectgroup,,"A collection of objects used to control the number and specific values of IP addresses allowed for associated Customer Premises Equipment (CPE)."
docsDevDeprecatedGroup,1.3.6.1.3.83.4.1.8,,,objectgroup,,"These objects have been deprecated to deal with the IPv6, SNMPv3 and redefinition of the CM as a multiple CPE device. They MAY be implemented, but will be removed in the next iteration of this MIB."
docsDevIpV6Group,1.3.6.1.3.83.4.1.9,,,objectgroup,,"These objects were added to deal with the filtering of IPV6 addresses. They MUST be implemented in any IPv6 aware cable modem."
docsDevSnmpCoexistGroup,1.3.6.1.3.83.4.1.10,,,objectgroup,,"These objects were added to retain the capability to restrict SNMP access on a per interface basis."
docsDevCompliancesV2,1.3.6.1.3.83.4.2,,,objectidentity,,""
docsDevBasicComplianceV2,1.3.6.1.3.83.4.2.1,,,modulecompliance,,"The compliance statement for MCNS Cable Modems and Cable Modem Termination Systems."
