OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vapBssidClient,1.3.6.1.4.1.8691.15.34.1.5.3.1.34,displaystring,read-only,objecttype,column,"Current BSSID "
vapClientIsolation,1.3.6.1.4.1.8691.15.34.1.5.3.1.38,integer,read-write,objecttype,column,"Client isolation Value : 1 -> noIsolation, 2 -> isolatedWithinTheSameAP, 3 -> isolatedWithinTheSameSubnet Enumeration: 'isolatedWithinTheSameSubnet': 3, 'noIsolation': 1, 'isolatedWithinTheSameAP': 2."
vapClientIsolationGateway,1.3.6.1.4.1.8691.15.34.1.5.3.1.39,ipaddress,read-write,objecttype,column,"Gateway "
vapClientIsolationNetMask,1.3.6.1.4.1.8691.15.34.1.5.3.1.40,ipaddress,read-write,objecttype,column,"Netmask "
vapMgmtEncryption,1.3.6.1.4.1.8691.15.34.1.5.3.1.41,integer,read-write,objecttype,column,"Management frame encryption Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapAerolink_ap,1.3.6.1.4.1.8691.15.34.1.5.3.1.43,integer,read-write,objecttype,scalar,"AeroLink AP Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClientIsolationSubnetType,1.3.6.1.4.1.8691.15.34.1.5.3.1.201,integer,read-write,objecttype,column,"Subnet type Value : 1 -> static, 2 -> dhcp Enumeration: 'dhcp': 2, 'static': 1."
vapClntIsoEnableRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.211,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.212,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.213,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.214,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.215,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule1,1.3.6.1.4.1.8691.15.34.1.5.3.1.216,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.221,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.222,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.223,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.224,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.225,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule2,1.3.6.1.4.1.8691.15.34.1.5.3.1.226,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.231,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.232,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.233,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.234,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.235,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule3,1.3.6.1.4.1.8691.15.34.1.5.3.1.236,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.241,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.242,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.243,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.244,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.245,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule4,1.3.6.1.4.1.8691.15.34.1.5.3.1.246,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.251,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.252,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.253,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.254,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.255,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule5,1.3.6.1.4.1.8691.15.34.1.5.3.1.256,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.261,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.262,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.263,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.264,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.265,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule6,1.3.6.1.4.1.8691.15.34.1.5.3.1.266,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.271,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.272,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.273,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.274,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.275,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule7,1.3.6.1.4.1.8691.15.34.1.5.3.1.276,integer,read-write,objecttype,column,"Port "
vapClntIsoEnableRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.281,integer,read-write,objecttype,column,"Active Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
vapClntIsoHostRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.282,displaystring,read-write,objecttype,column,"IP "
vapClntIsoNetmaskRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.283,ipaddress,read-write,objecttype,column,"Netmask "
vapClntIsoProtoRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.284,integer,read-write,objecttype,column,"Protocol Value : 1 -> all, 2 -> icmp, 3 -> tcp, 4 -> udp Enumeration: 'all': 1, 'icmp': 2, 'udp': 4, 'tcp': 3."
vapClntIsoPortStartRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.285,integer,read-write,objecttype,column,"Port "
vapClntIsoPortEndRule8,1.3.6.1.4.1.8691.15.34.1.5.3.1.286,integer,read-write,objecttype,column,"Port "
wdsTable,1.3.6.1.4.1.8691.15.34.1.5.5,,no-access,objecttype,table,"Table of wds"
wdsEntry,1.3.6.1.4.1.8691.15.34.1.5.5.1,,no-access,objecttype,row,"Entry of wds"
wdsIndex,1.3.6.1.4.1.8691.15.34.1.5.5.1.1,integer,read-only,objecttype,column,"Index of wds"
wdsWdsEnable,1.3.6.1.4.1.8691.15.34.1.5.5.1.2,integer,read-write,objecttype,column,"ENABLE Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
wdsWdsPeerMac,1.3.6.1.4.1.8691.15.34.1.5.5.1.3,displaystring,read-write,objecttype,column,"Device Peer Mac "
certWlanTable,1.3.6.1.4.1.8691.15.34.1.5.6,,no-access,objecttype,table,"Table of certWlan"
certWlanEntry,1.3.6.1.4.1.8691.15.34.1.5.6.1,,no-access,objecttype,row,"Entry of certWlan"
certWlanIndex,1.3.6.1.4.1.8691.15.34.1.5.6.1.1,integer,read-only,objecttype,column,"Index of certWlan"
certWlanIssueTo,1.3.6.1.4.1.8691.15.34.1.5.6.1.2,displaystring,read-only,objecttype,column,"Certificate issued to "
certWlanIssueBy,1.3.6.1.4.1.8691.15.34.1.5.6.1.3,displaystring,read-only,objecttype,column,"Certificate issued by "
certWlanExpireDate,1.3.6.1.4.1.8691.15.34.1.5.6.1.4,displaystring,read-only,objecttype,column,"Certificate expiration date "
turboRoamingTable,1.3.6.1.4.1.8691.15.34.1.5.7,,no-access,objecttype,table,"Table of turboRoaming"
turboRoamingEntry,1.3.6.1.4.1.8691.15.34.1.5.7.1,,no-access,objecttype,row,"Entry of turboRoaming"
turboRoamingIndex,1.3.6.1.4.1.8691.15.34.1.5.7.1.1,integer,read-only,objecttype,column,"Index of turboRoaming"
turboRoamingEnable,1.3.6.1.4.1.8691.15.34.1.5.7.1.2,integer,read-write,objecttype,column,"Enable Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
turboRoamingChannelA1,1.3.6.1.4.1.8691.15.34.1.5.7.1.3,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA2,1.3.6.1.4.1.8691.15.34.1.5.7.1.4,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA3,1.3.6.1.4.1.8691.15.34.1.5.7.1.5,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB1,1.3.6.1.4.1.8691.15.34.1.5.7.1.6,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB2,1.3.6.1.4.1.8691.15.34.1.5.7.1.7,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB3,1.3.6.1.4.1.8691.15.34.1.5.7.1.8,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG1,1.3.6.1.4.1.8691.15.34.1.5.7.1.9,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG2,1.3.6.1.4.1.8691.15.34.1.5.7.1.10,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG3,1.3.6.1.4.1.8691.15.34.1.5.7.1.11,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG1,1.3.6.1.4.1.8691.15.34.1.5.7.1.12,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG2,1.3.6.1.4.1.8691.15.34.1.5.7.1.13,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG3,1.3.6.1.4.1.8691.15.34.1.5.7.1.14,integer,read-write,objecttype,column,"Scan channels "
turboRoamingApAliveCheckEnable,1.3.6.1.4.1.8691.15.34.1.5.7.1.15,integer,read-write,objecttype,column,"AP alive check Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
turboRoamingChannelN24GHz1,1.3.6.1.4.1.8691.15.34.1.5.7.1.16,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz2,1.3.6.1.4.1.8691.15.34.1.5.7.1.17,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz3,1.3.6.1.4.1.8691.15.34.1.5.7.1.18,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz1,1.3.6.1.4.1.8691.15.34.1.5.7.1.19,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz2,1.3.6.1.4.1.8691.15.34.1.5.7.1.20,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz3,1.3.6.1.4.1.8691.15.34.1.5.7.1.21,integer,read-write,objecttype,column,"Scan channels "
turboRoamingSelectTRtypeEnable,1.3.6.1.4.1.8691.15.34.1.5.7.1.22,integer,read-write,objecttype,column,"Turbo Roaming type Value : 1 -> troam100, 2 -> troam50 Enumeration: 'troam100': 1, 'troam50': 2."
turboRoamingRoamingThreshunit,1.3.6.1.4.1.8691.15.34.1.5.7.1.23,integer,read-write,objecttype,column,"Roaming threshold unit Value : 1 -> snr, 2 -> signal-strength Enumeration: 'snr': 1, 'signal-strength': 2."
turboRoamingRoamingAliveunit,1.3.6.1.4.1.8691.15.34.1.5.7.1.24,integer,read-write,objecttype,column,"Roaming threshold unit Value : 1 -> snr, 2 -> signal-strength Enumeration: 'snr': 1, 'signal-strength': 2."
turboRoamingRoamingThresh2GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.25,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThresh2GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.26,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingDifference2G,1.3.6.1.4.1.8691.15.34.1.5.7.1.27,integer,read-write,objecttype,column,"Roaming difference "
turboRoamingApCandidateThreshold2GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.28,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingApCandidateThreshold2GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.29,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingThresh5GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.30,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThresh5GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.31,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingDifference5G,1.3.6.1.4.1.8691.15.34.1.5.7.1.32,integer,read-write,objecttype,column,"Roaming difference "
turboRoamingApCandidateThreshold5GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.33,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingApCandidateThreshold5GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.34,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingThreshLegacySNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.36,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThreshLegacySignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.37,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThreshNmodeSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.38,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThreshNmode24GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.39,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingRoamingThreshNmode5GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.40,integer,read-write,objecttype,column,"Roaming threshold "
turboRoamingChannelA4,1.3.6.1.4.1.8691.15.34.1.5.7.1.54,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA5,1.3.6.1.4.1.8691.15.34.1.5.7.1.55,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB4,1.3.6.1.4.1.8691.15.34.1.5.7.1.56,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB5,1.3.6.1.4.1.8691.15.34.1.5.7.1.57,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG4,1.3.6.1.4.1.8691.15.34.1.5.7.1.58,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG5,1.3.6.1.4.1.8691.15.34.1.5.7.1.59,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG4,1.3.6.1.4.1.8691.15.34.1.5.7.1.60,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG5,1.3.6.1.4.1.8691.15.34.1.5.7.1.61,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz4,1.3.6.1.4.1.8691.15.34.1.5.7.1.62,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz5,1.3.6.1.4.1.8691.15.34.1.5.7.1.63,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz4,1.3.6.1.4.1.8691.15.34.1.5.7.1.64,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz5,1.3.6.1.4.1.8691.15.34.1.5.7.1.65,integer,read-write,objecttype,column,"Scan channels "
turboRoamingRoamingAliveLegacySNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.68,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingAliveSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.69,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingAliveNmode24GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.70,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingAliveNmode24GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.71,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingAliveNmode5GSNR,1.3.6.1.4.1.8691.15.34.1.5.7.1.72,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingRoamingAliveNmode5GSignal,1.3.6.1.4.1.8691.15.34.1.5.7.1.73,integer,read-write,objecttype,column,"AP candidate threshold "
turboRoamingChannelA6,1.3.6.1.4.1.8691.15.34.1.5.7.1.203,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA7,1.3.6.1.4.1.8691.15.34.1.5.7.1.204,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA8,1.3.6.1.4.1.8691.15.34.1.5.7.1.205,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA9,1.3.6.1.4.1.8691.15.34.1.5.7.1.206,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA10,1.3.6.1.4.1.8691.15.34.1.5.7.1.207,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelA11,1.3.6.1.4.1.8691.15.34.1.5.7.1.208,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB6,1.3.6.1.4.1.8691.15.34.1.5.7.1.223,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB7,1.3.6.1.4.1.8691.15.34.1.5.7.1.224,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB8,1.3.6.1.4.1.8691.15.34.1.5.7.1.225,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB9,1.3.6.1.4.1.8691.15.34.1.5.7.1.226,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB10,1.3.6.1.4.1.8691.15.34.1.5.7.1.227,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelB11,1.3.6.1.4.1.8691.15.34.1.5.7.1.228,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG6,1.3.6.1.4.1.8691.15.34.1.5.7.1.243,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG7,1.3.6.1.4.1.8691.15.34.1.5.7.1.244,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG8,1.3.6.1.4.1.8691.15.34.1.5.7.1.245,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG9,1.3.6.1.4.1.8691.15.34.1.5.7.1.246,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG10,1.3.6.1.4.1.8691.15.34.1.5.7.1.247,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelG11,1.3.6.1.4.1.8691.15.34.1.5.7.1.248,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG6,1.3.6.1.4.1.8691.15.34.1.5.7.1.263,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG7,1.3.6.1.4.1.8691.15.34.1.5.7.1.264,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG8,1.3.6.1.4.1.8691.15.34.1.5.7.1.265,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG9,1.3.6.1.4.1.8691.15.34.1.5.7.1.266,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG10,1.3.6.1.4.1.8691.15.34.1.5.7.1.267,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelBG11,1.3.6.1.4.1.8691.15.34.1.5.7.1.268,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz6,1.3.6.1.4.1.8691.15.34.1.5.7.1.283,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz7,1.3.6.1.4.1.8691.15.34.1.5.7.1.284,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz8,1.3.6.1.4.1.8691.15.34.1.5.7.1.285,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz9,1.3.6.1.4.1.8691.15.34.1.5.7.1.286,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz10,1.3.6.1.4.1.8691.15.34.1.5.7.1.287,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN24GHz11,1.3.6.1.4.1.8691.15.34.1.5.7.1.288,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz6,1.3.6.1.4.1.8691.15.34.1.5.7.1.303,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz7,1.3.6.1.4.1.8691.15.34.1.5.7.1.304,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz8,1.3.6.1.4.1.8691.15.34.1.5.7.1.305,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz9,1.3.6.1.4.1.8691.15.34.1.5.7.1.306,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz10,1.3.6.1.4.1.8691.15.34.1.5.7.1.307,integer,read-write,objecttype,column,"Scan channels "
turboRoamingChannelN5GHz11,1.3.6.1.4.1.8691.15.34.1.5.7.1.308,integer,read-write,objecttype,column,"Scan channels "
aeroLinkProtection,1.3.6.1.4.1.8691.15.34.1.5.23,,,objectidentity,,""
aeroLinkProtectionAPAliveCheck,1.3.6.1.4.1.8691.15.34.1.5.23.1,integer,read-write,objecttype,scalar,"AP alive check Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
aeroLinkProtectionType,1.3.6.1.4.1.8691.15.34.1.5.23.2,integer,read-write,objecttype,scalar,"AeroLink Protection Value : 4 -> enable, 5 -> disable Enumeration: 'enable': 4, 'disable': 5."
aeroLinkProtectionNumPort,1.3.6.1.4.1.8691.15.34.1.5.23.3,integer,read-write,objecttype,scalar,"LAN Interface Value : 1 -> port1 Enumeration: 'port1': 1."
aeroLinkProtectionRfIndex,1.3.6.1.4.1.8691.15.34.1.5.23.4,integer,read-write,objecttype,scalar,"WLAN Interface Value : 1 -> rf1 Enumeration: 'rf1': 1."
aeroLinkProtectionRssi_detect_en,1.3.6.1.4.1.8691.15.34.1.5.23.7,integer,read-write,objecttype,scalar,"AeroLink SNR/Signal Strength detection Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
aeroLinkProtectionRssi_detect_unit,1.3.6.1.4.1.8691.15.34.1.5.23.8,integer,read-write,objecttype,scalar,"AeroLink threshold unit Value : 1 -> snr, 2 -> signal-strength Enumeration: 'snr': 1, 'signal-strength': 2."
aeroLinkProtectionThreshold2G_SNR,1.3.6.1.4.1.8691.15.34.1.5.23.9,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThreshold2G_Signal,1.3.6.1.4.1.8691.15.34.1.5.23.10,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionDifference2G,1.3.6.1.4.1.8691.15.34.1.5.23.11,integer,read-write,objecttype,scalar,"AeroLink difference "
aeroLinkProtectionThreshold5G_SNR,1.3.6.1.4.1.8691.15.34.1.5.23.12,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThreshold5G_Signal,1.3.6.1.4.1.8691.15.34.1.5.23.13,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionDifference5G,1.3.6.1.4.1.8691.15.34.1.5.23.14,integer,read-write,objecttype,scalar,"AeroLink difference "
aeroLinkProtectionThresholdLegacy_SNR,1.3.6.1.4.1.8691.15.34.1.5.23.15,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThresholdLegacy_Signal,1.3.6.1.4.1.8691.15.34.1.5.23.16,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThresholdNmode_SNR,1.3.6.1.4.1.8691.15.34.1.5.23.17,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThresholdNmode24G_Signal,1.3.6.1.4.1.8691.15.34.1.5.23.18,integer,read-write,objecttype,scalar,"AeroLink threshold "
aeroLinkProtectionThresholdNmode5G_Signal,1.3.6.1.4.1.8691.15.34.1.5.23.19,integer,read-write,objecttype,scalar,"AeroLink threshold "
advanced,1.3.6.1.4.1.8691.15.34.1.7,,,objectidentity,,""
dhcpServer,1.3.6.1.4.1.8691.15.34.1.7.1,,,objectidentity,,""
dhcpServerEnable,1.3.6.1.4.1.8691.15.34.1.7.1.1,integer,read-write,objecttype,scalar,"DHCP server Value : 1 -> enable, 2 -> disable Enumeration: 'enable': 1, 'disable': 2."
dhcpServerIPv4Gateway,1.3.6.1.4.1.8691.15.34.1.7.1.2,ipaddress,read-write,objecttype,scalar,"Default gateway "
dhcpServerIPv4Netmask,1.3.6.1.4.1.8691.15.34.1.7.1.3,ipaddress,read-write,objecttype,scalar,"Subnet mask "
dhcpServerDnsTable,1.3.6.1.4.1.8691.15.34.1.7.1.4,,no-access,objecttype,table,"Table of dhcpServerDns"
dhcpServerDnsEntry,1.3.6.1.4.1.8691.15.34.1.7.1.4.1,,no-access,objecttype,row,"Entry of dhcpServerDns"
