OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPolicyMonitoringRn,1.3.6.1.4.1.9.9.719.1.69.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Monitoring:rn managed object property"
cucsPolicyMonitoringSource,1.3.6.1.4.1.9.9.719.1.69.16.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Monitoring:source managed object property"
cucsPolicyPolicyEpTable,1.3.6.1.4.1.9.9.719.1.69.17,,no-access,objecttype,table,"Cisco UCS policy:PolicyEp managed object table"
cucsPolicyPolicyEpEntry,1.3.6.1.4.1.9.9.719.1.69.17.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyEpTable table."
cucsPolicyPolicyEpInstanceId,1.3.6.1.4.1.9.9.719.1.69.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyEpDn,1.3.6.1.4.1.9.9.719.1.69.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyEp:dn managed object property"
cucsPolicyPolicyEpRn,1.3.6.1.4.1.9.9.719.1.69.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyEp:rn managed object property"
cucsPolicyPolicyRequestorTable,1.3.6.1.4.1.9.9.719.1.69.18,,no-access,objecttype,table,"Cisco UCS policy:PolicyRequestor managed object table"
cucsPolicyPolicyRequestorEntry,1.3.6.1.4.1.9.9.719.1.69.18.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyRequestorTable table."
cucsPolicyPolicyRequestorInstanceId,1.3.6.1.4.1.9.9.719.1.69.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyRequestorDn,1.3.6.1.4.1.9.9.719.1.69.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:dn managed object property"
cucsPolicyPolicyRequestorRn,1.3.6.1.4.1.9.9.719.1.69.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:rn managed object property"
cucsPolicyPolicyRequestorName,1.3.6.1.4.1.9.9.719.1.69.18.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:name managed object property"
cucsPolicyPolicyRequestorOnBehalfOfIdent,1.3.6.1.4.1.9.9.719.1.69.18.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:onBehalfOfIdent managed object property"
cucsPolicyPolicyRequestorOnBehalfOfType,1.3.6.1.4.1.9.9.719.1.69.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:onBehalfOfType managed object property"
cucsPolicyPolicyRequestorResolvedClassType,1.3.6.1.4.1.9.9.719.1.69.18.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyRequestor:resolvedClassType managed object property"
cucsPolicyPolicyScopeTable,1.3.6.1.4.1.9.9.719.1.69.19,,no-access,objecttype,table,"Cisco UCS policy:PolicyScope managed object table"
cucsPolicyPolicyScopeEntry,1.3.6.1.4.1.9.9.719.1.69.19.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeTable table."
cucsPolicyPolicyScopeInstanceId,1.3.6.1.4.1.9.9.719.1.69.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeDn,1.3.6.1.4.1.9.9.719.1.69.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:dn managed object property"
cucsPolicyPolicyScopeRn,1.3.6.1.4.1.9.9.719.1.69.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:rn managed object property"
cucsPolicyPolicyScopeAppType,1.3.6.1.4.1.9.9.719.1.69.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:appType managed object property"
cucsPolicyPolicyScopeDefaultPolicyName,1.3.6.1.4.1.9.9.719.1.69.19.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:defaultPolicyName managed object property"
cucsPolicyPolicyScopeFsmDescr,1.3.6.1.4.1.9.9.719.1.69.19.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmDescr managed object property"
cucsPolicyPolicyScopeFsmPrev,1.3.6.1.4.1.9.9.719.1.69.19.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmPrev managed object property"
cucsPolicyPolicyScopeFsmProgr,1.3.6.1.4.1.9.9.719.1.69.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmProgr managed object property"
cucsPolicyPolicyScopeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.69.19.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmRmtInvErrCode managed object property"
cucsPolicyPolicyScopeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.69.19.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmRmtInvErrDescr managed object property"
cucsPolicyPolicyScopeFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.69.19.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmRmtInvRslt managed object property"
cucsPolicyPolicyScopeFsmStageDescr,1.3.6.1.4.1.9.9.719.1.69.19.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmStageDescr managed object property"
cucsPolicyPolicyScopeFsmStamp,1.3.6.1.4.1.9.9.719.1.69.19.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmStamp managed object property"
cucsPolicyPolicyScopeFsmStatus,1.3.6.1.4.1.9.9.719.1.69.19.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmStatus managed object property"
cucsPolicyPolicyScopeFsmTry,1.3.6.1.4.1.9.9.719.1.69.19.1.15,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:fsmTry managed object property"
cucsPolicyPolicyScopeOperStatus,1.3.6.1.4.1.9.9.719.1.69.19.1.16,cucspolicypolicyoperstatus,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:operStatus managed object property"
cucsPolicyPolicyScopeOwner,1.3.6.1.4.1.9.9.719.1.69.19.1.17,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:owner managed object property"
cucsPolicyPolicyScopePolicyName,1.3.6.1.4.1.9.9.719.1.69.19.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:policyName managed object property"
cucsPolicyPolicyScopePolicyType,1.3.6.1.4.1.9.9.719.1.69.19.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:policyType managed object property"
cucsPolicyPolicyScopeRecursive,1.3.6.1.4.1.9.9.719.1.69.19.1.20,truthvalue,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:recursive managed object property"
cucsPolicyPolicyScopeResolveType,1.3.6.1.4.1.9.9.719.1.69.19.1.21,cucspolicypolicyresolvetype,read-only,objecttype,column,"Cisco UCS policy:PolicyScope:resolveType managed object property"
cucsPolicyPolicyScopeContTable,1.3.6.1.4.1.9.9.719.1.69.20,,no-access,objecttype,table,"Cisco UCS policy:PolicyScopeCont managed object table"
cucsPolicyPolicyScopeContEntry,1.3.6.1.4.1.9.9.719.1.69.20.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeContTable table."
cucsPolicyPolicyScopeContInstanceId,1.3.6.1.4.1.9.9.719.1.69.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeContDn,1.3.6.1.4.1.9.9.719.1.69.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeCont:dn managed object property"
cucsPolicyPolicyScopeContRn,1.3.6.1.4.1.9.9.719.1.69.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeCont:rn managed object property"
cucsPolicyPolicyScopeContAppType,1.3.6.1.4.1.9.9.719.1.69.20.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeCont:appType managed object property"
cucsPolicyPolicyScopeContGenNum,1.3.6.1.4.1.9.9.719.1.69.20.1.5,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeCont:genNum managed object property"
cucsPolicyPolicyScopeContNeedRecovery,1.3.6.1.4.1.9.9.719.1.69.20.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeCont:needRecovery managed object property"
cucsPolicyPolicyScopeContextTable,1.3.6.1.4.1.9.9.719.1.69.21,,no-access,objecttype,table,"Cisco UCS policy:PolicyScopeContext managed object table"
cucsPolicyPolicyScopeContextEntry,1.3.6.1.4.1.9.9.719.1.69.21.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeContextTable table."
cucsPolicyPolicyScopeContextInstanceId,1.3.6.1.4.1.9.9.719.1.69.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeContextDn,1.3.6.1.4.1.9.9.719.1.69.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeContext:dn managed object property"
cucsPolicyPolicyScopeContextRn,1.3.6.1.4.1.9.9.719.1.69.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeContext:rn managed object property"
cucsPolicyPolicyScopeContextContext,1.3.6.1.4.1.9.9.719.1.69.21.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeContext:context managed object property"
cucsPolicyPolicyScopeContextName,1.3.6.1.4.1.9.9.719.1.69.21.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeContext:name managed object property"
cucsPolicyPolicyScopeFsmTable,1.3.6.1.4.1.9.9.719.1.69.22,,no-access,objecttype,table,"Cisco UCS policy:PolicyScopeFsm managed object table"
cucsPolicyPolicyScopeFsmEntry,1.3.6.1.4.1.9.9.719.1.69.22.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeFsmTable table."
cucsPolicyPolicyScopeFsmInstanceId,1.3.6.1.4.1.9.9.719.1.69.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeFsmDn,1.3.6.1.4.1.9.9.719.1.69.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:dn managed object property"
cucsPolicyPolicyScopeFsmRn,1.3.6.1.4.1.9.9.719.1.69.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:rn managed object property"
cucsPolicyPolicyScopeFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.69.22.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:completionTime managed object property"
cucsPolicyPolicyScopeFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.69.22.1.5,cucspolicypolicyscopefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:currentFsm managed object property"
cucsPolicyPolicyScopeFsmDescrData,1.3.6.1.4.1.9.9.719.1.69.22.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:descr managed object property"
cucsPolicyPolicyScopeFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.69.22.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:fsmStatus managed object property"
cucsPolicyPolicyScopeFsmProgress,1.3.6.1.4.1.9.9.719.1.69.22.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:progress managed object property"
cucsPolicyPolicyScopeFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.69.22.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:rmtErrCode managed object property"
cucsPolicyPolicyScopeFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.69.22.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:rmtErrDescr managed object property"
cucsPolicyPolicyScopeFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.69.22.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsm:rmtRslt managed object property"
cucsPolicyPolicyScopeFsmStageTable,1.3.6.1.4.1.9.9.719.1.69.23,,no-access,objecttype,table,"Cisco UCS policy:PolicyScopeFsmStage managed object table"
cucsPolicyPolicyScopeFsmStageEntry,1.3.6.1.4.1.9.9.719.1.69.23.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeFsmStageTable table."
cucsPolicyPolicyScopeFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.69.23.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeFsmStageDn,1.3.6.1.4.1.9.9.719.1.69.23.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:dn managed object property"
cucsPolicyPolicyScopeFsmStageRn,1.3.6.1.4.1.9.9.719.1.69.23.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:rn managed object property"
cucsPolicyPolicyScopeFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.69.23.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:descr managed object property"
cucsPolicyPolicyScopeFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.69.23.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:lastUpdateTime managed object property"
cucsPolicyPolicyScopeFsmStageName,1.3.6.1.4.1.9.9.719.1.69.23.1.6,cucspolicypolicyscopefsmstagename,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:name managed object property"
cucsPolicyPolicyScopeFsmStageOrder,1.3.6.1.4.1.9.9.719.1.69.23.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:order managed object property"
cucsPolicyPolicyScopeFsmStageRetry,1.3.6.1.4.1.9.9.719.1.69.23.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:retry managed object property"
cucsPolicyPolicyScopeFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.69.23.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmStage:stageStatus managed object property"
cucsPolicyPolicyScopeFsmTaskTable,1.3.6.1.4.1.9.9.719.1.69.24,,no-access,objecttype,table,"Cisco UCS policy:PolicyScopeFsmTask managed object table"
cucsPolicyPolicyScopeFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.69.24.1,,no-access,objecttype,row,"Entry for the cucsPolicyPolicyScopeFsmTaskTable table."
cucsPolicyPolicyScopeFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.69.24.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPolicyScopeFsmTaskDn,1.3.6.1.4.1.9.9.719.1.69.24.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:dn managed object property"
cucsPolicyPolicyScopeFsmTaskRn,1.3.6.1.4.1.9.9.719.1.69.24.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:rn managed object property"
cucsPolicyPolicyScopeFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.69.24.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:completion managed object property"
cucsPolicyPolicyScopeFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.69.24.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:flags managed object property"
cucsPolicyPolicyScopeFsmTaskItem,1.3.6.1.4.1.9.9.719.1.69.24.1.6,cucspolicypolicyscopefsmtaskitem,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:item managed object property"
cucsPolicyPolicyScopeFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.69.24.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:PolicyScopeFsmTask:seqId managed object property"
cucsPolicyPowerMgmtTable,1.3.6.1.4.1.9.9.719.1.69.25,,no-access,objecttype,table,"Cisco UCS policy:PowerMgmt managed object table"
cucsPolicyPowerMgmtEntry,1.3.6.1.4.1.9.9.719.1.69.25.1,,no-access,objecttype,row,"Entry for the cucsPolicyPowerMgmtTable table."
cucsPolicyPowerMgmtInstanceId,1.3.6.1.4.1.9.9.719.1.69.25.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPowerMgmtDn,1.3.6.1.4.1.9.9.719.1.69.25.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:PowerMgmt:dn managed object property"
cucsPolicyPowerMgmtRn,1.3.6.1.4.1.9.9.719.1.69.25.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:PowerMgmt:rn managed object property"
cucsPolicyPowerMgmtSource,1.3.6.1.4.1.9.9.719.1.69.25.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:PowerMgmt:source managed object property"
cucsPolicyPsuTable,1.3.6.1.4.1.9.9.719.1.69.26,,no-access,objecttype,table,"Cisco UCS policy:Psu managed object table"
cucsPolicyPsuEntry,1.3.6.1.4.1.9.9.719.1.69.26.1,,no-access,objecttype,row,"Entry for the cucsPolicyPsuTable table."
cucsPolicyPsuInstanceId,1.3.6.1.4.1.9.9.719.1.69.26.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyPsuDn,1.3.6.1.4.1.9.9.719.1.69.26.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Psu:dn managed object property"
cucsPolicyPsuRn,1.3.6.1.4.1.9.9.719.1.69.26.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Psu:rn managed object property"
cucsPolicyPsuSource,1.3.6.1.4.1.9.9.719.1.69.26.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Psu:source managed object property"
cucsPolicySecurityTable,1.3.6.1.4.1.9.9.719.1.69.27,,no-access,objecttype,table,"Cisco UCS policy:Security managed object table"
cucsPolicySecurityEntry,1.3.6.1.4.1.9.9.719.1.69.27.1,,no-access,objecttype,row,"Entry for the cucsPolicySecurityTable table."
cucsPolicySecurityInstanceId,1.3.6.1.4.1.9.9.719.1.69.27.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicySecurityDn,1.3.6.1.4.1.9.9.719.1.69.27.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Security:dn managed object property"
cucsPolicySecurityRn,1.3.6.1.4.1.9.9.719.1.69.27.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Security:rn managed object property"
cucsPolicySecuritySource,1.3.6.1.4.1.9.9.719.1.69.27.1.4,cucspolicycontrolsource,read-only,objecttype,column,"Cisco UCS policy:Security:source managed object property"
cucsPolicyCentraleSyncTable,1.3.6.1.4.1.9.9.719.1.69.28,,no-access,objecttype,table,"Cisco UCS policy:CentraleSync managed object table"
cucsPolicyCentraleSyncEntry,1.3.6.1.4.1.9.9.719.1.69.28.1,,no-access,objecttype,row,"Entry for the cucsPolicyCentraleSyncTable table."
cucsPolicyCentraleSyncInstanceId,1.3.6.1.4.1.9.9.719.1.69.28.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyCentraleSyncDn,1.3.6.1.4.1.9.9.719.1.69.28.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:CentraleSync:dn managed object property"
cucsPolicyCentraleSyncRn,1.3.6.1.4.1.9.9.719.1.69.28.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:CentraleSync:rn managed object property"
cucsPolicyCentraleSyncLeftData,1.3.6.1.4.1.9.9.719.1.69.28.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:CentraleSync:leftData managed object property"
cucsPolicyCentraleSyncRightData,1.3.6.1.4.1.9.9.719.1.69.28.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:CentraleSync:rightData managed object property"
cucsPolicyElementTable,1.3.6.1.4.1.9.9.719.1.69.29,,no-access,objecttype,table,"Cisco UCS policy:Element managed object table"
cucsPolicyElementEntry,1.3.6.1.4.1.9.9.719.1.69.29.1,,no-access,objecttype,row,"Entry for the cucsPolicyElementTable table."
cucsPolicyElementInstanceId,1.3.6.1.4.1.9.9.719.1.69.29.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyElementDn,1.3.6.1.4.1.9.9.719.1.69.29.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:Element:dn managed object property"
cucsPolicyElementRn,1.3.6.1.4.1.9.9.719.1.69.29.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Element:rn managed object property"
cucsPolicyElementClassType,1.3.6.1.4.1.9.9.719.1.69.29.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Element:classType managed object property"
cucsPolicyElementConvertedDn,1.3.6.1.4.1.9.9.719.1.69.29.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Element:convertedDn managed object property"
cucsPolicyElementOwnership,1.3.6.1.4.1.9.9.719.1.69.29.1.6,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS policy:Element:ownership managed object property"
cucsPolicyElementPolicyDn,1.3.6.1.4.1.9.9.719.1.69.29.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:Element:policyDn managed object property"
cucsPolicyLocalMapTable,1.3.6.1.4.1.9.9.719.1.69.30,,no-access,objecttype,table,"Cisco UCS policy:LocalMap managed object table"
cucsPolicyLocalMapEntry,1.3.6.1.4.1.9.9.719.1.69.30.1,,no-access,objecttype,row,"Entry for the cucsPolicyLocalMapTable table."
cucsPolicyLocalMapInstanceId,1.3.6.1.4.1.9.9.719.1.69.30.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyLocalMapDn,1.3.6.1.4.1.9.9.719.1.69.30.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:LocalMap:dn managed object property"
cucsPolicyLocalMapRn,1.3.6.1.4.1.9.9.719.1.69.30.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:LocalMap:rn managed object property"
cucsPolicyControlledTypeFsmTable,1.3.6.1.4.1.9.9.719.1.69.31,,no-access,objecttype,table,"Cisco UCS policy:ControlledTypeFsm managed object table"
cucsPolicyControlledTypeFsmEntry,1.3.6.1.4.1.9.9.719.1.69.31.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlledTypeFsmTable table."
cucsPolicyControlledTypeFsmInstanceId,1.3.6.1.4.1.9.9.719.1.69.31.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlledTypeFsmDn,1.3.6.1.4.1.9.9.719.1.69.31.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:dn managed object property"
cucsPolicyControlledTypeFsmRn,1.3.6.1.4.1.9.9.719.1.69.31.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:rn managed object property"
cucsPolicyControlledTypeFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.69.31.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:completionTime managed object property"
cucsPolicyControlledTypeFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.69.31.1.5,cucspolicycontrolledtypefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:currentFsm managed object property"
cucsPolicyControlledTypeFsmDescrData,1.3.6.1.4.1.9.9.719.1.69.31.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:descr managed object property"
cucsPolicyControlledTypeFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.69.31.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:fsmStatus managed object property"
cucsPolicyControlledTypeFsmProgress,1.3.6.1.4.1.9.9.719.1.69.31.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:progress managed object property"
cucsPolicyControlledTypeFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.69.31.1.9,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:rmtErrCode managed object property"
cucsPolicyControlledTypeFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.69.31.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:rmtErrDescr managed object property"
cucsPolicyControlledTypeFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.69.31.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsm:rmtRslt managed object property"
cucsPolicyControlledTypeFsmStageTable,1.3.6.1.4.1.9.9.719.1.69.32,,no-access,objecttype,table,"Cisco UCS policy:ControlledTypeFsmStage managed object table"
cucsPolicyControlledTypeFsmStageEntry,1.3.6.1.4.1.9.9.719.1.69.32.1,,no-access,objecttype,row,"Entry for the cucsPolicyControlledTypeFsmStageTable table."
cucsPolicyControlledTypeFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.69.32.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPolicyControlledTypeFsmStageDn,1.3.6.1.4.1.9.9.719.1.69.32.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:dn managed object property"
cucsPolicyControlledTypeFsmStageRn,1.3.6.1.4.1.9.9.719.1.69.32.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:rn managed object property"
cucsPolicyControlledTypeFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.69.32.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:descr managed object property"
cucsPolicyControlledTypeFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.69.32.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:lastUpdateTime managed object property"
cucsPolicyControlledTypeFsmStageName,1.3.6.1.4.1.9.9.719.1.69.32.1.6,cucspolicycontrolledtypefsmstagename,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:name managed object property"
cucsPolicyControlledTypeFsmStageOrder,1.3.6.1.4.1.9.9.719.1.69.32.1.7,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:order managed object property"
cucsPolicyControlledTypeFsmStageRetry,1.3.6.1.4.1.9.9.719.1.69.32.1.8,gauge32,read-only,objecttype,column,"Cisco UCS policy:ControlledTypeFsmStage:retry managed object property"
