OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMbgRadiusAuthSrvrInetAddrType,1.3.6.1.4.1.2636.3.66.3.1.11.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this server."
jnxMbgRadiusAuthSrvrInetAddress,1.3.6.1.4.1.2636.3.66.3.1.11.1.3,inetaddress,read-only,objecttype,column,"The IP address used for this server."
jnxMbgRadiusAuthSrvrInetPort,1.3.6.1.4.1.2636.3.66.3.1.11.1.4,inetportnumber,read-only,objecttype,column,"The UDP port number on the server to which authentication requests are sent."
jnxMbgRadiusAuthSrvrRtngInstance,1.3.6.1.4.1.2636.3.66.3.1.11.1.5,displaystring,read-only,objecttype,column,"The routing-instance used while contacting this server. If not configured, the default routing-instance will be used."
jnxMbgRadiusAuthSrvrStatus,1.3.6.1.4.1.2636.3.66.3.1.11.1.6,jnxmbgaaaserverstatus,read-only,objecttype,column,"The current status of the server."
jnxMbgRadiusAuthSrvrRequests,1.3.6.1.4.1.2636.3.66.3.1.11.1.7,counter64,read-only,objecttype,column,"Number of Access-requests that have been sent to this server."
jnxMbgRadiusAuthSrvrRetrans,1.3.6.1.4.1.2636.3.66.3.1.11.1.8,counter64,read-only,objecttype,column,"Number of Access-requests that have been retransmitted this server."
jnxMbgRadiusAuthSrvrAccepts,1.3.6.1.4.1.2636.3.66.3.1.11.1.9,counter64,read-only,objecttype,column,"Number of Access-Accepts that have been received from this server."
jnxMbgRadiusAuthSrvrRejects,1.3.6.1.4.1.2636.3.66.3.1.11.1.10,counter64,read-only,objecttype,column,"Number of Access-Rejects that have been received from this server."
jnxMbgRadiusAuthSrvrChallenges,1.3.6.1.4.1.2636.3.66.3.1.11.1.11,counter64,read-only,objecttype,column,"Number of Access-Challenges that have been received from this server."
jnxMbgRadiusAuthSrvrMalformResp,1.3.6.1.4.1.2636.3.66.3.1.11.1.12,counter64,read-only,objecttype,column,"Number of Malformed Resp have been received from this server. A response could either accept, reject or challenge."
jnxMbgRadiusAuthSrvrBadAuthen,1.3.6.1.4.1.2636.3.66.3.1.11.1.13,counter64,read-only,objecttype,column,"Number of Resp with invalid authenticators received from this server. A response could either accept, reject or challenge."
jnxMbgRadiusAuthSrvrPendingRqsts,1.3.6.1.4.1.2636.3.66.3.1.11.1.14,counter64,read-only,objecttype,column,"Number of requests to this server pending authentication."
jnxMbgRadiusAuthSrvrTimeouts,1.3.6.1.4.1.2636.3.66.3.1.11.1.15,counter64,read-only,objecttype,column,"Number of requests to this server that timed out."
jnxMbgRadiusAuthSrvrUnknownTypes,1.3.6.1.4.1.2636.3.66.3.1.11.1.16,counter64,read-only,objecttype,column,"Number of Resp received from this RADIUS server with unknown types."
jnxMbgRadiusAuthSrvrPacketsDrop,1.3.6.1.4.1.2636.3.66.3.1.11.1.17,counter64,read-only,objecttype,column,"Number of Resp received from this RADIUS server that were dropped for some other reason."
jnxMbgRadiusAuthSrvrRTTAvg,1.3.6.1.4.1.2636.3.66.3.1.11.1.18,gauge32,read-only,objecttype,column,"Average round-trip time (in ms) for this server."
jnxMbgRadiusAuthSrvrRTTMin,1.3.6.1.4.1.2636.3.66.3.1.11.1.19,gauge32,read-only,objecttype,column,"Minimum round-trip time (in ms) seen for this server."
jnxMbgRadiusAuthSrvrRTTMax,1.3.6.1.4.1.2636.3.66.3.1.11.1.20,gauge32,read-only,objecttype,column,"Maximum round-trip time (in ms) seen for this server."
jnxMbgRadiusAcctSrvrTable,1.3.6.1.4.1.2636.3.66.3.1.12,,no-access,objecttype,table,"The table lists RADIUS servers used for accounting."
jnxMbgRadiusAcctSrvrEntry,1.3.6.1.4.1.2636.3.66.3.1.12.1,,no-access,objecttype,row,"An entry representing a RADIUS server used for accounting."
jnxMbgRadiusAcctSrvrName,1.3.6.1.4.1.2636.3.66.3.1.12.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this server on the mobile-gateway."
jnxMbgRadiusAcctSrvrInetAddrType,1.3.6.1.4.1.2636.3.66.3.1.12.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this server."
jnxMbgRadiusAcctSrvrInetAddress,1.3.6.1.4.1.2636.3.66.3.1.12.1.3,inetaddress,read-only,objecttype,column,"The IP address used for this server."
jnxMbgRadiusAcctSrvrInetPort,1.3.6.1.4.1.2636.3.66.3.1.12.1.4,inetportnumber,read-only,objecttype,column,"The UDP port number on the server to which accounting requests are sent."
jnxMbgRadiusAcctSrvrRtngInstance,1.3.6.1.4.1.2636.3.66.3.1.12.1.5,displaystring,read-only,objecttype,column,"The routing-instance used while contacting this server. If not configured, the default routing-instance will be used."
jnxMbgRadiusAcctSrvrStatus,1.3.6.1.4.1.2636.3.66.3.1.12.1.6,jnxmbgaaaserverstatus,read-only,objecttype,column,"The current status of the server."
jnxMbgRadiusAcctSrvrRequests,1.3.6.1.4.1.2636.3.66.3.1.12.1.7,counter64,read-only,objecttype,column,"Number of Accounting-requests that have been sent to this server."
jnxMbgRadiusAcctSrvrRetrans,1.3.6.1.4.1.2636.3.66.3.1.12.1.8,counter64,read-only,objecttype,column,"Number of Accounting-requests that have been retransmitted this server."
jnxMbgRadiusAcctSrvrResp,1.3.6.1.4.1.2636.3.66.3.1.12.1.9,counter64,read-only,objecttype,column,"Number of Accounting-Resp that have been received from this server."
jnxMbgRadiusAcctSrvrMalformResp,1.3.6.1.4.1.2636.3.66.3.1.12.1.10,counter64,read-only,objecttype,column,"Number of Malformed Resp have been received from this server."
jnxMbgRadiusAcctSrvrBadAuthen,1.3.6.1.4.1.2636.3.66.3.1.12.1.11,counter64,read-only,objecttype,column,"Number of Resp with invalid authenticators received from this server."
jnxMbgRadiusAcctSrvrPendingRqsts,1.3.6.1.4.1.2636.3.66.3.1.12.1.12,counter64,read-only,objecttype,column,"Number of requests to this server which are yet to be sent or waiting for response."
jnxMbgRadiusAcctSrvrTimeouts,1.3.6.1.4.1.2636.3.66.3.1.12.1.13,counter64,read-only,objecttype,column,"Number of requests to this server that timed out."
jnxMbgRadiusAcctSrvrUnknownTypes,1.3.6.1.4.1.2636.3.66.3.1.12.1.14,counter64,read-only,objecttype,column,"Number of Resp received from this RADIUS server with unknown types."
jnxMbgRadiusAcctSrvrPacketsDrop,1.3.6.1.4.1.2636.3.66.3.1.12.1.15,counter64,read-only,objecttype,column,"Number of Resp received from this RADIUS server that were dropped for some other reason."
jnxMbgRadiusAcctSrvrRTTAvg,1.3.6.1.4.1.2636.3.66.3.1.12.1.16,gauge32,read-only,objecttype,column,"Average round-trip time (in ms) for this server."
jnxMbgRadiusAcctSrvrRTTMin,1.3.6.1.4.1.2636.3.66.3.1.12.1.17,gauge32,read-only,objecttype,column,"Minimum round-trip time (in ms) seen for this server."
jnxMbgRadiusAcctSrvrRTTMax,1.3.6.1.4.1.2636.3.66.3.1.12.1.18,gauge32,read-only,objecttype,column,"Maximum round-trip time (in ms) seen for this server."
jnxMbgDynAuthClntTable,1.3.6.1.4.1.2636.3.66.3.1.13,,no-access,objecttype,table,"The table lists RADIUS clients sending Dynamic Authorization requests."
jnxMbgDynAuthClntEntry,1.3.6.1.4.1.2636.3.66.3.1.13.1,,no-access,objecttype,row,"An entry representing a RADIUS client sending Dynamic Authorization requests."
jnxMbgDynAuthClntName,1.3.6.1.4.1.2636.3.66.3.1.13.1.1,displaystring,no-access,objecttype,column,"A name which uniquely identifies this client on the mobile-gateway."
jnxMbgDynAuthClntInAddrType,1.3.6.1.4.1.2636.3.66.3.1.13.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address used for this client."
jnxMbgDynAuthClntInetAddress,1.3.6.1.4.1.2636.3.66.3.1.13.1.3,inetaddress,read-only,objecttype,column,"The IP address of this client."
jnxMbgDynAuthClntCoaReceived,1.3.6.1.4.1.2636.3.66.3.1.13.1.4,counter64,read-only,objecttype,column,"CoA requests received from this client."
jnxMbgDynAuthClntDmReceived,1.3.6.1.4.1.2636.3.66.3.1.13.1.5,counter64,read-only,objecttype,column,"DM requests received from this client."
jnxMbgDynAuthClntCoaAckSent,1.3.6.1.4.1.2636.3.66.3.1.13.1.6,counter64,read-only,objecttype,column,"CoA Ack Resp sent to this client."
jnxMbgDynAuthClntCoaNackSent,1.3.6.1.4.1.2636.3.66.3.1.13.1.7,counter64,read-only,objecttype,column,"CoA Nack Resp sent to this client."
jnxMbgDynAuthClntDmAckSent,1.3.6.1.4.1.2636.3.66.3.1.13.1.8,counter64,read-only,objecttype,column,"DM Ack Resp sent to this client."
jnxMbgDynAuthClntDmNackSent,1.3.6.1.4.1.2636.3.66.3.1.13.1.9,counter64,read-only,objecttype,column,"DM Nack Resp sent to this client."
jnxMbgDynAuthClntDropped,1.3.6.1.4.1.2636.3.66.3.1.13.1.10,counter64,read-only,objecttype,column,"requests received from this server that were dropped."
jnxMbgDynAuthClntDuplicate,1.3.6.1.4.1.2636.3.66.3.1.13.1.11,counter64,read-only,objecttype,column,"Duplicate requests received from this client."
jnxMbgDynAuthClntForwarded,1.3.6.1.4.1.2636.3.66.3.1.13.1.12,counter64,read-only,objecttype,column,"requests received from this client that were forwarded to anchor instance."
jnxMbgDynAuthClntTimeouts,1.3.6.1.4.1.2636.3.66.3.1.13.1.13,counter64,read-only,objecttype,column,"requests received from this client that timed out."
jnxMbgDynAuthClntDelivered,1.3.6.1.4.1.2636.3.66.3.1.13.1.14,counter64,read-only,objecttype,column,"requests received from this client that were delivered to application."
jnxMbgDynAuthClntErrors,1.3.6.1.4.1.2636.3.66.3.1.13.1.15,counter64,read-only,objecttype,column,"requests received from this client that had errors during processing."
jnxMbgDynAuthClntInvalidAuth,1.3.6.1.4.1.2636.3.66.3.1.13.1.16,counter64,read-only,objecttype,column,"requests received from this client with invalid RADIUS authenticator."
jnxMbgDynAuthClntInvalidCode,1.3.6.1.4.1.2636.3.66.3.1.13.1.17,counter64,read-only,objecttype,column,"requests received from this client with invalid RADIUS code."
jnxMbgDynAuthClntInvalidChId,1.3.6.1.4.1.2636.3.66.3.1.13.1.18,counter64,read-only,objecttype,column,"requests received from this client with invalid or missing Charging Id."
jnxMbgDynAuthClntMapErrors,1.3.6.1.4.1.2636.3.66.3.1.13.1.19,counter64,read-only,objecttype,column,"requests received from this client that had session mapping errors during processing."
