OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysAuxAlarmDefaultName,1.3.6.1.4.1.13858.8.5.1.2,displaystring,read-only,objecttype,column,"A string identifying probe location."
sysAuxAlarmCustomName,1.3.6.1.4.1.13858.8.5.1.3,displaystring,read-write,objecttype,column,"A string identifying probe location."
sysAuxAlarmSeverity,1.3.6.1.4.1.13858.8.5.1.4,integer,read-write,objecttype,column,"Aux Alarm Severity Enumeration: 'majorAndMinor': 3, 'none': 0, 'major': 1, 'minor': 2."
sysAuxAlarmToRelayMapping,1.3.6.1.4.1.13858.8.5.1.5,displaystring,read-write,objecttype,column,"No additional mapping = 0 Map to Relay A = 1 Map to Relay B = 2 Map to Relay C = 4 Map to Relay D = 8 Map to Relay E = 16 Map to Relay F = 32 Map to Relay A and B = (1 + 2) and so on The major/minor classification of alarms automatically associates it with Major/Minor relay. Assigning a null mapping here does not override sysRelayAlarmSeverity for the alarm. It should be used to define mapping to additional relays. "
sysAuxAlarmPolarity,1.3.6.1.4.1.13858.8.5.1.6,integer,read-write,objecttype,column,"Current temperature as recorded by the probe. Enumeration: 'alarmOnClose': 1, 'alarmOnOpen': 0."
sysAuxAlarmOperStatus,1.3.6.1.4.1.13858.8.5.1.7,integer,read-only,objecttype,column,"Indicates current alarm status Enumeration: 'active': 1, 'inactive': 0."
sysAlarmComFailState,1.3.6.1.4.1.13858.8.6,integer,read-write,objecttype,scalar,"Enable/Disable generation of comm fail alarm. Enumeration: 'disabled': 0, 'other': 2, 'enabled': 1."
sysAlarmIShareState,1.3.6.1.4.1.13858.8.7,integer,read-write,objecttype,scalar,"Enable/Disable generation of current share alarm. Enumeration: 'disabled': 0, 'other': 2, 'enabled': 1."
sysAlarmRedundancyState,1.3.6.1.4.1.13858.8.8,integer,read-write,objecttype,scalar,"Enable/Disable generation of redundancy alarm. Enumeration: 'disabled': 0, 'nPlus1': 1, 'nPlus2': 2."
vpwrDcPowerSnmpConfig,1.3.6.1.4.1.13858.9,,,objectidentity,,""
vpwrTrapTable,1.3.6.1.4.1.13858.9.1,,no-access,objecttype,table,"A list of possible trap destinations depending upon the criticality of the trap. "
vpwrTrapEntry,1.3.6.1.4.1.13858.9.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular trap destination."
vpwrTrapIpIndex,1.3.6.1.4.1.13858.9.1.1.1,integer,read-only,objecttype,column,"Trap Entry Index "
vpwrTrapIpAddress,1.3.6.1.4.1.13858.9.1.1.2,ipaddress,read-write,objecttype,column,"Trap destination IP Address"
vpwrTrapCriticality,1.3.6.1.4.1.13858.9.1.1.3,integer,read-write,objecttype,column,"Criticality of traps sent to this IP Address"
vpwrReadCommunityString,1.3.6.1.4.1.13858.9.2,displaystring,read-write,objecttype,scalar," This allows setting password to be able to do Get operations"
vpwrWriteCommunityString,1.3.6.1.4.1.13858.9.3,displaystring,read-write,objecttype,scalar," This allows setting password to be able to do Get and Set operations. The read-access is not allowed in the actual implementation. "
vpwrTrapCommunityString,1.3.6.1.4.1.13858.9.4,displaystring,read-write,objecttype,scalar," This allows setting community string required for the trap to be accepted at the destination. "
vpwrDcPowerTraps,1.3.6.1.4.1.13858.10,,,objectidentity,,""
vpwrDcPowerTrapsMsgString,1.3.6.1.4.1.13858.11,,,objectidentity,,""
vpwrTrapsMsgString,1.3.6.1.4.1.13858.11.1,displaystring,no-access,objecttype,scalar," Place holder for trap notification message string"
vpwrTrapUserIpAddress,1.3.6.1.4.1.13858.11.2,ipaddress,no-access,objecttype,scalar,"Place holder for IP address of the user accessing the system"
vpwrTrapEventTimeStamp,1.3.6.1.4.1.13858.11.3,ipaddress,no-access,objecttype,scalar,"Place holder for time-stamp."
vpwrDcPowerRinger,1.3.6.1.4.1.13858.12,,,objectidentity,,""
vpwrRingerConfigGroup,1.3.6.1.4.1.13858.12.1,,,objectidentity,,""
vpwrRingerParameterTable,1.3.6.1.4.1.13858.12.1.1,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The vpwrAlarmIndex, for each type of module starts at 1 and is limited by the total number of alarams that can be generated by the module. Alarms are named by an AutonomousType (OBJECT IDENTIFIER), vpwrAlarmDescr, to allow a single table to reflect alarms for different type of modules. The number of rows in the table at any given time is reflected by the value of vpwrAlarmsPresent."
vpwrRingerParameterEntry,1.3.6.1.4.1.13858.12.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
vpwrRingerIndex,1.3.6.1.4.1.13858.12.1.1.1.1,integer,read-only,objecttype,column," This parameter allows selecting ringer A or Ringer B as the active ringer. "
vpwrRingerParameterAdminState,1.3.6.1.4.1.13858.12.1.1.1.2,integer,read-write,objecttype,column," This parameter allows selecting ringer A or Ringer B as the active ringer.  Enumeration: 'ringerDisabled': 0, 'ringerAOn': 1, 'ringerBOn': 2."
vpwrRingerParameterAcVoltage,1.3.6.1.4.1.13858.12.1.1.1.3,integer,read-write,objecttype,column," "
vpwrRingerParameterDcVoltage,1.3.6.1.4.1.13858.12.1.1.1.4,integer,read-write,objecttype,column," "
vpwrRingerParameterFrequency,1.3.6.1.4.1.13858.12.1.1.1.5,integer,read-write,objecttype,column," "
vpwrRingerNumberPresent,1.3.6.1.4.1.13858.12.1.2,gauge32,read-only,objecttype,scalar,"The present number of active alarm conditions."
vpwrRingerAlarmGroup,1.3.6.1.4.1.13858.12.2,,,objectidentity,,""
vpwrRingerAlarmaAFailed,1.3.6.1.4.1.13858.12.2.1,,,objectidentity,,"Ringer A Failed"
vpwrRingerAlarmAOTemp,1.3.6.1.4.1.13858.12.2.2,,,objectidentity,,"Ringer A Heatsink Over-Temperature"
vpwrRingerAlarmAOCurrent,1.3.6.1.4.1.13858.12.2.3,,,objectidentity,,"Ringer A Over-Current protection"
vpwrRingerAlarmaBFailed,1.3.6.1.4.1.13858.12.2.4,,,objectidentity,,"Ringer A Failed"
vpwrRingerAlarmBOverTemp,1.3.6.1.4.1.13858.12.2.5,,,objectidentity,,"Ringer A Heatsink Over-Temperature"
vpwrRingerAlarmBOverCurrent,1.3.6.1.4.1.13858.12.2.6,,,objectidentity,,"Ringer A Over-Current protection"
vpwrRingerTestGroup,1.3.6.1.4.1.13858.12.3,,,objectidentity,,""
vpwrDcPowerDcDcConverter,1.3.6.1.4.1.13858.13,,,objectidentity,,""
vpwrDcDcConverterConfigGroup,1.3.6.1.4.1.13858.13.1,,,objectidentity,,""
vpwrDcDcConverterAlarmGroup,1.3.6.1.4.1.13858.13.2,,,objectidentity,,""
vpwrDcDcConverterTestGroup,1.3.6.1.4.1.13858.13.3,,,objectidentity,,""
vpwrDcPowerDcAcInverter,1.3.6.1.4.1.13858.14,,,objectidentity,,""
vpwrDcAcInverterConfigGroup,1.3.6.1.4.1.13858.14.1,,,objectidentity,,""
vpwrDcAcInverterAlarmGroup,1.3.6.1.4.1.13858.14.2,,,objectidentity,,""
vpwrDcAcInverterTestGroup,1.3.6.1.4.1.13858.14.3,,,objectidentity,,""
vpwrDcPowerBayController,1.3.6.1.4.1.13858.15,,,objectidentity,,""
vpwrDcPowerIoModule,1.3.6.1.4.1.13858.16,,,objectidentity,,""
vpwrIoModuleConfigGroup,1.3.6.1.4.1.13858.16.1,,,objectidentity,,""
vpwrIoModuleAlarmGroup,1.3.6.1.4.1.13858.16.2,,,objectidentity,,""
vpwrIoModuleTestGroup,1.3.6.1.4.1.13858.16.3,,,objectidentity,,""
vpwrDcPowerDist,1.3.6.1.4.1.13858.17,,,objectidentity,,""
vpwrDcPowerTrio,1.3.6.1.4.1.13858.18,,,objectidentity,,""
vpwrTrapPowerMajorAlarm,1.3.6.1.4.1.13858.100.1,,,notificationtype,,"Major Alarm"
vpwrTrapPowerMinorAlarm,1.3.6.1.4.1.13858.100.2,,,notificationtype,,"Minor Alarm"
vpwrTrapACFAlarm,1.3.6.1.4.1.13858.100.3,,,notificationtype,,"AC Fail Alarm"
vpwrTrapHVAlarm,1.3.6.1.4.1.13858.100.4,,,notificationtype,,"High Voltage Warning Alarm"
vpwrTrapHVSDAlarm,1.3.6.1.4.1.13858.100.5,,,notificationtype,,"High Voltage Shutdown Alarm"
vpwrTrapBDAlarm,1.3.6.1.4.1.13858.100.6,,,notificationtype,,"Battery on Discharge Alarm"
vpwrTrapLVDWarningAlarm,1.3.6.1.4.1.13858.100.7,,,notificationtype,,"LVD Warning Alarm"
vpwrTrapLVDOpenAlarm,1.3.6.1.4.1.13858.100.8,,,notificationtype,,"LVD Open Alarm"
vpwrTrapDistAlarm,1.3.6.1.4.1.13858.100.9,,,notificationtype,,"Distribution Open Alarm"
vpwrTrapAuxAlarm,1.3.6.1.4.1.13858.100.10,,,notificationtype,,"Auxiliary System Alarm"
vpwrTrapSystemRedundancyAlarm,1.3.6.1.4.1.13858.100.11,,,notificationtype,,"System Redundant Capacity Alarm"
vpwrTrapIShareAlarm,1.3.6.1.4.1.13858.100.12,,,notificationtype,,"Rectifier Current Share Alarm"
vpwrTrapModuleFailAlarm,1.3.6.1.4.1.13858.100.13,,,notificationtype,,"Single Rectifier Fail Alarm"
vpwrTrapMultipleModuleFailAlarm,1.3.6.1.4.1.13858.100.14,,,notificationtype,,"Multiple Rectifier Fail Alarm"
vpwrTrapModuleCommAlarm,1.3.6.1.4.1.13858.100.15,,,notificationtype,,"Module Communication Alarm"
vpwrTrapSystemOverTemperatureAlarm,1.3.6.1.4.1.13858.100.16,,,notificationtype,,"System Over Temperature Alarm"
vpwrTrapSystemOK,1.3.6.1.4.1.13858.100.17,,,notificationtype,,"SYSTEM OK - No Active Alarms"
vpwrTrapModuleInserted,1.3.6.1.4.1.13858.100.18,,,notificationtype,,"A new module has been inserted into the system."
vpwrTrapModuleRemoved,1.3.6.1.4.1.13858.100.19,,,notificationtype,,"A module has been removed from the system."
vpwrTrapThermalCompActive,1.3.6.1.4.1.13858.100.20,,,notificationtype,,"Thermal compensation has become active."
vpwrTrapThermalCompInactive,1.3.6.1.4.1.13858.100.21,,,notificationtype,,"Thermal compensation has been de-activated."
vpwrTrapInternalTempAlarmSet,1.3.6.1.4.1.13858.100.22,,,notificationtype,,"Internal Temperature upper threshold exceeded."
vpwrTrapInternalTempAlarmCleared,1.3.6.1.4.1.13858.100.23,,,notificationtype,,"Internal Temperature within limits"
vpwrTrapBatteryTempAlarmSet,1.3.6.1.4.1.13858.100.24,,,notificationtype,,"At least one Battery Temperature exceeded upper threshold."
vpwrTrapBatteryTempAlarmCleared,1.3.6.1.4.1.13858.100.25,,,notificationtype,,"All Battery Temperatures within limits."
vpwrTrapLoginFail,1.3.6.1.4.1.13858.100.26,,,notificationtype,,"Admin login failed due to wrong username/password."
vpwrTrapLoginSuccess,1.3.6.1.4.1.13858.100.27,,,notificationtype,,"Admin login successful."
vpwrTrapLogout,1.3.6.1.4.1.13858.100.28,,,notificationtype,,"Admin logout."
vpwrTrapAdminPwdChange,1.3.6.1.4.1.13858.100.29,,,notificationtype,,"Config change submitted with invalid access."
vpwrTrapIllegalConfigSubmit,1.3.6.1.4.1.13858.100.30,,,notificationtype,,"Config change submitted with invalid access."
vpwrTrapCfgChange,1.3.6.1.4.1.13858.100.31,,,notificationtype,,"Config change submitted."
vpwrTrapClearEventHistory,1.3.6.1.4.1.13858.100.32,,,notificationtype,,"Clear Event history buffer clear request."
vpwrTrapSwDownloadNoReboot,1.3.6.1.4.1.13858.100.33,,,notificationtype,,"System software upgrade without reboot."
vpwrTrapSwDownloadAndReboot,1.3.6.1.4.1.13858.100.34,,,notificationtype,,"System reboot due to software upgrade."
vpwrTrapSystemClockChange,1.3.6.1.4.1.13858.100.35,,,notificationtype,,"System clock updated."
vpwrTrapModuleAlarm,1.3.6.1.4.1.13858.100.36,,,notificationtype,,"Module Alarm."
vpwrTrapOIDChange,1.3.6.1.4.1.13858.100.37,,,notificationtype,,"Change in OID."
vpwrTrapThermalRunaway,1.3.6.1.4.1.13858.100.38,,,notificationtype,,"Thermal Runaway Alarm."
vpwrTrapBatteryDischargeTestAlarm,1.3.6.1.4.1.13858.100.39,,,notificationtype,,"System Voltage dropped to BDT Alarm Setpoint."
vpwrTrapRingerAAlarm,1.3.6.1.4.1.13858.100.40,,,notificationtype,,"Ringer A Fail Alarm."
vpwrTrapRingerBAlarm,1.3.6.1.4.1.13858.100.41,,,notificationtype,,"Ringer B Fail Alarm."
vpwrTrapSingleRingerAlarm,1.3.6.1.4.1.13858.100.42,,,notificationtype,,"Single Ringer Fail Alarm."
vpwrTrapMultipleRingerAlarm,1.3.6.1.4.1.13858.100.43,,,notificationtype,,"Multiple Ringer Fail Alarm."
vpwrTrapThermalProbeAlarm,1.3.6.1.4.1.13858.100.44,,,notificationtype,,"Thermal Probe Missing Alarm."
vpwrTrapRingerCommAlarm,1.3.6.1.4.1.13858.100.45,,,notificationtype,,"Ringer Communication Alarm."
vpwrTrapDistributionCommAlarm,1.3.6.1.4.1.13858.100.46,,,notificationtype,,"Distribution Communication Alarm."
vpwrTrapConverterAlarm,1.3.6.1.4.1.13858.100.47,,,notificationtype,,"Single Converter Fail Alarm."
vpwrTrapMultipleConvFailAlarm,1.3.6.1.4.1.13858.100.48,,,notificationtype,,"Multiple Converter Fail Alarm."
vpwrTrapUnmappedAddressAlarm,1.3.6.1.4.1.13858.100.49,,,notificationtype,,"Unmapped I2C Address."
vpwrTrapConfigErrorAlarm,1.3.6.1.4.1.13858.100.50,,,notificationtype,,"Configuration Error."
vpwrTrapDisplayFirmwareMismatchAlarm,1.3.6.1.4.1.13858.100.51,,,notificationtype,,"Display Firmware Mismatch."
vpwrTrapConverterInputFailAlarm,1.3.6.1.4.1.13858.100.52,,,notificationtype,,"Converter Input Fail Alarm."
vpwrTrapBatteryRechgIlimitFailAlarm,1.3.6.1.4.1.13858.100.53,,,notificationtype,,"Battery Recharge Current Limit Fail."
vpwrTrapSystemAlive,1.3.6.1.4.1.13858.100.54,,,notificationtype,,"Periodic Keepalive trap."
