OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
virtualServerCookieMethod,1.3.6.1.4.1.3375.1.1.3.2.1.28,integer,read-only,objecttype,column,"The cookie persistence method for this virtual server. This value is now set on the load balancing pool. This will always return unspecified(1). Enumeration: 'passive': 4, 'insert': 2, 'hash': 5, 'unspecified': 1, 'rewrite': 3."
virtualServerRule,1.3.6.1.4.1.3375.1.1.3.2.1.29,displaystring,read-only,objecttype,column,"The load balancing rule used by this virtual server."
virtualServerPool,1.3.6.1.4.1.3375.1.1.3.2.1.30,displaystring,read-only,objecttype,column,"The load balancing pool used by this virtual server if a load balancing rule is not defined."
virtualServerARPEnabled,1.3.6.1.4.1.3375.1.1.3.2.1.31,integer,read-only,objecttype,column,"States whether ARP is enabled for this virtual server; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
virtualServerLastHopPool,1.3.6.1.4.1.3375.1.1.3.2.1.32,displaystring,read-only,objecttype,column,"The load balancing pool used by this virtual server if traffic is transparent."
virtualServerTranslateAddress,1.3.6.1.4.1.3375.1.1.3.2.1.33,integer,read-only,objecttype,column,"States whether BIG-IP should translate virtual server addresses; true = translate, false = no translate. Enumeration: 'false': 2, 'true': 1."
virtualServerTranslatePort,1.3.6.1.4.1.3375.1.1.3.2.1.34,integer,read-only,objecttype,column,"States whether port translation is enabled; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
virtualServerSvcDownReset,1.3.6.1.4.1.3375.1.1.3.2.1.35,integer,read-only,objecttype,column,"States whether a reset is sent when service is marked down; true = reset is sent, false = reset is not sent. Enumeration: 'false': 2, 'true': 1."
virtualServerMayUseProxy,1.3.6.1.4.1.3375.1.1.3.2.1.36,integer,read-only,objecttype,column,"States whether a virtual server will be associated with an SSL proxy; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
virtualServerAccelerate,1.3.6.1.4.1.3375.1.1.3.2.1.37,integer,read-only,objecttype,column,"States whether the fast flow feature is enabled for this virtual server; true = yes, false = no. Enumeration: 'false': 2, 'true': 1."
snat,1.3.6.1.4.1.3375.1.1.4,,,objectidentity,,""
snatTransTable,1.3.6.1.4.1.3375.1.1.4.1,,no-access,objecttype,table,"A table of all the secure NATS entries."
snatTransEntry,1.3.6.1.4.1.3375.1.1.4.1.1,,no-access,objecttype,row,"Columns in the table of secure NATS entries."
snatTransEnabled,1.3.6.1.4.1.3375.1.1.4.1.1.1,integer,read-only,objecttype,column,"States whether this TransAddress is enabled for SNAT; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
snatTransAddr,1.3.6.1.4.1.3375.1.1.4.1.1.2,ipaddress,read-only,objecttype,column,"The IP address to the outside world for this SNAT."
snatTransIface,1.3.6.1.4.1.3375.1.1.4.1.1.3,displaystring,read-only,objecttype,column,"SNATs now exist on VLANS and not specific interfaces. This OID is deprecated and will always return 0.0.0.0."
snatTransNetmask,1.3.6.1.4.1.3375.1.1.4.1.1.4,ipaddress,read-only,objecttype,column,"The network mask for the snatTransAddr."
snatTransBroadcast,1.3.6.1.4.1.3375.1.1.4.1.1.5,ipaddress,read-only,objecttype,column,"The broadcast address for the snatTransAddr."
snatTransSecsCollectingStats,1.3.6.1.4.1.3375.1.1.4.1.1.6,counter,read-only,objecttype,column,"The number of seconds we have been collecting statistics for this port."
snatTransBitsIn,1.3.6.1.4.1.3375.1.1.4.1.1.7,counter,read-only,objecttype,column,"The total bits in for this SNAT."
snatTransBitsOut,1.3.6.1.4.1.3375.1.1.4.1.1.8,counter,read-only,objecttype,column,"The total bits out for this SNAT."
snatTransPktsIn,1.3.6.1.4.1.3375.1.1.4.1.1.9,counter,read-only,objecttype,column,"The total packets in for this SNAT."
snatTransPktsOut,1.3.6.1.4.1.3375.1.1.4.1.1.10,counter,read-only,objecttype,column,"The total packets out for this SNAT."
snatTransCurrConns,1.3.6.1.4.1.3375.1.1.4.1.1.11,integer,read-only,objecttype,column,"The number of connections currently open for this SNAT."
snatTransMaxConns,1.3.6.1.4.1.3375.1.1.4.1.1.12,integer,read-only,objecttype,column,"The maximum number of connections this SNAT has had open at any one time."
snatTransTotalConns,1.3.6.1.4.1.3375.1.1.4.1.1.13,counter,read-only,objecttype,column,"The total number of connections this SNAT has had since the SNAT started."
snatTransBitsInHi32,1.3.6.1.4.1.3375.1.1.4.1.1.14,counter,read-only,objecttype,column,"The upper 32 bits of the total number of bits in for this SNAT."
snatTransBitsOutHi32,1.3.6.1.4.1.3375.1.1.4.1.1.15,counter,read-only,objecttype,column,"The upper 32 bits of the total number of bits out for this SNAT."
snatTransPktsInHi32,1.3.6.1.4.1.3375.1.1.4.1.1.16,counter,read-only,objecttype,column,"The upper 32 bits of the total number of packets in for this SNAT."
snatTransPktsOutHi32,1.3.6.1.4.1.3375.1.1.4.1.1.17,counter,read-only,objecttype,column,"The upper 32 bits of the total number of packets out for this SNAT."
snatTransLastTransPort,1.3.6.1.4.1.3375.1.1.4.1.1.18,integer,read-only,objecttype,column,"Last translated port accessed using the SNAT."
snatTransUnitId,1.3.6.1.4.1.3375.1.1.4.1.1.19,integer,read-only,objecttype,column,"Unit number of the load balancer to which the SNAT translation address is assigned."
snatTransVLANs,1.3.6.1.4.1.3375.1.1.4.1.1.20,displaystring,read-only,objecttype,column,"If this list is empty, (the default) this secure translation address will be accessible on all VLANs. If this list is not empty then this secure translation address will be accessible only on those VLANs specified in the list."
snatTransServices,1.3.6.1.4.1.3375.1.1.4.1.1.21,displaystring,read-only,objecttype,column,"If this list is empty, (the default) this SNAT will map all services and protocols. If this list is not empty, then the listed services and protocols will not be mapped."
snatOrigTable,1.3.6.1.4.1.3375.1.1.4.2,,no-access,objecttype,table,"A table of all the secure NATS entries."
snatOrigEntry,1.3.6.1.4.1.3375.1.1.4.2.1,,no-access,objecttype,row,"Columns in the table of secure NATS entries."
snatOrigEnabled,1.3.6.1.4.1.3375.1.1.4.2.1.1,integer,read-only,objecttype,column,"States whether this OrigAddress is enabled for SNAT; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
snatOrigAddr,1.3.6.1.4.1.3375.1.1.4.2.1.2,ipaddress,read-only,objecttype,column,"The IP address to the outside world for this SNAT."
snatOrigConnLimit,1.3.6.1.4.1.3375.1.1.4.2.1.3,integer,read-only,objecttype,column,"The maximum number of connections through this snat."
snatOrigTransAddr,1.3.6.1.4.1.3375.1.1.4.2.1.4,ipaddress,read-only,objecttype,column,"The translation address corresponding to this original address."
snatOrigTcpIdleTimeout,1.3.6.1.4.1.3375.1.1.4.2.1.5,counter,read-only,objecttype,column,"The idle timeout value for TCP connections through this SNAT."
snatOrigUdpIdleTimeout,1.3.6.1.4.1.3375.1.1.4.2.1.6,counter,read-only,objecttype,column,"The idle timeout value for TCP connections through this SNAT."
snatOrigStatsZeroTime,1.3.6.1.4.1.3375.1.1.4.2.1.7,counter,read-only,objecttype,column,"The time the BIG-IP started collecting statistics for this port."
snatOrigSecsCollectingStats,1.3.6.1.4.1.3375.1.1.4.2.1.8,counter,read-only,objecttype,column,"The number of seconds the BIG-IP has been collecting statistics for this port."
snatOrigBitsIn,1.3.6.1.4.1.3375.1.1.4.2.1.9,counter,read-only,objecttype,column,"Total bits in for this SNAT. (XXX - Low order 32)"
snatOrigBitsOut,1.3.6.1.4.1.3375.1.1.4.2.1.10,counter,read-only,objecttype,column,"Total bits out for this SNAT."
snatOrigPktsIn,1.3.6.1.4.1.3375.1.1.4.2.1.11,counter,read-only,objecttype,column,"Total packets in for this SNAT."
snatOrigPktsOut,1.3.6.1.4.1.3375.1.1.4.2.1.12,counter,read-only,objecttype,column,"Total packets out for this SNAT."
snatOrigCurrConns,1.3.6.1.4.1.3375.1.1.4.2.1.13,integer,read-only,objecttype,column,"The current number of connections for this SNAT."
snatOrigMaxConns,1.3.6.1.4.1.3375.1.1.4.2.1.14,integer,read-only,objecttype,column,"The maximum number of connections this SNAT has had at any one time."
snatOrigTotalConns,1.3.6.1.4.1.3375.1.1.4.2.1.15,counter,read-only,objecttype,column,"The total number of connections this SNAT has had since the SNAT started."
snatOrigBitsInHi32,1.3.6.1.4.1.3375.1.1.4.2.1.16,counter,read-only,objecttype,column,"The total number of bits in for this SNAT (High order 32)."
snatOrigBitsOutHi32,1.3.6.1.4.1.3375.1.1.4.2.1.17,counter,read-only,objecttype,column,"The total number of bits out for this SNAT (High order 32)."
snatOrigPktsInHi32,1.3.6.1.4.1.3375.1.1.4.2.1.18,counter,read-only,objecttype,column,"The upper 32 bits of the total number of packets in for this SNAT."
snatOrigPktsOutHi32,1.3.6.1.4.1.3375.1.1.4.2.1.19,counter,read-only,objecttype,column,"The upper 32 bits of the total number of packets out for this SNAT."
snatOrigLastTransPort,1.3.6.1.4.1.3375.1.1.4.2.1.20,integer,read-only,objecttype,column,"Last translated port accessed using the SNAT."
interface,1.3.6.1.4.1.3375.1.1.5,,,objectidentity,,""
interfaceNumber,1.3.6.1.4.1.3375.1.1.5.1,integer,read-only,objecttype,scalar,"The number of interfaces on this system."
interfaceTable,1.3.6.1.4.1.3375.1.1.5.2,,no-access,objecttype,table,"A table containing information about the system interfaces."
interfaceEntry,1.3.6.1.4.1.3375.1.1.5.2.1,,no-access,objecttype,row,"Columns in the Interface Table."
interfaceName,1.3.6.1.4.1.3375.1.1.5.2.1.1,displaystring,read-only,objecttype,column,"The name of this interface. The name will be composed of the slot number, followed by the port number of the interface. These numbers start at 1 and the slots are numbered from left to right. The ports are numbered from top to bottom."
interfaceIpAddresses,1.3.6.1.4.1.3375.1.1.5.2.1.2,displaystring,read-only,objecttype,column,"This OID is deprecated. Each interface will handle IP addresses based on the VLAN(s) assigned to the interface and the IP addresses associated with those VLAN(s). This entry will always return an empty string."
interfaceDestination,1.3.6.1.4.1.3375.1.1.5.2.1.3,integer,read-only,objecttype,column,"This OID is deprecated. All interfaces will always be enabled for destination processing. This will always return true. Enumeration: 'false': 2, 'true': 1."
interfaceSource,1.3.6.1.4.1.3375.1.1.5.2.1.4,integer,read-only,objecttype,column,"This OID is deprecated. All interfaces are enabled for source processing. This will always return true. Enumeration: 'false': 2, 'true': 1."
interfaceTimeout,1.3.6.1.4.1.3375.1.1.5.2.1.5,integer,read-only,objecttype,column,"This OID is deprecated. This will always return -1; The seconds before a failover is triggered in failsafe mode."
interfaceArmed,1.3.6.1.4.1.3375.1.1.5.2.1.6,integer,read-only,objecttype,column,"This OID is deprecated. This will always return true. The interface will be armed if the interface failsafe mode is activated. Enumeration: 'false': 2, 'true': 1."
interfaceVLANSEnabled,1.3.6.1.4.1.3375.1.1.5.2.1.7,integer,read-only,objecttype,column,"This attribute is deprecated. This OID will always return true. Enumeration: 'false': 2, 'true': 1."
interfaceMasqueradeAddress,1.3.6.1.4.1.3375.1.1.5.2.1.8,displaystring,read-only,objecttype,column,"MAC masquerade address of this interface."
interfaceLastTimeChanged,1.3.6.1.4.1.3375.1.1.5.2.1.9,integer,read-only,objecttype,column,"The last time the interface attributes were modified. (XXX what is value?... seconds since ???)"
interfaceSpeed,1.3.6.1.4.1.3375.1.1.5.2.1.10,integer,read-only,objecttype,column,"The speed of this interface (XXX in Mbps?-what are possible values? 10000000 100000000)."
interfaceFullDuplex,1.3.6.1.4.1.3375.1.1.5.2.1.11,integer,read-only,objecttype,column,"States whether this interface is operating in full-duplex mode; true = full-duplex, false = not full-duplex. Enumeration: 'false': 2, 'true': 1."
interfaceMediaTypeActive,1.3.6.1.4.1.3375.1.1.5.2.1.12,displaystring,read-only,objecttype,column,"The currently active media type."
interfaceMediaDuplexActive,1.3.6.1.4.1.3375.1.1.5.2.1.13,displaystring,read-only,objecttype,column,"The currently active duplex mode for this interface."
interfaceMediaStatus,1.3.6.1.4.1.3375.1.1.5.2.1.14,integer,read-only,objecttype,column,"The media status for this interface. Enumeration: 'active': 1, 'invalid': 3, 'nocarrier': 2."
interfaceMediaType,1.3.6.1.4.1.3375.1.1.5.2.1.15,displaystring,read-only,objecttype,column,"The preferred media type for this interface."
interfaceMediaDuplex,1.3.6.1.4.1.3375.1.1.5.2.1.16,displaystring,read-only,objecttype,column,"The preferred media duplex mode for this interface."
interfaceMTU,1.3.6.1.4.1.3375.1.1.5.2.1.17,integer,read-only,objecttype,column,"The maximum transmission unit size for this interface."
ifaddress,1.3.6.1.4.1.3375.1.1.6,,,objectidentity,,""
ifaddressNumber,1.3.6.1.4.1.3375.1.1.6.1,integer,read-only,objecttype,scalar,"The number of interface IP addresses on this system. This table has been deprecated. This OID will always return 0. The selfIP table has taken its place. Interfaces are no longer directly associated with IP addresses."
ifaddressTable,1.3.6.1.4.1.3375.1.1.6.2,,no-access,objecttype,table,"This table has been deprecated it will always be empty. The selfIP table has taken its place. Interfaces are no longer directly associated with IP addresses. They are now only associated with VLANs."
ifaddressEntry,1.3.6.1.4.1.3375.1.1.6.2.1,,no-access,objecttype,row,"This OID is deprecated. Columns in the Interface Table."
ifaddressIpAddress,1.3.6.1.4.1.3375.1.1.6.2.1.1,ipaddress,read-only,objecttype,column,"This OID is deprecated. The IP address for this interface IP address."
ifaddressInterfaceName,1.3.6.1.4.1.3375.1.1.6.2.1.2,displaystring,read-only,objecttype,column,"This OID is deprecated. The name of the interface for this IP address."
ifaddressNetmask,1.3.6.1.4.1.3375.1.1.6.2.1.3,ipaddress,read-only,objecttype,column,"This OID is deprecated. The netmask for this interface IP address."
ifaddressBroadcast,1.3.6.1.4.1.3375.1.1.6.2.1.4,ipaddress,read-only,objecttype,column,"This OID is deprecated. The broadcast address for this interface IP address."
ifaddressType,1.3.6.1.4.1.3375.1.1.6.2.1.5,integer,read-only,objecttype,column,"This OID is deprecated. The type for this interface IP address. Enumeration: 'ipshared': 2, 'iptrue': 1."
ifaddressUnitId,1.3.6.1.4.1.3375.1.1.6.2.1.6,integer,read-only,objecttype,column,"This OID is deprecated. The unit id for this interface IP address."
ifaddressVLANTag,1.3.6.1.4.1.3375.1.1.6.2.1.7,displaystring,read-only,objecttype,column,"This OID is deprecated. The VLAN tag for this interface IP address."
pool,1.3.6.1.4.1.3375.1.1.7,,,objectidentity,,""
poolNumber,1.3.6.1.4.1.3375.1.1.7.1,integer,read-only,objecttype,scalar,"The number of pools on this BIG-IP."
poolTable,1.3.6.1.4.1.3375.1.1.7.2,,no-access,objecttype,table,"A table containing information about the BIG-IP pools."
poolEntry,1.3.6.1.4.1.3375.1.1.7.2.1,,no-access,objecttype,row,"Columns in the Pool Table."
poolName,1.3.6.1.4.1.3375.1.1.7.2.1.1,displaystring,read-only,objecttype,column,"The name of this pool."
poolLBMode,1.3.6.1.4.1.3375.1.1.7.2.1.2,integer,read-only,objecttype,column,"The load balance mode of this pool. Enumeration: 'observedMember': 4, 'fastestAppResponse': 12, 'leastConnMember': 3, 'predictiveNodeAddress': 10, 'fastestNodeAddress': 8, 'leastConnNodeAddress': 7, 'ratioMember': 2, 'dynamicRatio': 11, 'predictiveMember': 5, 'roundrobin': 1, 'ratioNodeAddress': 6, 'observerdNodeAddress': 9."
poolDependent,1.3.6.1.4.1.3375.1.1.7.2.1.3,integer,read-only,objecttype,column,"States whether this pool a dependent pool; true = dependent; false = not dependent. Enumeration: 'false': 2, 'true': 1."
poolMemberQty,1.3.6.1.4.1.3375.1.1.7.2.1.4,integer,read-only,objecttype,column,"The number of members in this pool."
poolBitsin,1.3.6.1.4.1.3375.1.1.7.2.1.5,counter,read-only,objecttype,column,"The total bits in for this pool."
poolBitsout,1.3.6.1.4.1.3375.1.1.7.2.1.6,counter,read-only,objecttype,column,"The total bits out for this pool."
poolBitsinHi32,1.3.6.1.4.1.3375.1.1.7.2.1.7,counter,read-only,objecttype,column,"The total bits in for this pool."
poolBitsoutHi32,1.3.6.1.4.1.3375.1.1.7.2.1.8,counter,read-only,objecttype,column,"The total bits out for this pool."
poolPktsin,1.3.6.1.4.1.3375.1.1.7.2.1.9,counter,read-only,objecttype,column,"The total packets in for this pool (XXX low 32 bits)."
poolPktsout,1.3.6.1.4.1.3375.1.1.7.2.1.10,counter,read-only,objecttype,column,"The total packets out for this pool (XXX low 32 bits)."
poolPktsinHi32,1.3.6.1.4.1.3375.1.1.7.2.1.11,counter,read-only,objecttype,column,"The total packets in for this pool (XXX low 32 bits)."
poolPktsoutHi32,1.3.6.1.4.1.3375.1.1.7.2.1.12,counter,read-only,objecttype,column,"The total packets out for this pool (XXX low 32 bits)."
poolMaxConn,1.3.6.1.4.1.3375.1.1.7.2.1.13,integer,read-only,objecttype,column,"The maximum number of connections the members of this pool have had open at any one time."
poolCurrentConn,1.3.6.1.4.1.3375.1.1.7.2.1.14,integer,read-only,objecttype,column,"The current number of connections the members of this pool have open."
poolTotalConn,1.3.6.1.4.1.3375.1.1.7.2.1.15,counter,read-only,objecttype,column,"The total number of connections the members of this pool have served since the pool started."
poolPersistMode,1.3.6.1.4.1.3375.1.1.7.2.1.16,integer,read-only,objecttype,column,"Persistence mode for this pool. Enumeration: 'simple': 2, 'ssl': 5, 'none': 1, 'cookie': 4, 'sticky': 3."
poolSSLTimeout,1.3.6.1.4.1.3375.1.1.7.2.1.17,integer,read-only,objecttype,column,"The timeout value in seconds for SSL persistence for this pool."
poolSimpleTimeout,1.3.6.1.4.1.3375.1.1.7.2.1.18,integer,read-only,objecttype,column,"The timeout value in seconds for simple persistence for this pool."
poolSimpleMask,1.3.6.1.4.1.3375.1.1.7.2.1.19,ipaddress,read-only,objecttype,column,"The simple persistence mask for this pool."
poolStickyMask,1.3.6.1.4.1.3375.1.1.7.2.1.20,ipaddress,read-only,objecttype,column,"The sticky persistence mask for this pool."
poolCookieMode,1.3.6.1.4.1.3375.1.1.7.2.1.21,integer,read-only,objecttype,column,"Cookie mode used with cookie persistence mode. Enumeration: 'passive': 4, 'insert': 2, 'hash': 5, 'unspecified': 1, 'rewrite': 3."
poolCookieExpiration,1.3.6.1.4.1.3375.1.1.7.2.1.22,integer,read-only,objecttype,column,"The persistent cookie expiration time in seconds for this pool."
poolCookieHashName,1.3.6.1.4.1.3375.1.1.7.2.1.23,displaystring,read-only,objecttype,column,"The cookie hash name for this pool."
poolCookieHashOffset,1.3.6.1.4.1.3375.1.1.7.2.1.24,integer,read-only,objecttype,column,"The cookie hash offset for this pool."
poolCookieHashLength,1.3.6.1.4.1.3375.1.1.7.2.1.25,integer,read-only,objecttype,column,"The cookie hash length for this pool."
poolMinActiveMembers,1.3.6.1.4.1.3375.1.1.7.2.1.26,integer,read-only,objecttype,column,"The minimum number of active members."
poolActiveMemberCount,1.3.6.1.4.1.3375.1.1.7.2.1.27,integer,read-only,objecttype,column,"The number of currently active members for this pool."
poolPersistMirror,1.3.6.1.4.1.3375.1.1.7.2.1.28,integer,read-only,objecttype,column,"States whether this BIG-IP is set up for persistence mirroring; true = persistence is mirrored, false = persistence is not mirrored. Enumeration: 'false': 2, 'true': 1."
poolFallbackHost,1.3.6.1.4.1.3375.1.1.7.2.1.29,displaystring,read-only,objecttype,column,"The fallback host for this pool."
poolMember,1.3.6.1.4.1.3375.1.1.8,,,objectidentity,,""
poolMemberNumber,1.3.6.1.4.1.3375.1.1.8.1,integer,read-only,objecttype,scalar,"The number of pool members on this BIG-IP."
poolMemberTable,1.3.6.1.4.1.3375.1.1.8.2,,no-access,objecttype,table,"A table containing information about the BIG-IP pool members."
poolMemberEntry,1.3.6.1.4.1.3375.1.1.8.2.1,,no-access,objecttype,row,"Columns in the Pool Member Table."
poolMemberPoolName,1.3.6.1.4.1.3375.1.1.8.2.1.1,displaystring,read-only,objecttype,column,"The name of the pool which contains this member."
poolMemberIpAddress,1.3.6.1.4.1.3375.1.1.8.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of this pool member."
poolMemberPort,1.3.6.1.4.1.3375.1.1.8.2.1.3,integer,read-only,objecttype,column,"The port of this pool member."
poolMemberMaintenance,1.3.6.1.4.1.3375.1.1.8.2.1.4,integer,read-only,objecttype,column,"States whether this pool member is in maintenance mode; true = maintenance mode, false = not maintenance mode. Enumeration: 'false': 2, 'true': 1."
poolMemberRatio,1.3.6.1.4.1.3375.1.1.8.2.1.5,integer,read-only,objecttype,column,"Load balancing ratio of the member within the pool. Used by member ratio load balancing mode."
poolMemberPriority,1.3.6.1.4.1.3375.1.1.8.2.1.6,integer,read-only,objecttype,column,"Priority level of the member within the pool. Used by priority member load balancing mode."
poolMemberWeight,1.3.6.1.4.1.3375.1.1.8.2.1.7,integer,read-only,objecttype,column,"Weight of the member within the pool. Used during dynamically calculated ratio load balancing."
poolMemberRipeness,1.3.6.1.4.1.3375.1.1.8.2.1.8,integer,read-only,objecttype,column,"The current load balancing state in member ratio load balancing mode."
poolMemberBitsin,1.3.6.1.4.1.3375.1.1.8.2.1.9,counter,read-only,objecttype,column,"The total bits in for this pool member."
poolMemberBitsout,1.3.6.1.4.1.3375.1.1.8.2.1.10,counter,read-only,objecttype,column,"The total bits out for this pool member."
poolMemberBitsinHi32,1.3.6.1.4.1.3375.1.1.8.2.1.11,counter,read-only,objecttype,column,"The total bits in for this pool member."
poolMemberBitsoutHi32,1.3.6.1.4.1.3375.1.1.8.2.1.12,counter,read-only,objecttype,column,"The total bits out for this pool member."
poolMemberPktsin,1.3.6.1.4.1.3375.1.1.8.2.1.13,counter,read-only,objecttype,column,"The total packets in for this pool member."
poolMemberPktsout,1.3.6.1.4.1.3375.1.1.8.2.1.14,counter,read-only,objecttype,column,"The total packets out for this pool member."
poolMemberPktsinHi32,1.3.6.1.4.1.3375.1.1.8.2.1.15,counter,read-only,objecttype,column,"The total packets in for this pool member."
poolMemberPktsoutHi32,1.3.6.1.4.1.3375.1.1.8.2.1.16,counter,read-only,objecttype,column,"The total packets out for this pool member."
poolMemberConnLimit,1.3.6.1.4.1.3375.1.1.8.2.1.17,integer,read-only,objecttype,column,"The maximum number of connections this pool member can have open at any one time."
poolMemberMaxConn,1.3.6.1.4.1.3375.1.1.8.2.1.18,integer,read-only,objecttype,column,"The maximum number of connections this pool member has had open at any one time."
poolMemberCurrentConn,1.3.6.1.4.1.3375.1.1.8.2.1.19,integer,read-only,objecttype,column,"The current number of connections this pool member has open."
poolMemberTotalConn,1.3.6.1.4.1.3375.1.1.8.2.1.20,counter,read-only,objecttype,column,"The total number of connections this pool member have served since the pool member started."
poolMemberStatus,1.3.6.1.4.1.3375.1.1.8.2.1.21,bigapistatus,read-only,objecttype,column,"The status of this pool member."
poolMemberIpStatus,1.3.6.1.4.1.3375.1.1.8.2.1.22,bigapistatus,read-only,objecttype,scalar,"The status of this pool member's IP address."
sslProxy,1.3.6.1.4.1.3375.1.1.9,,,objectidentity,,""
sslProxyNumber,1.3.6.1.4.1.3375.1.1.9.1,integer,read-only,objecttype,scalar,"The number of SSL Proxies on this BIG-IP."
sslProxyTable,1.3.6.1.4.1.3375.1.1.9.2,,no-access,objecttype,table,"A table containing information about the BIG-IP SSL Proxies."
sslProxyEntry,1.3.6.1.4.1.3375.1.1.9.2.1,,no-access,objecttype,row,"Columns in the SSL Proxy Table."
sslProxyOrigIpAddress,1.3.6.1.4.1.3375.1.1.9.2.1.1,ipaddress,read-only,objecttype,column,"The original IP address of this SSL proxy."
sslProxyOrigPort,1.3.6.1.4.1.3375.1.1.9.2.1.2,integer,read-only,objecttype,column,"The original port of this SSL proxy."
sslProxyDestIpAddress,1.3.6.1.4.1.3375.1.1.9.2.1.3,ipaddress,read-only,objecttype,column,"The destination IP address of this SSL proxy."
sslProxyDestPort,1.3.6.1.4.1.3375.1.1.9.2.1.4,integer,read-only,objecttype,column,"The destination port of this SSL proxy."
sslProxyNetmask,1.3.6.1.4.1.3375.1.1.9.2.1.5,ipaddress,read-only,objecttype,column,"The netmask of this SSL proxy."
sslProxyBroadcast,1.3.6.1.4.1.3375.1.1.9.2.1.6,ipaddress,read-only,objecttype,column,"The broadcast address of this SSL proxy."
sslProxyUnitId,1.3.6.1.4.1.3375.1.1.9.2.1.7,integer,read-only,objecttype,column,"The unit id of this SSL proxy."
sslProxyEnabled,1.3.6.1.4.1.3375.1.1.9.2.1.8,integer,read-only,objecttype,column,"States whether this SSL proxy is enabled; true = enabled, false = not enabled. Enumeration: 'false': 2, 'true': 1."
sslProxyInterfaceName,1.3.6.1.4.1.3375.1.1.9.2.1.9,displaystring,read-only,objecttype,column,"SSL proxies now exist on VLANS and not specific interfaces. This OID is deprecated and will always return 0.0.0.0."
sslProxyLastHopPool,1.3.6.1.4.1.3375.1.1.9.2.1.10,displaystring,read-only,objecttype,column,"The name of the last hop pool for this SSL proxy."
sslProxyVLANs,1.3.6.1.4.1.3375.1.1.9.2.1.11,displaystring,read-only,objecttype,column,"If this list is empty, (the default) this SSL proxy will be accessible on all VLANS. If this list is not empty, this SSL proxy will be accessible only on those VLANs specified in the list."
sslProxyLocalTarget,1.3.6.1.4.1.3375.1.1.9.2.1.12,integer,read-only,objecttype,column,"Local target of SSL proxy, virtual server or node server true = (XXX), false = (XXX). Enumeration: 'false': 2, 'true': 1."
sslProxyAkamaize,1.3.6.1.4.1.3375.1.1.9.2.1.13,integer,read-only,objecttype,column,"States whether Akamaize feature is enabled; true = enabled, false = disabled. Enumeration: 'false': 2, 'true': 1."
sslProxyUseSSL,1.3.6.1.4.1.3375.1.1.9.2.1.14,integer,read-only,objecttype,column,"States whether the SSL proxy will use SSL; true = SSL, false = no SSL. Enumeration: 'false': 2, 'true': 1."
sslProxyBitsin,1.3.6.1.4.1.3375.1.1.9.2.1.15,counter,read-only,objecttype,column,"The total bits in for this SSL proxy."
sslProxyBitsout,1.3.6.1.4.1.3375.1.1.9.2.1.16,counter,read-only,objecttype,column,"The total bits out for this SSL proxy."
sslProxyBitsinHi32,1.3.6.1.4.1.3375.1.1.9.2.1.17,counter,read-only,objecttype,column,"The total bits in for this SSL proxy."
sslProxyBitsoutHi32,1.3.6.1.4.1.3375.1.1.9.2.1.18,counter,read-only,objecttype,column,"The total bits out for this SSL proxy."
sslProxyPktsin,1.3.6.1.4.1.3375.1.1.9.2.1.19,counter,read-only,objecttype,column,"The total packets in for this SSL proxy."
sslProxyPktsout,1.3.6.1.4.1.3375.1.1.9.2.1.20,counter,read-only,objecttype,column,"The total packets out for this SSL proxy."
sslProxyPktsinHi32,1.3.6.1.4.1.3375.1.1.9.2.1.21,counter,read-only,objecttype,column,"The total packets in for this SSL proxy."
sslProxyPktsoutHi32,1.3.6.1.4.1.3375.1.1.9.2.1.22,counter,read-only,objecttype,column,"The total packets out for this SSL proxy."
sslProxyConnLimit,1.3.6.1.4.1.3375.1.1.9.2.1.23,integer,read-only,objecttype,column,"The maximum number of connections this SSL proxy can have open at any one time."
sslProxyMaxConn,1.3.6.1.4.1.3375.1.1.9.2.1.24,integer,read-only,objecttype,column,"The maximum number of connections this SSL proxy member has had open at any one time."
sslProxyCurrentConn,1.3.6.1.4.1.3375.1.1.9.2.1.25,integer,read-only,objecttype,column,"The current number of connections this SSL proxy has open."
sslProxyTotalConn,1.3.6.1.4.1.3375.1.1.9.2.1.26,counter,read-only,objecttype,column,"The total number of connections this SSL proxy has served since the SSL proxy started."
sslProxyUseServerSSL,1.3.6.1.4.1.3375.1.1.9.2.1.27,integer,read-only,objecttype,column,"States whether this SSL proxy will use server-side SSL; true = server-side SSL, false = no server-side SSL. Enumeration: 'false': 2, 'true': 1."
sslProxyArpEnabled,1.3.6.1.4.1.3375.1.1.9.2.1.28,integer,read-only,objecttype,column,"States whether ARP will be enabled for this SSL proxy; true = ARP enabled, false = ARP disabled. Enumeration: 'false': 2, 'true': 1."
sslProxyHTTPHeaderToAdd,1.3.6.1.4.1.3375.1.1.9.2.1.29,displaystring,read-only,objecttype,column,"Text to be added to an HTTP packet header."
