OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t1e1AudibleAlarm,1.3.6.1.4.1.321.100.2.3.1.1.20,integer,read-write,objecttype,column,"If applicable, Enables or Disables the CSU's internal buzzer which alerts users of an alarm condition. Enumeration: 't1e1AudibleAlarmEnabled': 3, 't1e1AudibleAlarmOther': 1, 't1e1AudibleAlarmDisabled': 2."
t1e1Function,1.3.6.1.4.1.321.100.2.3.1.1.21,integer,read-write,objecttype,column,"Specifies the function the network port will perform in the unit. The options are: t1e1FunctionNetwork (Independent network port) t1e1FunctionSlaved (Slaved to another network port) t1e1FunctionBackup (Automatic Protection Switching Backup for another network port) Enumeration: 't1e1FunctionNetwork': 2, 't1e1FunctionOther': 1, 't1e1FunctionBackup': 4, 't1e1FunctionSlaved': 3."
t1e1EBitGeneration,1.3.6.1.4.1.321.100.2.3.1.1.22,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
t1e1RAIGeneration,1.3.6.1.4.1.321.100.2.3.1.1.23,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
t1e1SpareBitInsertion,1.3.6.1.4.1.321.100.2.3.1.1.24,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
t1e1Sa4In,1.3.6.1.4.1.321.100.2.3.1.1.25,octet string,read-only,objecttype,column,""
t1e1Sa5In,1.3.6.1.4.1.321.100.2.3.1.1.26,octet string,read-only,objecttype,column,""
t1e1Sa6In,1.3.6.1.4.1.321.100.2.3.1.1.27,octet string,read-only,objecttype,column,""
t1e1Sa7In,1.3.6.1.4.1.321.100.2.3.1.1.28,octet string,read-only,objecttype,column,""
t1e1Sa8In,1.3.6.1.4.1.321.100.2.3.1.1.29,octet string,read-only,objecttype,column,""
t1e1Sa4Out,1.3.6.1.4.1.321.100.2.3.1.1.30,octet string,read-write,objecttype,column,""
t1e1Sa5Out,1.3.6.1.4.1.321.100.2.3.1.1.31,octet string,read-write,objecttype,column,""
t1e1Sa6Out,1.3.6.1.4.1.321.100.2.3.1.1.32,octet string,read-write,objecttype,column,""
t1e1Sa7Out,1.3.6.1.4.1.321.100.2.3.1.1.33,octet string,read-write,objecttype,column,""
t1e1Sa8Out,1.3.6.1.4.1.321.100.2.3.1.1.34,octet string,read-write,objecttype,column,""
t1e1AlarmTable,1.3.6.1.4.1.321.100.2.3.2,,no-access,objecttype,table,"The T1 and E1 Alarm Table."
t1e1AlarmTableEntry,1.3.6.1.4.1.321.100.2.3.2.1,,no-access,objecttype,row,"An entry in the t1e1Table."
t1e1AlarmNearIndex,1.3.6.1.4.1.321.100.2.3.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
t1e1AlarmFarIndex,1.3.6.1.4.1.321.100.2.3.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
t1e1AlarmIndex,1.3.6.1.4.1.321.100.2.3.2.1.3,integer,read-only,objecttype,column,"This object is the index into the t1e1Table."
t1e1StatusSummary,1.3.6.1.4.1.321.100.2.3.2.1.4,displaystring,read-only,objecttype,column,"This object provides a summary of the port status."
t1e1AlarmSummary,1.3.6.1.4.1.321.100.2.3.2.1.5,displaystring,read-only,objecttype,column,"This object provides a summary of the port alarms."
t1e1ESStatus,1.3.6.1.4.1.321.100.2.3.2.1.6,integer,read-only,objecttype,column,"Reports if an Errored Second condition exists. Enumeration: 't1e1StatusES': 3, 't1e1StatusNoES': 2, 't1e1StatusOther': 1."
t1e1ESCount,1.3.6.1.4.1.321.100.2.3.2.1.7,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds an Errored Second condition has existed."
t1e1ESThreshold,1.3.6.1.4.1.321.100.2.3.2.1.8,integer,read-write,objecttype,column,"Sets the Errored Seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1ESAlarm,1.3.6.1.4.1.321.100.2.3.2.1.9,integer,read-only,objecttype,column,"This status indicates if the Errors Seconds threshold is exceeded. Enumeration: 't1e1ESAlarmThresholdExceeded': 3, 't1e1ESAlarmNone': 2, 't1e1ESAlarmOther': 1."
t1e1SESStatus,1.3.6.1.4.1.321.100.2.3.2.1.10,integer,read-only,objecttype,column,"Reports if a Severely Errored condition exists. Enumeration: 't1e1StatusNoSES': 2, 't1e1StatusSES': 3, 't1e1StatusOther': 1."
t1e1SESCount,1.3.6.1.4.1.321.100.2.3.2.1.11,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds a Severely Errored condition has existed."
t1e1SESThreshold,1.3.6.1.4.1.321.100.2.3.2.1.12,integer,read-write,objecttype,column,"Sets the Severely Errored seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1SESAlarm,1.3.6.1.4.1.321.100.2.3.2.1.13,integer,read-only,objecttype,column,"This status indicates if the Severely Errors Seconds threshold is exceeded. Enumeration: 't1e1SESAlarmOther': 1, 't1e1SESAlarmNone': 2, 't1e1SESAlarmThresholdExceeded': 3."
t1e1LOSSStatus,1.3.6.1.4.1.321.100.2.3.2.1.14,integer,read-only,objecttype,column,"Reports if a Loss of Signal condition exists. Enumeration: 't1e1StatusNoLOSS': 2, 't1e1StatusLOSS': 3, 't1e1StatusOther': 1."
t1e1LOSSCount,1.3.6.1.4.1.321.100.2.3.2.1.15,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds a Loss of Signal condition has existed."
t1e1LOSSThreshold,1.3.6.1.4.1.321.100.2.3.2.1.16,integer,read-write,objecttype,column,"Sets the Loss of Signal seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1LOSSAlarm,1.3.6.1.4.1.321.100.2.3.2.1.17,integer,read-only,objecttype,column,"This status indicates if the Loss of Signal Seconds threshold is exceeded. Enumeration: 't1e1LOSSAlarmNone': 2, 't1e1LOSSAlarmOther': 1, 't1e1LOSSAlarmThresholdExceeded': 3."
t1e1UASStatus,1.3.6.1.4.1.321.100.2.3.2.1.18,integer,read-only,objecttype,column,"Reports if an Unavailable condition exists. Enumeration: 't1e1StatusNoUAS': 2, 't1e1StatusUAS': 3, 't1e1StatusOther': 1."
t1e1UASCount,1.3.6.1.4.1.321.100.2.3.2.1.19,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds an Unavailable condition has existed."
t1e1UASThreshold,1.3.6.1.4.1.321.100.2.3.2.1.20,integer,read-write,objecttype,column,"Sets the unavailable seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1UASAlarm,1.3.6.1.4.1.321.100.2.3.2.1.21,integer,read-only,objecttype,column,"This status indicates if the Unavailable Seconds threshold is exceeded. Enumeration: 't1e1UASAlarmNone': 2, 't1e1UASAlarmThresholdExceeded': 3, 't1e1UASAlarmOther': 1."
t1e1CSSStatus,1.3.6.1.4.1.321.100.2.3.2.1.22,integer,read-only,objecttype,column,"Reports if a Controlled Slip condition exists. Enumeration: 't1e1StatusCSS': 3, 't1e1StatusNoCSS': 2, 't1e1StatusOther': 1."
t1e1CSSCount,1.3.6.1.4.1.321.100.2.3.2.1.23,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds in which at least one Controlled Slip occurred."
t1e1CSSThreshold,1.3.6.1.4.1.321.100.2.3.2.1.24,integer,read-write,objecttype,column,"Sets the Controlled Slip seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1CSSAlarm,1.3.6.1.4.1.321.100.2.3.2.1.25,integer,read-only,objecttype,column,"This status indicates if the Controlled Slip seconds threshold is exceeded. Enumeration: 't1e1CSSAlarmNone': 2, 't1e1CSSAlarmThresholdExceeded': 3, 't1e1CSSAlarmOther': 1."
t1e1BPVSStatus,1.3.6.1.4.1.321.100.2.3.2.1.26,integer,read-only,objecttype,column,"Reports if a Bipolar Violation Error condition exists. Enumeration: 't1e1StatusNoBPVS': 2, 't1e1StatusBPVS': 3, 't1e1StatusOther': 1."
t1e1BPVSCount,1.3.6.1.4.1.321.100.2.3.2.1.27,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds a Bipolar Violation Error condition has existed."
t1e1BPVSThreshold,1.3.6.1.4.1.321.100.2.3.2.1.28,integer,read-write,objecttype,column,"Sets the Bipolar Violation Error seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1BPVSAlarm,1.3.6.1.4.1.321.100.2.3.2.1.29,integer,read-only,objecttype,column,"This status indicates if the Bipolar Violation Error seconds threshold is exceeded. Enumeration: 't1e1BPVSAlarmNone': 2, 't1e1BPVSAlarmThresholdExceeded': 3, 't1e1BPVSAlarmOther': 1."
t1e1OOFSStatus,1.3.6.1.4.1.321.100.2.3.2.1.30,integer,read-only,objecttype,column,"Indicates that the unit is unable to synchronize on the incoming framing pattern. Enumeration: 't1e1StatusNoOOF': 2, 't1e1StatusOOF': 3, 't1e1StatusOther': 1."
t1e1OOFSCount,1.3.6.1.4.1.321.100.2.3.2.1.31,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds an OOF condition has existed."
t1e1OOFSThreshold,1.3.6.1.4.1.321.100.2.3.2.1.32,integer,read-write,objecttype,column,"Sets the OOF seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1OOFSAlarm,1.3.6.1.4.1.321.100.2.3.2.1.33,integer,read-only,objecttype,column,"Indicates if an OOF seconds alarm condition exists. Enumeration: 't1e1OOFSAlarmExists': 3, 't1e1OOFSAlarmOther': 1, 't1e1OOFSAlarmNone': 2."
t1e1AISStatus,1.3.6.1.4.1.321.100.2.3.2.1.34,integer,read-only,objecttype,column,"Indicates that the unit is receiving an unframed all ones pattern. Enumeration: 't1e1StatusNoAIS': 2, 't1e1StatusOther': 1, 't1e1StatusAIS': 3."
t1e1AISCount,1.3.6.1.4.1.321.100.2.3.2.1.35,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds an Unframed All Ones condition has existed."
t1e1AISThreshold,1.3.6.1.4.1.321.100.2.3.2.1.36,integer,read-write,objecttype,column,"Sets the AIS seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1AISAlarm,1.3.6.1.4.1.321.100.2.3.2.1.37,integer,read-only,objecttype,column,"Indicates if an Unframed All Ones alarm condition exists. Enumeration: 't1e1AISAlarmExists': 3, 't1e1AISAlarmOther': 1, 't1e1AISAlarmNone': 2."
t1e1RASStatus,1.3.6.1.4.1.321.100.2.3.2.1.38,integer,read-only,objecttype,column,"Reports if a Remote (Yellow) Alarm condition exists. Enumeration: 't1e1RASStatusNoRAS': 2, 't1e1RASStatusRAS': 3, 't1e1RASStatusOther': 1."
t1e1RASCount,1.3.6.1.4.1.321.100.2.3.2.1.39,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds a Remote (Yellow) Alarm condition has existed."
t1e1RASThreshold,1.3.6.1.4.1.321.100.2.3.2.1.40,integer,read-write,objecttype,column,"Sets the RAS seconds alarm threshold. Setting this field to 0 disables the alarm. The threshold can be set to any value in the range 0 to 900."
t1e1RASAlarm,1.3.6.1.4.1.321.100.2.3.2.1.41,integer,read-only,objecttype,column,"This status indicates if a Remote (Yellow) Alarm exists. Enumeration: 't1e1RASAlarmNone': 2, 't1e1RASAlarmOther': 1, 't1e1RASAlarmExists': 3."
t1e1AlarmResetTimer,1.3.6.1.4.1.321.100.2.3.2.1.42,integer,read-write,objecttype,column,"Sets the Alarm Reset Timer, this field can be set to any value in the range 0 to 900."
t1e1AlarmReset,1.3.6.1.4.1.321.100.2.3.2.1.43,integer,read-write,objecttype,column,"This is used to clear the current alarm counts. Enumeration: 't1e1AlarmResetOther': 1, 't1e1AlarmResetClearAlarms': 2."
ddsNet,1.3.6.1.4.1.321.100.2.4,,,objectidentity,,""
ddsNetConfigTable,1.3.6.1.4.1.321.100.2.4.1,,no-access,objecttype,table,"The dds Network Interface Configuration Table."
ddsNetConfigTableEntry,1.3.6.1.4.1.321.100.2.4.1.1,,no-access,objecttype,row,"An entry in the Network Interface Table."
ddsNetConfigNearIndex,1.3.6.1.4.1.321.100.2.4.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
ddsNetConfigFarIndex,1.3.6.1.4.1.321.100.2.4.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
ddsNetConfigIndex,1.3.6.1.4.1.321.100.2.4.1.1.3,integer,read-only,objecttype,column,"Index into the ddsNetConfigTable."
ddsNetDescription,1.3.6.1.4.1.321.100.2.4.1.1.4,displaystring,read-write,objecttype,column,"Contains a textual description of the port."
ddsNetRate,1.3.6.1.4.1.321.100.2.4.1.1.5,integer,read-write,objecttype,column,"This object is the identifier of the current DDS network rate. The values mean: ddsNetRate2400 the DDS network interface is operating at 2400bps ddsNetRate4800 the DDS network interface is operating at 4800bps ddsNetRate9600 the DDS network interface is operating at 9600bps ddsNetRate19200 the DDS network interface is operating at 19200bps ddsNetRate38400 the DDS network interface is operating at 38400bps ddsNetRate56000 the DDS network interface is operating at 56000bps ddsNetRate64000 the DDS network interface is operating at 64000bps Enumeration: 'ddsNetRate4800': 2, 'ddsNetRate64000': 7, 'ddsNetRate2400': 1, 'ddsNetRate19200': 4, 'ddsNetRate38400': 5, 'ddsNetRate56000': 6, 'ddsNetRate9600': 3."
ddsNetMode,1.3.6.1.4.1.321.100.2.4.1.1.6,integer,read-write,objecttype,column,"This variable describes mode in which data is being sent from the DDS unit back towards the network. Changing the value of this variable can cause a loss of remote communications. The values mean: ddsNetModeNormal (DDS-I) normal data mode of operation ddsNetModeProprietaryTXPI (DDS-I) data being sent out on the DDS network is in a proprietary mode to allow for remote communications, rate adaption, and SYNC to ASYNC modes ddsNetMode64KClearChannel (DDS-II) A special case of DDS-II, where the line rate is 72K, the data rate is 64K, and there is no secondary channel. ddsNetMode64KCCProprietaryTXPII (DDS-II) A special case of DDS-II, where the line rate is 72K, the data rate is 64K, and there is no secondary channel. In addition, the data being sent out on the DDS network is in a proprietary mode to allow for remote communications, rate adaption, SYNC to ASYNC, and/or TDM modes. Enumeration: 'ddsNetModeNormal': 1, 'ddsNetMode64KCCProprietaryTXPII': 4, 'ddsNetModeProprietaryTXPI': 2, 'ddsNetMode64KClearChannel': 3."
ddsNetTimingSource,1.3.6.1.4.1.321.100.2.4.1.1.7,integer,read-write,objecttype,column,"This variable describes the current timing source for the DDS network interface. The values mean: ddsNetTimingNet unit dependant upon network for DDS network interface timing ddsNetTimingInt unit supplying timing for DDS network interface ddsNetTimingDTE unit dependant upon DTE device for network interface timing ddsNetTimingPort1 unit dependant upon serial port 1 device for network interface timing ddsNetTimingPort2 unit dependant upon serial port 2 device for network interface timing Enumeration: 'ddsNetTimingDTE': 3, 'ddsNetTimingInt': 2, 'ddsNetTimingNet': 1, 'ddsNetTimingPort2': 5, 'ddsNetTimingPort1': 4."
ddsNetRemComm,1.3.6.1.4.1.321.100.2.4.1.1.8,integer,read-only,objecttype,column,"This variable describes the current setting for the remote communications link. The values mean: ddsNetRemCommEnabled remote communications can be carried out end to end ddsNetRemCommDisabled remote communications are not allowed ddsNetRemCommNotAvailable this unit does not support remote communications Enumeration: 'ddsNetRemCommNotAvailable': 3, 'ddsNetRemCommDisabled': 2, 'ddsNetRemCommEnabled': 1."
ddsNetCircuitAssur,1.3.6.1.4.1.321.100.2.4.1.1.9,integer,read-write,objecttype,column,"This variable describes the current setting for the circuit assurance option. The values mean: ddsNetCircuitAssurEnabled Circuit Assurance is enabled and the integrity of the DDS loop will be maintained ddsNetCircuitAssurDisabled Circuit Assurance is disabled ddsNetCircuitAssurNotAvailable this unit does not support Circuit Assurance Enumeration: 'ddsNetCircuitAssurNotAvailable': 3, 'ddsNetCircuitAssurEnabled': 1, 'ddsNetCircuitAssurDisabled': 2."
ddsNetAntiStrTimer,1.3.6.1.4.1.321.100.2.4.1.1.10,integer,read-write,objecttype,column,"This variable describes the current setting for the anti streaming timer. The values mean: ddsNetAntiStrTimerOff the AntiStreaming Timer is off ddsNetAntiStrTimer10 the AntiStreaming Timer is set to 10 seconds ddsNetAntiStrTimer30 the AntiStreaming Timer is set to 30 seconds ddsNetAntiStrTimer60 the AntiStreaming Timer is set to 60 seconds Enumeration: 'ddsNetAntiStrTimerOff': 1, 'ddsNetAntiStrTimer30': 3, 'ddsNetAntiStrTimer60': 4, 'ddsNetAntiStrTimer10': 2."
ddsNetAlarmTable,1.3.6.1.4.1.321.100.2.4.2,,no-access,objecttype,table,"The dds Network Interface Alarm Table."
ddsNetAlarmTableEntry,1.3.6.1.4.1.321.100.2.4.2.1,,no-access,objecttype,row,"An entry in the ddsNetAlarmTable."
ddsNetAlarmNearIndex,1.3.6.1.4.1.321.100.2.4.2.1.1,integer,read-only,objecttype,column,"Selects the near device."
ddsNetAlarmFarIndex,1.3.6.1.4.1.321.100.2.4.2.1.2,integer,read-only,objecttype,column,"Selects the far device."
ddsNetAlarmIndex,1.3.6.1.4.1.321.100.2.4.2.1.3,integer,read-only,objecttype,column,"Index into the ddsNetAlarmTable."
ddsNetStatusSummary,1.3.6.1.4.1.321.100.2.4.2.1.4,displaystring,read-only,objecttype,column,"This object provides a summary of the port status."
ddsNetAlarmSummary,1.3.6.1.4.1.321.100.2.4.2.1.5,displaystring,read-only,objecttype,column,"This object provides a summary of the port alarms."
ddsNetLOSStatus,1.3.6.1.4.1.321.100.2.4.2.1.6,integer,read-only,objecttype,column,"Reports if a Loss of Signal condition exists. Enumeration: 'ddsNetStatusLOSOther': 1, 'ddsNetStatusNoLOS': 2, 'ddsNetStatusLOS': 3."
ddsNetLOSCount,1.3.6.1.4.1.321.100.2.4.2.1.7,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds the unit received signal has been interrupted."
ddsNetLOSThreshold,1.3.6.1.4.1.321.100.2.4.2.1.8,integer,read-write,objecttype,column,"A period, measured in seconds, in which the DDS received signal is interrupted. Enumeration: 'ddsNetLOSThresholdNone': 2, 'ddsNetLOSThreshold4': 6, 'ddsNetLOSThreshold5': 7, 'ddsNetLOSThreshold2': 4, 'ddsNetLOSThreshold3': 5, 'ddsNetLOSThreshold1': 3, 'ddsNetLOSThreshold10': 8, 'ddsNetLOSThresholdOther': 1, 'ddsNetLOSThreshold20': 9, 'ddsNetLOSThreshold30': 10."
ddsNetLOSAlarm,1.3.6.1.4.1.321.100.2.4.2.1.9,integer,read-only,objecttype,column,"This status indicates if the Loss of Signal Seconds threshold is exceeded. Enumeration: 'ddsNetLOSAlarmNone': 2, 'ddsNetLOSAlarmOther': 1, 'ddsNetLOSAlarmThresholdExceeded': 3."
ddsNetOOFStatus,1.3.6.1.4.1.321.100.2.4.2.1.10,integer,read-only,objecttype,column,"Reports if an Out of Frame condition exists. Enumeration: 'ddsNetStatusOOFOther': 1, 'ddsNetStatusNoOOF': 2, 'ddsNetStatusOOF': 3."
ddsNetOOFCount,1.3.6.1.4.1.321.100.2.4.2.1.11,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds the unit has received the out of frame code."
ddsNetOOFThreshold,1.3.6.1.4.1.321.100.2.4.2.1.12,integer,read-write,objecttype,column,"A period, measured in seconds, in which the Out Of Frame code is received or a frame sync loss occurred. Enumeration: 'ddsNetOOFThreshold10': 8, 'ddsNetOOFThresholdOther': 1, 'ddsNetOOFThreshold30': 10, 'ddsNetOOFThreshold20': 9, 'ddsNetOOFThreshold4': 6, 'ddsNetOOFThreshold5': 7, 'ddsNetOOFThresholdNone': 2, 'ddsNetOOFThreshold2': 4, 'ddsNetOOFThreshold3': 5, 'ddsNetOOFThreshold1': 3."
ddsNetOOFAlarm,1.3.6.1.4.1.321.100.2.4.2.1.13,integer,read-only,objecttype,column,"This status indicates if the Out of Frame Seconds threshold is exceeded. Enumeration: 'ddsNetOOFSAlarmThresholdExceeded': 3, 'ddsNetOOFSAlarmNone': 2, 'ddsNetOOFSAlarmOther': 1."
ddsNetOOSStatus,1.3.6.1.4.1.321.100.2.4.2.1.14,integer,read-only,objecttype,column,"Reports if Out of Service codes are received. Enumeration: 'ddsNetStatusOOS': 3, 'ddsNetStatusNoOOS': 2, 'ddsNetStatusOOSOther': 1."
ddsNetOOSCount,1.3.6.1.4.1.321.100.2.4.2.1.15,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds the unit has received the out of service code."
ddsNetOOSThreshold,1.3.6.1.4.1.321.100.2.4.2.1.16,integer,read-write,objecttype,column,"A period, measured in seconds, in which the Out Of Service code is received. Enumeration: 'ddsNetOOSThresholdNone': 2, 'ddsNetOOSThreshold30': 10, 'ddsNetOOSThreshold10': 8, 'ddsNetOOSThreshold20': 9, 'ddsNetOOSThresholdOther': 1, 'ddsNetOOSThreshold5': 7, 'ddsNetOOSThreshold4': 6, 'ddsNetOOSThreshold1': 3, 'ddsNetOOSThreshold3': 5, 'ddsNetOOSThreshold2': 4."
ddsNetOOSAlarm,1.3.6.1.4.1.321.100.2.4.2.1.17,integer,read-only,objecttype,column,"This status indicates if the Out of Service Seconds threshold is exceeded. Enumeration: 'ddsNetOOSAlarmNone': 2, 'ddsNetOOSAlarmOther': 1, 'ddsNetOOSAlarmThresholdExceeded': 3."
ddsNetFDLStatus,1.3.6.1.4.1.321.100.2.4.2.1.18,integer,read-only,objecttype,column,"Reports if Facility Data Link errors have occurred. Enumeration: 'ddsNetStatusFDLOther': 1, 'ddsNetStatusNoFDL': 2, 'ddsNetStatusFDL': 3."
ddsNetFDLCount,1.3.6.1.4.1.321.100.2.4.2.1.19,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds in which FDL errors have occurred."
ddsNetFDLThreshold,1.3.6.1.4.1.321.100.2.4.2.1.20,integer,read-write,objecttype,column,"A period, measured in seconds, in which FDL errors have occurred. Enumeration: 'ddsNetFDLThresholdOther': 1, 'ddsNetFDLThreshold2': 4, 'ddsNetFDLThreshold3': 5, 'ddsNetFDLThreshold30': 10, 'ddsNetFDLThreshold1': 3, 'ddsNetFDLThreshold10': 8, 'ddsNetFDLThreshold4': 6, 'ddsNetFDLThreshold5': 7, 'ddsNetFDLThresholdNone': 2, 'ddsNetFDLThreshold20': 9."
ddsNetFDLAlarm,1.3.6.1.4.1.321.100.2.4.2.1.21,integer,read-only,objecttype,column,"This status indicates if the Facility Data Link threshold is exceeded. Enumeration: 'ddsNetFDLAlarmThresholdExceeded': 3, 'ddsNetFDLAlarmNone': 2, 'ddsNetFDLAlarmOther': 1."
ddsNetAlarmResetTimer,1.3.6.1.4.1.321.100.2.4.2.1.22,integer,read-write,objecttype,column,"Sets the Alarm Reset Timer, this field can be set to any value in the range 0 to 900."
ddsNetAlarmReset,1.3.6.1.4.1.321.100.2.4.2.1.23,integer,read-write,objecttype,column,"This is used to clear the current alarm counts. Enumeration: 'ddsNetAlarmResetClearAlarms': 2, 'ddsNetAlarmResetOther': 1."
ddsNetBPVStatus,1.3.6.1.4.1.321.100.2.4.2.1.24,integer,read-only,objecttype,column,"Reports if a Bipolar violation event occurred in the last second. Enumeration: 'ddsNetStatusBPVOther': 1, 'ddsNetStatusNoBPV': 2, 'ddsNetStatusBPV': 3."
ddsNetBPVCount,1.3.6.1.4.1.321.100.2.4.2.1.25,integer,read-only,objecttype,column,"This count contains the number of consecutive seconds the unit received bipolar violations."
ddsNetBPVThreshold,1.3.6.1.4.1.321.100.2.4.2.1.26,integer,read-write,objecttype,column,"A period, measured in seconds, in which the unit receives bipolar violations before an alarm is triggered. Enumeration: 'ddsNetBPVThreshold1': 3, 'ddsNetBPVThresholdOther': 1, 'ddsNetBPVThreshold3': 5, 'ddsNetBPVThreshold4': 6, 'ddsNetBPVThreshold5': 7, 'ddsNetBPVThreshold2': 4, 'ddsNetBPVThresholdNone': 2, 'ddsNetBPVThreshold10': 8, 'ddsNetBPVThreshold30': 10, 'ddsNetBPVThreshold20': 9."
ddsNetBPVAlarm,1.3.6.1.4.1.321.100.2.4.2.1.27,integer,read-only,objecttype,column,"This status indicates if the Bipolar violation Seconds threshold is exceeded. Enumeration: 'ddsNetBPVAlarmThresholdExceeded': 3, 'ddsNetBPVAlarmNone': 2, 'ddsNetBPVAlarmOther': 1."
serialDte,1.3.6.1.4.1.321.100.2.5,,,objectidentity,,""
serialDteConfigTable,1.3.6.1.4.1.321.100.2.5.1,,no-access,objecttype,table,"The Serial DTE Config Table."
serialDteConfigTableEntry,1.3.6.1.4.1.321.100.2.5.1.1,,no-access,objecttype,row,"An entry in the serial DTE Config Table."
serialDteConfigNearIndex,1.3.6.1.4.1.321.100.2.5.1.1.1,integer,read-only,objecttype,column,"Selects the near device."
serialDteConfigFarIndex,1.3.6.1.4.1.321.100.2.5.1.1.2,integer,read-only,objecttype,column,"Selects the far device."
serialDteConfigIndex,1.3.6.1.4.1.321.100.2.5.1.1.3,integer,read-only,objecttype,column,"Index into the DteTable."
serialDteDescription,1.3.6.1.4.1.321.100.2.5.1.1.4,displaystring,read-only,objecttype,column,"Contains a textual description of the port."
serialDteType,1.3.6.1.4.1.321.100.2.5.1.1.5,integer,read-write,objecttype,column,"Selects the DTE port type if applicable. Enumeration: 'serialDteTypeV35': 2, 'serialDteTypeV36': 6, 'serialDteTypeOther': 1, 'serialDteTypeX21': 5, 'serialDteTypeRS232': 3, 'serialDteTypeEIA530': 4, 'serialDteTypeEIA530A': 7."
