OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphThermoBaroAlarmDelay,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebGraphThermoBaroAlarmInterval,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebGraphThermoBaroAlarmEnable,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable Bit 3: Syslog enable Bit 4: FTP enable"
wtWebGraphThermoBaroAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphThermoBaroAlarmMailSubject,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphThermoBaroAlarmMailText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebGraphThermoBaroAlarmManagerIP,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.11,octet string,read-write,objecttype,column,"Name or IP address of the SNMP Manager which accepts the trap."
wtWebGraphThermoBaroAlarmTrapText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.12,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphThermoBaroAlarmMailOptions,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.13,octet string,read-write,objecttype,column,"Binary coded options: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Attach Thermo.csv Enable Bit 1 : CSV-Data_since_last_report Bit 2-7: unused"
wtWebGraphThermoBaroAlarmTcpIpAddr,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.14,octet string,read-write,objecttype,column,"Name or IP address of the TCP server which accepts the trap."
wtWebGraphThermoBaroAlarmTcpPort,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.15,integer,read-write,objecttype,column,"Port number of the TCP server which accepts the trap."
wtWebGraphThermoBaroAlarmTcpText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.16,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphThermoBaroAlarmClearMailSubject,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.17,octet string,read-write,objecttype,column,"Subject line for alarm clear mail."
wtWebGraphThermoBaroAlarmClearMailText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.18,octet string,read-write,objecttype,column,"Alarm clear mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
wtWebGraphThermoBaroAlarmClearTrapText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.19,octet string,read-write,objecttype,column,"This text is sent in the trap body."
wtWebGraphThermoBaroAlarmClearTcpText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.20,octet string,read-write,objecttype,column,"This text is sent in the TCP trap body."
wtWebGraphThermoBaroAlarmDeltaTemp,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.21,octet string,read-write,objecttype,column,"Maximum rate of change degrees/min with maximum 2 decimal places. Compared with the average of a period of 5 minutes."
wtWebGraphThermoBaroAlarmRHMin,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.22,octet string,read-write,objecttype,column,"Minimum rel. Humidity in percent with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmRHMax,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.23,octet string,read-write,objecttype,column,"Maximum rel.Humidity in percent with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmRHHysteresis,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.24,octet string,read-write,objecttype,column,"Hysterese rel. Humidity in percent with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmAHMin,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.25,octet string,read-write,objecttype,column,"Minimum abs. Humidity in g/(m*m*m) with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmAHMax,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.26,octet string,read-write,objecttype,column,"Maximum abs. Humidity in g/(m*m*m) with maximum 2 decimal places."
wtWebGraphThermoBaroAlarmSyslogIpAddr,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.27,ipaddress,read-write,objecttype,column,"IP address of the syslog server to which the Webio device should send syslog messages."
wtWebGraphThermoBaroAlarmSyslogPort,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.28,integer,read-write,objecttype,column,"Port number of the syslog server to which the Webio device should send syslog messages."
wtWebGraphThermoBaroAlarmSyslogText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.29,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphThermoBaroAlarmSyslogClearText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.30,octet string,read-write,objecttype,column,"Every message starts with the priority key, a time stamp and the host ip address, according RFC3164. This text appears in the following syslog message body."
wtWebGraphThermoBaroAlarmFtpDataPort,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.31,octet string,read-write,objecttype,column,"Local data port: 1..65535 or AUTO: the next free port will be assigned."
wtWebGraphThermoBaroAlarmFtpFileName,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.32,octet string,read-write,objecttype,column,"Name of the file including path informations."
wtWebGraphThermoBaroAlarmFtpText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.33,octet string,read-write,objecttype,column,"Message text to store on the FTP server."
wtWebGraphThermoBaroAlarmFtpClearText,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.34,octet string,read-write,objecttype,column,"Alarm clear message to store on the FTP server."
wtWebGraphThermoBaroAlarmFtpOption,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.35,octet string,read-write,objecttype,column,"Binary coded options, select only one option at the same time: STORE = replace file APPEND = append message at the end of the file Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : STORE Bit 1 : APPEND Bit 2-7: unused"
wtWebGraphThermoBaroAlarmTimerCron,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.36,octet string,read-write,objecttype,column,"This entry contains 5 space or tab seperated text fields for time trigger definition. Each field must match with the actual time to trigger a message, weekday and day of month are interpreted separatley. 1: Minutes Range 0-59 2. Hours Range 0-23, 0 is midnight 3: Day of month Range 1-31 4: Month Range 1-12 5: Weekday Range 0-6, 0 is sunday Syntax for every field: - an asterix (*) enables every possible setting of a field - single numbers seperated by commas - a partition within the allowed range (1-5) - step size within an partition of the allowed range (0-59/2: every second minute)."
wtWebGraphThermoBaroAlarmName,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.39,octet string,read-write,objecttype,column,"Alert name"
wtWebGraphThermoBaroAlarmActive,1.3.6.1.4.1.5040.1.2.37.3.1.5.3.1.40,octet string,read-write,objecttype,column,"Alert active 1 = ON 0 = OFF"
wtWebGraphThermoBaroGraphics,1.3.6.1.4.1.5040.1.2.37.3.1.6,,,objectidentity,,""
wtWebGraphThermoBaroGraphicsBase,1.3.6.1.4.1.5040.1.2.37.3.1.6.1,,,objectidentity,,""
wtWebGraphThermoBaroGraphicsBaseEnable,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.1,octet string,read-write,objecttype,scalar,"Defines the viewing options of the graphic: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Auto scroll enable Bit 1 : Show table Bit 2 : Show graph Bit 3 : Show control buttons Bit 4 : Show config menu Bit 5-7: unused"
wtWebGraphThermoBaroGraphicsBaseWidth,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.2,integer,read-write,objecttype,scalar,"Defines the width of the graphic in pixels."
wtWebGraphThermoBaroGraphicsBaseHeight,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.3,integer,read-write,objecttype,scalar,"Defines the height of the graphic in pixels."
wtWebGraphThermoBaroGraphicsBaseFrameColor,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.4,octet string,read-write,objecttype,scalar,"Frame color definition in RGB."
wtWebGraphThermoBaroGraphicsBaseBackgroundColor,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.5,octet string,read-write,objecttype,scalar,"Background color definition in RGB."
wtWebGraphThermoBaroGraphicsBasePollingrate,1.3.6.1.4.1.5040.1.2.37.3.1.6.1.6,integer,read-write,objecttype,scalar,"Defines the pollingrate in seconds, which defines the refreshing intervall of the graphic."
wtWebGraphThermoBaroGraphicsSelect,1.3.6.1.4.1.5040.1.2.37.3.1.6.2,,,objectidentity,,""
wtWebGraphThermoBaroGraphicsSelectDisplaySensorSel,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.1,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3-7: unused"
wtWebGraphThermoBaroGraphicsSelectDisplayShowExtrem,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.2,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown with minima and maxima: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2: Sensor 3 Bit 3-7: unused"
wtWebGraphThermoBaroSensorColorTable,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.3,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphThermoBaroSensorColorEntry,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.3.1,,no-access,objecttype,row,"Numbers of the sensors."
wtWebGraphThermoBaroGraphicsSensorColor,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.3.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphThermoBaroGraphicsSelectScale,1.3.6.1.4.1.5040.1.2.37.3.1.6.2.3.1.2,octet string,read-write,objecttype,column,"Assignes one of 4 scales to a sensor: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Use Scale 1 Bit 1 : Use Scale 2 Bit 2 : Use Scale 3 Bit 3-7: unused"
wtWebGraphThermoBaroGraphicsScale,1.3.6.1.4.1.5040.1.2.37.3.1.6.3,,,objectidentity,,""
wtWebGraphThermoBaroGraphicsScaleAutoScaleEnable,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.1,octet string,read-write,objecttype,scalar,"Select the Auto Scale Mode: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto scale enable Bit 1 : Scale 2 Auto scale enable Bit 2 : Scale 3 Auto scale enable Bit 3-7: unused"
wtWebGraphThermoBaroGraphicsScaleAutoFitEnable,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.2,octet string,read-write,objecttype,scalar,"Select the Auto Fit Mode:: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0 : Scale 1 Auto fit enable Bit 1 : Scale 2 Auto fit enable Bit 2 : Scale 3 Auto fit enable Bit 3-7: unused"
wtWebGraphThermoBaroGraphicsScale1Min,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.3,integer,read-only,objecttype,scalar,"Scale 1: Minimum."
wtWebGraphThermoBaroGraphicsScale2Min,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.4,integer,read-only,objecttype,scalar,"Scale 2: Minimum."
wtWebGraphThermoBaroGraphicsScale3Min,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.5,integer,read-only,objecttype,scalar,"Scale 3: Minimum."
wtWebGraphThermoBaroGraphicsScale4Min,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.6,integer,read-only,objecttype,scalar,"Scale 4: Minimum."
wtWebGraphThermoBaroGraphicsScale1Max,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.7,integer,read-only,objecttype,scalar,"Scale 1: Maximum."
wtWebGraphThermoBaroGraphicsScale2Max,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.8,integer,read-only,objecttype,scalar,"Scale 2: Maximum."
wtWebGraphThermoBaroGraphicsScale3Max,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.9,integer,read-only,objecttype,scalar,"Scale 3: Maximum."
wtWebGraphThermoBaroGraphicsScale4Max,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.10,integer,read-only,objecttype,scalar,"Scale 4: Maximum."
wtWebGraphThermoBaroGraphicsScale1Unit,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.11,octet string,read-only,objecttype,scalar,"Scale 1: Unit."
wtWebGraphThermoBaroGraphicsScale2Unit,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.12,octet string,read-only,objecttype,scalar,"Scale 2: Unit."
wtWebGraphThermoBaroGraphicsScale3Unit,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.13,octet string,read-only,objecttype,scalar,"Scale 3: Unit."
wtWebGraphThermoBaroGraphicsScale4Unit,1.3.6.1.4.1.5040.1.2.37.3.1.6.3.14,octet string,read-only,objecttype,scalar,"Scale 4: Unit."
wtWebGraphThermoBaroPorts,1.3.6.1.4.1.5040.1.2.37.3.2,,,objectidentity,,""
wtWebGraphThermoBaroPortTable,1.3.6.1.4.1.5040.1.2.37.3.2.1,,no-access,objecttype,table,"List of settings depending on the sensor number."
wtWebGraphThermoBaroPortEntry,1.3.6.1.4.1.5040.1.2.37.3.2.1.1,,no-access,objecttype,row,"Sensor parameters for the individual sensors."
wtWebGraphThermoBaroPortName,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.1,octet string,read-write,objecttype,column,"Name of the sensor."
wtWebGraphThermoBaroPortText,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.2,octet string,read-write,objecttype,column,"Description of the sensor."
wtWebGraphThermoBaroPortOffset1,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.3,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 1."
wtWebGraphThermoBaroPortTemperature1,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.4,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebGraphThermoBaroPortOffset2,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.5,octet string,read-write,objecttype,column,"Offset calibration: Offset in degrees with maximum 2 decimal places at temperature 2."
wtWebGraphThermoBaroPortTemperature2,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.6,octet string,read-write,objecttype,column,"Offset calibration: Reference temperature 1 in degrees with maximum 2 decimal places."
wtWebGraphThermoBaroPortComment,1.3.6.1.4.1.5040.1.2.37.3.2.1.1.7,octet string,read-write,objecttype,column,"Offset calibration: informations of date, name of operator, reference devices."
wtWebGraphThermoBaroPortAltidude,1.3.6.1.4.1.5040.1.2.37.3.2.2,octet string,read-write,objecttype,scalar,"Altidude oh the Sensor over mean sea level (MSL)."
wtWebGraphThermoBaroManufact,1.3.6.1.4.1.5040.1.2.37.3.3,,,objectidentity,,""
wtWebGraphThermoBaroMfName,1.3.6.1.4.1.5040.1.2.37.3.3.1,octet string,read-write,objecttype,scalar,"Manufacturer company name"
wtWebGraphThermoBaroMfAddr,1.3.6.1.4.1.5040.1.2.37.3.3.2,octet string,read-write,objecttype,scalar,"Manufacturer address."
wtWebGraphThermoBaroMfHotline,1.3.6.1.4.1.5040.1.2.37.3.3.3,octet string,read-write,objecttype,scalar,"Manufacturer hotline."
wtWebGraphThermoBaroMfInternet,1.3.6.1.4.1.5040.1.2.37.3.3.4,octet string,read-write,objecttype,scalar,"Manufacturer Internet address."
wtWebGraphThermoBaroMfDeviceTyp,1.3.6.1.4.1.5040.1.2.37.3.3.5,octet string,read-write,objecttype,scalar,"Manufacturer device name (model number)."
wtWebGraphThermoBaroMfOrderNo,1.3.6.1.4.1.5040.1.2.37.3.3.6,octet string,read-write,objecttype,scalar,"Manufacturer part number."
wtWebGraphThermoBaroDiag,1.3.6.1.4.1.5040.1.2.37.4,,,objectidentity,,""
wtWebGraphThermoBaroDiagErrorCount,1.3.6.1.4.1.5040.1.2.37.4.1,integer,read-only,objecttype,scalar,"Number of entries in the error memory."
wtWebGraphThermoBaroDiagBinaryError,1.3.6.1.4.1.5040.1.2.37.4.2,octet string,read-only,objecttype,scalar,"Error causes coded bit-by-bit."
wtWebGraphThermoBaroDiagErrorIndex,1.3.6.1.4.1.5040.1.2.37.4.3,integer,read-write,objecttype,scalar,"The value of this variable is used as an index to read an error massege from wtWebGraphThermoBaroDiagErrorMessage. Errors are numbered from 1 to wtWebGraphThermoBaroDiagErrorCount. Writing a valid value into this variable, making the appropriate message readable from wtWebGraphThermoBaroDiagErrorMessage."
wtWebGraphThermoBaroDiagErrorMessage,1.3.6.1.4.1.5040.1.2.37.4.4,octet string,read-only,objecttype,scalar,"Using wtWebGraphThermoBaroDiagErrorIndex as an index, the appropriate message is available."
wtWebGraphThermoBaroDiagErrorClear,1.3.6.1.4.1.5040.1.2.37.4.5,integer,read-write,objecttype,scalar,"Writing 1 into this variable clears all diagnosis messages."
wtWebGraphThermoBaroAlert1,1.3.6.1.4.1.5040.1.2.370.31,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert2,1.3.6.1.4.1.5040.1.2.370.32,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert3,1.3.6.1.4.1.5040.1.2.370.33,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert4,1.3.6.1.4.1.5040.1.2.370.34,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert5,1.3.6.1.4.1.5040.1.2.370.35,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert6,1.3.6.1.4.1.5040.1.2.370.36,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert7,1.3.6.1.4.1.5040.1.2.370.37,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert8,1.3.6.1.4.1.5040.1.2.370.38,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was triggered, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert9,1.3.6.1.4.1.5040.1.2.370.91,,,notificationtype,,"This SNMP trap is generated when Alarm 1 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert10,1.3.6.1.4.1.5040.1.2.370.92,,,notificationtype,,"This SNMP trap is generated when Alarm 2 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert11,1.3.6.1.4.1.5040.1.2.370.93,,,notificationtype,,"This SNMP trap is generated when Alarm 3 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert12,1.3.6.1.4.1.5040.1.2.370.94,,,notificationtype,,"This SNMP trap is generated when Alarm 4 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert13,1.3.6.1.4.1.5040.1.2.370.95,,,notificationtype,,"This SNMP trap is generated when Alarm 5 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert14,1.3.6.1.4.1.5040.1.2.370.96,,,notificationtype,,"This SNMP trap is generated when Alarm 6 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert15,1.3.6.1.4.1.5040.1.2.370.97,,,notificationtype,,"This SNMP trap is generated when Alarm 7 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlert16,1.3.6.1.4.1.5040.1.2.370.98,,,notificationtype,,"This SNMP trap is generated when Alarm 8 was cleared, SNMP trap enable is set and SNMP is enabled."
wtWebGraphThermoBaroAlertDiag,1.3.6.1.4.1.5040.1.2.370.110,,,notificationtype,,"This SNMP trap is generated when a diagnosis/error message was triggered, SNMP trap enable is set and SNMP is enabled."
