OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgMonPortOutOfRange,1.3.6.1.4.1.159.2.1.3.2.1.11,counter,read-only,objecttype,column,"pgMonPortOutOfRange is count of frames which are noted as having their size out of the range for good frames. That is either greater than 1518 octets or less than 64 octets."
pgMonPortCollHysteresis,1.3.6.1.4.1.159.2.1.3.2.1.12,integer,read-write,objecttype,column,"pgMonPortCollHysteresis is the hysteresis value for the collision rate in percent which if crossed (after a Threshold cross) causes a proprietary trap notification to be sent to the NMS."
pgMonPortErrorHysteresis,1.3.6.1.4.1.159.2.1.3.2.1.13,integer,read-write,objecttype,column,"pgMonPortErrorHysteresis is the hysteresis value for the error rate in percent which if crossed (after a Threshold cross) causes a proprietary trap notification to be sent to the NMS."
pgMonPortLinkStatus,1.3.6.1.4.1.159.2.1.3.2.1.14,integer,read-only,objecttype,column,"pgMonPortLinkStatus indicates whether the port state is link pass or link fail. This status is applicable to the following cards: Ethernet Twisted Pair, Ethernet Optical Module. Ports on other cards will report Not-Applicable for this status. Enumeration: 'link-Fail-State': 3, 'not-Applicable': 1, 'link-Pass-State': 2."
pgMonPortJabberStatus,1.3.6.1.4.1.159.2.1.3.2.1.15,integer,read-only,objecttype,column,"pgMonPortJabberStatus indicates whether the port is currently jabbering or not. This status is applicable to the following cards: Ethernet Twisted Pair, Ethernet Optical Module. Ports on other cards will report Not-Applicable for this status. Enumeration: 'non-Jabber-State': 2, 'jabber-State': 3, 'not-Applicable': 1."
pgMonPortTransmitCollisions,1.3.6.1.4.1.159.2.1.3.2.1.16,counter,read-only,objecttype,column,"pgMonPortTransmitCollisions is incremented each time a port transmits and receives data simultaneously or two ports receive data simultaneously."
pgConcentratorGroup,1.3.6.1.4.1.159.2.1.4,,,objectidentity,,""
pgConcentrator,1.3.6.1.4.1.159.2.1.4.1,,,objectidentity,,""
pgConcentratorInfo,1.3.6.1.4.1.159.2.1.4.1.1,,,objectidentity,,""
pgConcModel,1.3.6.1.4.1.159.2.1.4.1.1.1,displaystring,read-only,objecttype,scalar,"pgConcModel is the model number of the concentrator for order entry purposes."
pgConcSerialNumber,1.3.6.1.4.1.159.2.1.4.1.1.2,displaystring,read-only,objecttype,scalar,"pgConcSerialNumber is the serial number of the concentrator."
pgConcTemperature,1.3.6.1.4.1.159.2.1.4.1.1.3,integer,read-only,objecttype,scalar,"pgConcTemperature indicates operating temperature state for the concentrator. Enumeration: 'normal': 0, 'overTemperature': 1."
pgConcPowerSupply,1.3.6.1.4.1.159.2.1.4.1.1.4,integer,read-only,objecttype,scalar,"pgConcPowerSupply indicates dual-redundant power supply status for the concentrator. Enumeration: 'powerSupply1Fault': 2, 'powerSupplysOK': 3, 'powerSupply2Fault': 1."
pgActionGroup,1.3.6.1.4.1.159.2.1.5,,,objectidentity,,""
pgActionSys,1.3.6.1.4.1.159.2.1.5.1,,,objectidentity,,""
pgActionSystem,1.3.6.1.4.1.159.2.1.5.1.1,,,objectidentity,,""
pgWarmStartReset,1.3.6.1.4.1.159.2.1.5.1.1.1,integer,read-write,objecttype,scalar,"pgWarmStartReset is an action requesting a warm start of the concentrator system. All counters are cleared for all Hubs and a Warm Start Trap is issued to the NMS. Enumeration: 'reset': 1, 'no-reset': 0."
pgColdStartReset,1.3.6.1.4.1.159.2.1.5.1.1.2,integer,read-write,objecttype,scalar,"pgColdStartReset is an action requesting a cold start of the concentrator system. If the value is resetWithCurrentConfig then all counters are cleared for all Hubs with the concentrator configuration kept intact. If the value is resetWithDefaultConfig then all counters are cleared for all Hubs with the concentrator configuration reset to default values. All Repeaters are reset and a Cold Start Trap is issued to the NMS. Enumeration: 'resetWithCurrentConfig': 1, 'no-reset': 0, 'resetWithDefaultConfig': 2."
pgNetPackSelftest,1.3.6.1.4.1.159.2.1.5.1.1.3,integer,read-write,objecttype,scalar,"pgNetPackSelftest is an action requesting the Selftest of any one of the system NetPacks. Enumeration: 'testNetPack6': 5, 'testNetPack4': 3, 'testNetPack5': 4, 'testNetPack2': 1, 'testNetPack3': 2, 'testNetPack1': 0."
pgReturnToPrimaryMS,1.3.6.1.4.1.159.2.1.5.1.1.4,integer,read-write,objecttype,scalar,"pgReturnToPrimaryMS is an action requesting the return of the Agent to the specified primary channel for communication to its primary NMS. Enumeration: 'no-return': 0, 'return': 1."
pgHubColdReset,1.3.6.1.4.1.159.2.1.5.1.1.5,integer,read-write,objecttype,scalar,"pgHubColdReset is an action requesting the clearing of all counters and statistics for the specified Hub. Enumeration: 'no-reset': 0, 'resetHub2': 2, 'resetHub1': 1."
pgHubWarmReset,1.3.6.1.4.1.159.2.1.5.1.1.6,integer,read-write,objecttype,scalar,"pgHubWarmReset is an action requesting the Reset of counters for the specified Hub in the System, without any affect on the configuration. The MPR for the specified Hub will not be reset. Enumeration: 'no-reset': 0, 'resetHub2': 2, 'resetHub1': 1."
pgSetSuccess,1.3.6.1.4.1.1590.100,,,notificationtype,,"The pgSetSuccess trap is generated by the agent upon the successful completion of a Set Request that set the value of the dupportadminState variable. This response is not to be confused with the Get Response message which is automatically generated by the agent in response to a Set Request. This trap is used to verify at the Management Station that Set Requests which require reliance on external hardware have completed successfully. It is also designed to notify other management stations monitoring the agent that a Set Request has successfully occurred and the concentrator configuration should be appropriately updated."
pgSetFailure,1.3.6.1.4.1.1590.200,,,notificationtype,,"The pgSetFailure trap is generated by the agent upon the unsuccessful completion of an unsuccessful Set Request that attempted to set the value of the dupportadminState variable. This response is not to be confused with the Get Response message which is automatically generated by the agent in response to a Set Request. This trap is used to notify the Management Station of the failure of a Set Request which has already sent a Get Response reply to the Management Station."
pgThresholdCrossed,1.3.6.1.4.1.1590.300,,,notificationtype,,"The pgThresholdCrossed trap is generated by the agent upon recognition of a threshold being crossed as defined by the user. The variables sent in the trap are first the rate of the variable whose threshold has crossed and second the threshold that has been crossed. These two variables must be present for this trap to process correctly. Allowable variable combinations are pgChannelIPGCount and pgChannelIPGThreshold, pgMonPortCollRate and pgMonPortCollThreshold, and pgMonPortErrorRate and pgMonPortErrorThreshold."
pgHysteresisCrossed,1.3.6.1.4.1.1590.400,,,notificationtype,,"The pgHysteresisCrossed trap is generated by the agent upon recognition of a hysteresis value being crossed as defined by the user. The trap is sent to notify the management station that the variable has recovered from the condition that caused the pgThresholdCrossed trap to occur. This trap will always be preceded by a pgThresholdCrossed trap. The variables sent in the trap are first the rate of the variable whose hysteresis value has crossed and second the hysteresis value that has been crossed. These two variables must be present for this trap to process correctly. Allowable variable combinations are pgMonPortCollRate and pgMonPortCollHysteresis, and pgMonPortErrorRate and pgMonPortErrorHysteresis."
pgGroupMapChange,1.3.6.1.4.1.1590.600,,,notificationtype,,"This trap is generated upon recognition of a change in the group map as described in IEEE 802.3 Hub Management Specification. The trap is sent when a change occurs in the concentrator's group map, resulting from the insertion or removal of a card from a concentrator."
pgSelfTestResults,1.3.6.1.4.1.1590.700,,,notificationtype,,"The pgSelfTestResults trap is generated upon finding that a command request for a selftest has completed execution. This trap is issued on completion of a self test requested by a Set Request. The variables in this trap include the statuses of the object or objects that performed selftests and their current values. There must be at least one variable for this trap to process correctly, and there may be multiple variables. Allowable variables are pgAgentDaughterboard, pgAgentInternalBus, pgAgentCorrelator, pgAgentNetPackStatus1, pgAgentNetPackStatus2, pgAgentNetPackStatus3, pgAgentNetPackStatus4, pgAgentNetPackStatus5,and pgAgentNetPackStatus6."
pgDaughterboardTimeout,1.3.6.1.4.1.1590.800,,,notificationtype,,"The pgDaughterboardTimeout trap is sent if the communication between the Agent Module and the Daughterboard has ceased. This trap may only be sent if the Daughterboard is installed on the Agent Module."
pgInternalBusTimeout,1.3.6.1.4.1.1590.900,,,notificationtype,,"The pgInternalBusTimeout trap is sent if the communication between the Agent Module Foreground and the Internal Bus has timed out. This trap denotes a hardware failure. "
pgInternalBusHardwareError,1.3.6.1.4.1.1590.1000,,,notificationtype,,"The pgInternalBusHardwareError trap is sent if the response received from the Internal Bus does not match the expected response. The receipt of this trap signifies an Internal Bus hardware failure."
pgOverTemperature,1.3.6.1.4.1.1590.1100,,,notificationtype,,"The pgOverTemperature trap is generated upon finding that an Over Temperature condition has been reported by the temperature sensing mechanism in the Agent Module."
pgPowerSupplyFailure,1.3.6.1.4.1.1590.1200,,,notificationtype,,"The pgPowerSupplyFailure trap is generated upon finding that a failure has been noted in one of the Dual-Redundant Power Supplies as reported by the Agent Module power supply sensing mechanism."
pgErrorCondition,1.3.6.1.4.1.1590.1300,,,notificationtype,,"The pgErrorCondition trap is generated upon finding that an error condition has occurred in the Agent Module. The variables in this trap include the object or objects that were involved in the error and their error statuses. There must be at least one variable for this trap to process correctly, and there may be multiple variables. Allowable variables are pgAgentDaughterboard, pgAgentInternalBus, pgAgentCorrelator, pgAgentSerialPrt, pgAgentNetPackStatus1, pgAgentNetPackStatus2, pgAgentNetPackStatus3, pgAgentNetPackStatus4, pgAgentNetPackStatus5,and pgAgentNetPackStatus6."
pgSecurityViolation,1.3.6.1.4.1.1590.1400,,,notificationtype,,"The pgSecurityViolation trap is generated upon finding that a security violation has occurred. This proprietary security mechanism is fully explained in the Agent Module User's Manual."
pgHubHealth,1.3.6.1.4.1.1590.1500,,,notificationtype,,"The pgHubHealth trap is generated upon finding that the health of the concentrator or some element in it has changed. The value of duphubHealthData and the corresponding text in duphubHealthText notify the management station of the specific change that has occurred. Depending on the change and the corresponding values of duphubHealthData and duphubHealthText the fourth variable will be either dupportAdminState or duphubAutoPartitionState. This fourth variable provides additional information to the management station about the change in the system that was noted."
pgLinkStatus,1.3.6.1.4.1.1590.1600,,,notificationtype,,"The pgLinkStatus is generated by the agent upon finding that the link status of a port has changed. The variable pgMonPortLinkStatus will hold the current link status of the port identified by the instance."
pgMPRErrors,1.3.6.1.4.1.1590.1700,,,notificationtype,,"The pgMPRErrors trap is generated by the agent to notify the Management Station that the MPR is experiencing an error condition. The variable pgMonGroupMPRStatus indicates the error condition."
