OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGponDeviceOntVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.2,,,,,""
hwGponDeviceOntProductId,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.3,,,,,""
hwGponDeviceOntEquipmentId,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.4,,,,,""
hwGponDeviceOntMainSoftVer,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.5,,,,,""
hwGponDeviceOntStandbySoftVer,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.6,,,,,""
hwGponDeviceOntSoftwareWorkMode,1.3.6.1.4.1.2011.6.128.1.1.2.45.1.7,,,,,""
hwGponDeviceOntControlInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.46,,,,,""
hwGponDeviceOntControlInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.46.1,,,,,""
hwGponDeviceOntControlActive,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.1,,,,,""
hwGponDeviceOntControlReset,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.2,,,,,""
hwGponDeviceOntControlReRegister,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.3,,,,,""
hwGponDeviceOntControlReDiscovery,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.4,,,,,""
hwGponDeviceOntControlRunStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.15,,,,,""
hwGponDeviceOntControlConfigStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.16,,,,,""
hwGponDeviceOntControlDiscoveryStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.17,,,,,""
hwGponDeviceOntControlMatchStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.18,,,,,""
hwGponDeviceOntControlDbaStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.19,,,,,""
hwGponDeviceOntControlRanging,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.20,,,,,""
hwGponDeviceOntControlMacCount,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.21,,,,,""
hwGponDeviceOntControlLastUpTime,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.22,,,,,""
hwGponDeviceOntControlLastDownTime,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.23,,,,,""
hwGponDeviceOntControlLastDownCause,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.24,,,,,""
hwGponDeviceOntControlLastDyingGaspTime,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.25,,,,,""
hwGponDeviceOntControlIsolationState,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.26,,,,,""
hwGponDeviceOntControlBatteryCurStatus,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.27,,,,,""
hwGponDeviceOntControlTcontNumCombined,1.3.6.1.4.1.2011.6.128.1.1.2.46.1.28,,,,,""
hwGponDeviceOntCfgCapabilityTable,1.3.6.1.4.1.2011.6.128.1.1.2.47,,,,,""
hwGponDeviceOntCfgCapabilityEntry,1.3.6.1.4.1.2011.6.128.1.1.2.47.1,,,,,""
hwGponDeviceOntCfgCapManagementMode,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.1,,,,,""
hwGponDeviceOntCfgCapEthNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.2,,,,,""
hwGponDeviceOntCfgCapPotsNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.3,,,,,""
hwGponDeviceOntCfgCapIPSupport,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.4,,,,,""
hwGponDeviceOntCfgCapTdmPortType,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.5,,,,,""
hwGponDeviceOntCfgCapTdmServiceType,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.6,,,,,""
hwGponDeviceOntCfgCapTdmNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.7,,,,,""
hwGponDeviceOntCfgCapMocaNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.8,,,,,""
hwGponDeviceOntCfgCapCatvUniNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.9,,,,,""
hwGponDeviceOntCfgCapGemNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.10,,,,,""
hwGponDeviceOntCfgCapGemMappingMode,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.11,,,,,""
hwGponDeviceOntCfgCapTcontNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.12,,,,,""
hwGponDeviceOntCfgCapFCType,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.13,,,,,""
hwGponDeviceOntCfgCapVdslPortNum,1.3.6.1.4.1.2011.6.128.1.1.2.47.1.14,,,,,""
hwGponDeviceAutoFindOntInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.48,,,,,""
hwGponDeviceAutoFindOntInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.48.1,,,,,""
hwGponDeviceAutoFindOntInfoOntIndex,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.1,,,,,""
hwGponDeviceAutoFindOntInfoSn,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.2,,,,,""
hwGponDeviceAutoFindOntInfoPassword,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.3,,,,,""
hwGponDeviceAutoFindOntInfoOntVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.4,,,,,""
hwGponDeviceAutoFindOntInfoOntVer,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.5,,,,,""
hwGponDeviceAutoFindOntInfoOntMainSoftVer,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.6,,,,,""
hwGponDeviceAutoFindOntInfoOntEquipmentId,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.7,,,,,""
hwGponDeviceAutoFindOntInfoOntAutoFindTime,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.8,,,,,""
hwGponDeviceAutoFindOntInfoLoid,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.9,,,,,""
hwGponDeviceAutoFindOntInfoCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.48.1.10,,,,,""
hwGponDeviceOntIpConfigInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.49,,,,,""
hwGponDeviceOntIpConfigInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.49.1,,,,,""
hwGponDeviceOntIpConfigMode,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.1,,,,,""
hwGponDeviceOntIpAddress,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.2,,,,,""
hwGponDeviceOntNetMask,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.3,,,,,""
hwGponDeviceOntPhyAddress,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.4,,,,,""
hwGponDeviceOntNetGateway,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.5,,,,,""
hwGponDeviceOntMasterDNS,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.6,,,,,""
hwGponDeviceOntSlaveDNS,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.7,,,,,""
hwGponDeviceOntIpConfigVlan,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.8,,,,,""
hwGponDeviceOntIpConfigPriority,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.9,,,,,""
hwGponDeviceOntIpIndex,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.10,,,,,""
hwGponDeviceOntIpconfigDscpDefaultPriority,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.11,,,,,""
hwGponDeviceOntIpconfigDscpProfIndex,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.12,,,,,""
hwGponDeviceOntIpconfigDhcpReset,1.3.6.1.4.1.2011.6.128.1.1.2.49.1.13,,,,,""
hwGponDeviceOntAlarmStateInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.50,,,,,""
hwGponDeviceOntAlarmStateInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.50.1,,,,,""
hwGponDeviceOntAlarmSDi,1.3.6.1.4.1.2011.6.128.1.1.2.50.1.1,,,,,""
hwGponDeviceOntAlarmSFi,1.3.6.1.4.1.2011.6.128.1.1.2.50.1.2,,,,,""
hwGponDeviceOntAlarmDOWi,1.3.6.1.4.1.2011.6.128.1.1.2.50.1.3,,,,,""
hwGponDeviceOntAlarmLOSi,1.3.6.1.4.1.2011.6.128.1.1.2.50.1.4,,,,,""
hwGponDeviceOntObjAlarmStateRDIi,1.3.6.1.4.1.2011.6.128.1.1.2.50.1.5,,,,,""
hwGponDeviceOntOpticalDdmInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.51,,,,,""
hwGponDeviceOntOpticalDdmInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.51.1,,,,,""
hwGponOntOpticalDdmTemperature,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.1,,,,,""
hwGponOntOpticalDdmBiasCurrent,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.2,,,,,""
hwGponOntOpticalDdmTxPower,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.3,,,,,""
hwGponOntOpticalDdmRxPower,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.4,,,,,""
hwGponOntOpticalDdmVoltage,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.5,,,,,""
hwGponOntOpticalDdmOltRxOntPower,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.6,,,,,""
hwGponOntOpticalDdmAniCATVRxPower,1.3.6.1.4.1.2011.6.128.1.1.2.51.1.7,,,,,""
hwGponDeviceOntRegisterInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.52,,,,,""
hwGponDeviceOntRegisterInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.52.1,,,,,""
hwGponDeviceOntRegisterSerialNum,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.1,,,,,""
hwGponDeviceOntRegisterSn,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.2,,,,,""
hwGponDeviceOntRegisterResult,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.3,,,,,""
hwGponDeviceOntRegisterTime,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.4,,,,,""
hwGponDeviceOntRegisterConflictedIfindex,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.5,,,,,""
hwGponDeviceOntRegisterConflictedOntIndex,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.6,,,,,""
hwGponDeviceOntRegisterOntPassword,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.7,,,,,""
hwGponDeviceOntRegisterOntVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.8,,,,,""
hwGponDeviceOntRegisterOntVersion,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.9,,,,,""
hwGponDeviceOntRegisterOntMainSoftVersion,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.10,,,,,""
hwGponDeviceOntRegisterOntEquipmentId,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.11,,,,,""
hwGponDeviceOntRegisterOntLoid,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.12,,,,,""
hwGponDeviceOntRegisterOntCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.52.1.13,,,,,""
hwEponDeviceOntConfigInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.53,,,,,""
hwEponDeviceOntConfigInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.53.1,,,,,""
hwEponDeviceOntIndex,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.1,,,,,""
hwEponDeviceOntAuthMode,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.2,,,,,""
hwEponDeviceOntMacAddress,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.3,,,,,""
hwEponDeviceOntPassword,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.4,,,,,""
hwEponDeviceOntTimeout,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.5,,,,,""
hwEponDeviceOntManagementMode,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.6,,,,,""
hwEponDeviceOntLineProfName,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.7,,,,,""
hwEponDeviceOntServiceProfName,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.8,,,,,""
hwEponDeviceOntDespt,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.9,,,,,""
hwEponDeviceOntEntryStatus,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.10,,,,,""
hwEponDeviceOntProtectSide,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.11,,,,,""
hwEponDeviceOntObjectLoid,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.12,,,,,""
hwEponDeviceOntObjectCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.13,,,,,""
hwEponDeviceLineProfileServiceSlaProfileIndex,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.14,,,,,""
hwEponDeviceOntPGMemberRole,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.15,,,,,""
hwEponDeviceOntAuthEffectMode,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.16,,,,,""
hwEponDeviceOntNniType,1.3.6.1.4.1.2011.6.128.1.1.2.53.1.17,,,,,""
hwEponDeviceOntExtendConfigTable,1.3.6.1.4.1.2011.6.128.1.1.2.54,,,,,""
hwEponDeviceOntExtendConfigEntry,1.3.6.1.4.1.2011.6.128.1.1.2.54.1,,,,,""
hwEponDeviceOntCfgSnmpProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.54.1.1,,,,,""
hwEponDeviceOntCfgMulticastMode,1.3.6.1.4.1.2011.6.128.1.1.2.54.1.2,,,,,""
hwEponDeviceOntExtCfgOpticAlarmProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.54.1.3,,,,,""
hwEponDeviceOntExtCfgAlarmProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.54.1.4,,,,,""
hwEponDeviceOntExtCfgWarningProfileName,1.3.6.1.4.1.2011.6.128.1.1.2.54.1.5,,,,,""
hwEponDeviceOntVersionInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.55,,,,,""
hwEponDeviceOntVersionInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.55.1,,,,,""
hwEponDeviceOntVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.1,,,,,""
hwEponDeviceOntModel,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.2,,,,,""
hwEponDeviceOntOntIdentifier,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.3,,,,,""
hwEponDeviceOntHardwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.4,,,,,""
hwEponDeviceOntSoftwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.5,,,,,""
hwEponDeviceOntChipVendorID,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.6,,,,,""
hwEponDeviceOntChipModel,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.7,,,,,""
hwEponDeviceOntChipVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.8,,,,,""
hwEponDeviceOntChipDesignDate,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.9,,,,,""
hwEponDeviceOntFirmwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.10,,,,,""
hwEponDeviceOntChipRevision,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.11,,,,,""
hwEponDeviceOntSoftwareWorkMode,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.12,,,,,""
hwEponDeviceOntExtendedModel,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.13,,,,,""
hwEponDeviceOntOuiVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.14,,,,,""
hwEponDeviceOntExtendedFirmwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.55.1.15,,,,,""
hwEponDeviceOntCfgCapabilityTable,1.3.6.1.4.1.2011.6.128.1.1.2.56,,,,,""
hwEponDeviceOntCfgCapabilityEntry,1.3.6.1.4.1.2011.6.128.1.1.2.56.1,,,,,""
hwEponDeviceOntCfgCapManageMode,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.1,,,,,""
hwEponDeviceOntCfgCapPotsNum,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.2,,,,,""
hwEponDeviceOntCfgCapIPSupport,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.3,,,,,""
hwEponDeviceOntCfgCapTdmPortType,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.4,,,,,""
hwEponDeviceOntCfgCapTdmNum,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.5,,,,,""
hwEponDeviceOntCfgCapEthNum,1.3.6.1.4.1.2011.6.128.1.1.2.56.1.6,,,,,""
hwEponDeviceOntControlInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.57,,,,,""
hwEponDeviceOntControlInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.57.1,,,,,""
hwEponDeviceOntActive,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.1,,,,,""
hwEponDeviceOntReset,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.2,,,,,""
hwEponDeviceOntReRegister,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.3,,,,,""
hwEponDeviceOntReDiscovery,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.4,,,,,""
hwEponDeviceOntPing,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.5,,,,,""
hwEponDeviceOntRunStatus,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.15,,,,,""
hwEponDeviceOntConfigStatus,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.16,,,,,""
hwEponDeviceOntDiscoveryState,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.17,,,,,""
hwEponDeviceOntMatchStatus,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.18,,,,,""
hwEponDeviceOntDistance,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.19,,,,,""
hwEponDeviceOntRtt,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.20,,,,,""
hwEponDeviceOntUpStreamBW,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.21,,,,,""
hwEponDeviceOntDownStreamBW,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.22,,,,,""
hwEponDeviceOntLastUpTime,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.23,,,,,""
hwEponDeviceOntLastDownTime,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.24,,,,,""
hwEponDeviceOntLastDownCause,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.25,,,,,""
hwEponDeviceOntLastDyingGaspTime,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.26,,,,,""
hwEponDeviceOntIsolationStatus,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.27,,,,,""
hwEponDeviceOntActualNniType,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.28,,,,,""
hwEponDeviceOntLastActualNniType,1.3.6.1.4.1.2011.6.128.1.1.2.57.1.29,,,,,""
hwEponDeviceAutoFindOntInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.58,,,,,""
hwEponDeviceAutoFindOntInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.58.1,,,,,""
hwEponDeviceAutoFindOntInfoOntIndex,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.1,,,,,""
hwEponDeviceAutoFindOntInfoMacAddress,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.2,,,,,""
hwEponDeviceAutoFindOntInfoPasswordValue,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.3,,,,,""
hwEponDeviceAutoFindOntInfoVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.4,,,,,""
hwEponDeviceAutoFindOntInfoSoftwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.5,,,,,""
hwEponDeviceAutoFindOntInfoHardwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.6,,,,,""
hwEponDeviceAutoFindOntInfoAutoFindTime,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.7,,,,,""
hwEponDeviceAutoFindOntInfoOntModel,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.8,,,,,""
hwEponDeviceAutoFindOntInfoLoid,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.9,,,,,""
hwEponDeviceAutoFindOntInfoCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.10,,,,,""
hwEponDeviceAutoFindOntNniType,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.11,,,,,""
hwEponDeviceAutoFindOntInfoOntExtendedModel,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.12,,,,,""
hwEponDeviceAutoFindOntInfoOuiVersion,1.3.6.1.4.1.2011.6.128.1.1.2.58.1.13,,,,,""
hwEponDeviceOntCapabilityInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.59,,,,,""
hwEponDeviceOntCapabilityInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.59.1,,,,,""
hwEponDeviceOntPOTSPortNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.1,,,,,""
hwEponDeviceOntFEPortsNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.2,,,,,""
hwEponDeviceOntGEPortsNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.3,,,,,""
hwEponDeviceOntTDMPortsNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.4,,,,,""
hwEponDeviceOntFECSupport,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.5,,,,,""
hwEponDeviceOntSupportbackupbattery,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.6,,,,,""
hwEponDeviceOntUpQueueAllocationIncre,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.7,,,,,""
hwEponDeviceOntUpQueueNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.8,,,,,""
hwEponDeviceOntUpQueueNumPerPort,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.9,,,,,""
hwEponDeviceOntDownQueueNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.10,,,,,""
hwEponDeviceOntDownQueueNumPerPort,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.11,,,,,""
hwEponDeviceOntFePortList,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.12,,,,,""
hwEponDeviceOntGePortList,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.13,,,,,""
hwEponDeviceOntSupportMulticastQuickLeave,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.14,,,,,""
hwEponDeviceOntDeviceType,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.15,,,,,""
hwEponDeviceOntMultiLLID,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.16,,,,,""
hwEponDeviceOntProtectionType,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.17,,,,,""
hwEponDeviceOntPonIFNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.18,,,,,""
hwEponDeviceOntSlotNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.19,,,,,""
hwEponDeviceOntADSL2plusNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.20,,,,,""
hwEponDeviceOntVDSL2Num,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.21,,,,,""
hwEponDeviceOntWLANNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.22,,,,,""
hwEponDeviceOntUSBNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.23,,,,,""
hwEponDeviceOntCATVNum,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.24,,,,,""
hwEponDeviceOntSupportIPv6Aware,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.25,,,,,""
hwEponDeviceOntSupportPowerSupplyControl,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.26,,,,,""
hwEponDeviceOntSupportServiceSLA,1.3.6.1.4.1.2011.6.128.1.1.2.59.1.27,,,,,""
hwEponDeviceOntIpConfigInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.60,,,,,""
hwEponDeviceOntIpConfigInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.60.1,,,,,""
hwEponDeviceOntIpConfigVlan,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.1,,,,,""
hwEponDeviceOntIpAddress,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.2,,,,,""
hwEponDeviceOntNetMask,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.3,,,,,""
hwEponDeviceOntNetGateway,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.4,,,,,""
hwEponDeviceOntIpConfigRowStatus,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.5,,,,,""
hwEponDeviceOntIpConfigPriority,1.3.6.1.4.1.2011.6.128.1.1.2.60.1.6,,,,,""
hwEponDeviceOntRegInfoTable,1.3.6.1.4.1.2011.6.128.1.1.2.61,,,,,""
hwEponDeviceOntRegInfoEntry,1.3.6.1.4.1.2011.6.128.1.1.2.61.1,,,,,""
hwEponDeviceSerialNum,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.1,,,,,""
hwEponDeviceRegOntMac,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.2,,,,,""
hwEponDeviceRegOntResult,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.3,,,,,""
hwEponDeviceRegOntTime,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.4,,,,,""
hwEponDeviceRegConflictedIfindex,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.5,,,,,""
hwEponDeviceRegConflictedOntIndex,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.6,,,,,""
hwEponDeviceRegOntPasswordValue,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.7,,,,,""
hwEponDeviceRegOntVendorId,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.8,,,,,""
hwEponDeviceRegOntSoftwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.9,,,,,""
hwEponDeviceRegOntHardwareVersion,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.10,,,,,""
hwEponDeviceRegOntModel,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.11,,,,,""
hwEponDeviceRegOntLoid,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.12,,,,,""
hwEponDeviceRegOntCheckcode,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.13,,,,,""
hwEponDeviceRegOntRateType,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.14,,,,,""
hwEponDeviceRegOntExtendedModel,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.15,,,,,""
hwEponDeviceRegOntOuiVersion,1.3.6.1.4.1.2011.6.128.1.1.2.61.1.16,,,,,""
hwGponDeviceOntEthernetPortCfgTable,1.3.6.1.4.1.2011.6.128.1.1.2.62,,,,,""
hwGponDeviceOntEthernetPortCfgEntry,1.3.6.1.4.1.2011.6.128.1.1.2.62.1,,,,,""
hwGponDeviceOntEthernetPortId,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.1,,,,,""
hwGponDeviceOntEthernetNegotiate,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.2,,,,,""
hwGponDeviceOntEthernetDuplexMode,1.3.6.1.4.1.2011.6.128.1.1.2.62.1.3,,,,,""
