OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radEventObjects34,1.3.6.1.4.1.2007.1.4.130.1.34,,,objectidentity,,"Event RAD.34 This message is generated when an ACCESS ACCEPT packet is received with an excessive number of attributes with the same type from the RADIUS Server (TELNET or FTP)."
rad34_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.34.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.34"
rad34_id,1.3.6.1.4.1.2007.1.4.130.1.34.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.34"
rad34_typ,1.3.6.1.4.1.2007.1.4.130.1.34.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.34"
rad34_servc,1.3.6.1.4.1.2007.1.4.130.1.34.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.34"
rad34_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.34.5,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.34"
rad34_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.34.6,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.34"
rad34_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.34.7,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.34"
rad34_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.34.8,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.34"
radEventObjects35,1.3.6.1.4.1.2007.1.4.130.1.35,,,objectidentity,,"Event RAD.35 This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (TELNET or FTP)."
rad35_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.35.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.35"
rad35_id,1.3.6.1.4.1.2007.1.4.130.1.35.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.35"
rad35_typ,1.3.6.1.4.1.2007.1.4.130.1.35.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.35"
rad35_servc,1.3.6.1.4.1.2007.1.4.130.1.35.4,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.35"
rad35_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.35.5,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.35"
rad35_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.35.6,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.35"
rad35_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.35.7,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.35"
rad35_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.35.8,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.35"
radEventObjects36,1.3.6.1.4.1.2007.1.4.130.1.36,,,objectidentity,,"Event RAD.36 This message is generated when a RADIUS server response is received with an invalid length (TELNET or FTP)."
rad36_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.36.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.36"
rad36_id,1.3.6.1.4.1.2007.1.4.130.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.36"
rad36_servc,1.3.6.1.4.1.2007.1.4.130.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'servc' in event RAD.36"
rad36_lcl_addr,1.3.6.1.4.1.2007.1.4.130.1.36.4,ipaddress,no-access,objecttype,scalar,"Parameter 'lcl_addr' in event RAD.36"
rad36_lcl_prt,1.3.6.1.4.1.2007.1.4.130.1.36.5,integer32,no-access,objecttype,scalar,"Parameter 'lcl_prt' in event RAD.36"
rad36_rmt_addr,1.3.6.1.4.1.2007.1.4.130.1.36.6,ipaddress,no-access,objecttype,scalar,"Parameter 'rmt_addr' in event RAD.36"
rad36_rmt_prt,1.3.6.1.4.1.2007.1.4.130.1.36.7,integer32,no-access,objecttype,scalar,"Parameter 'rmt_prt' in event RAD.36"
radEventObjects37,1.3.6.1.4.1.2007.1.4.130.1.37,,,objectidentity,,"Event RAD.37 This message is generated when a RADIUS server response is received and there is not any pending request corresponding to that packet or rhe packet contains errors."
rad37_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.37.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.37"
rad37_id,1.3.6.1.4.1.2007.1.4.130.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.37"
radEventObjects38,1.3.6.1.4.1.2007.1.4.130.1.38,,,objectidentity,,"Event RAD.38 This message is generated when a response is received from an unknown RADIUS server."
rad38_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.38.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.38"
rad38_id,1.3.6.1.4.1.2007.1.4.130.1.38.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.38"
rad38_src_prt,1.3.6.1.4.1.2007.1.4.130.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'src_prt' in event RAD.38"
rad38_dst_prt,1.3.6.1.4.1.2007.1.4.130.1.38.4,integer32,no-access,objecttype,scalar,"Parameter 'dst_prt' in event RAD.38"
radEventObjects39,1.3.6.1.4.1.2007.1.4.130.1.39,,,objectidentity,,"Event RAD.39 This message is generated when a RADIUS packet is received with an unknown type."
rad39_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.39.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.39"
rad39_id,1.3.6.1.4.1.2007.1.4.130.1.39.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.39"
rad39_typ,1.3.6.1.4.1.2007.1.4.130.1.39.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.39"
radEventObjects40,1.3.6.1.4.1.2007.1.4.130.1.40,,,objectidentity,,"Event RAD.40 This message is generated when a RADIUS server response is received with an invalid length."
rad40_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.40.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.40"
rad40_id,1.3.6.1.4.1.2007.1.4.130.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.40"
radEventObjects41,1.3.6.1.4.1.2007.1.4.130.1.41,,,objectidentity,,"Event RAD.41 Generic internal error event."
rad41_error_string,1.3.6.1.4.1.2007.1.4.130.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_string' in event RAD.41"
radEventObjects42,1.3.6.1.4.1.2007.1.4.130.1.42,,,objectidentity,,"Event RAD.42 Attribute sent in a Radius request."
rad42_name,1.3.6.1.4.1.2007.1.4.130.1.42.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event RAD.42"
rad42_length,1.3.6.1.4.1.2007.1.4.130.1.42.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event RAD.42"
rad42_value,1.3.6.1.4.1.2007.1.4.130.1.42.3,displaystring,no-access,objecttype,scalar,"Parameter 'value' in event RAD.42"
radEventObjects43,1.3.6.1.4.1.2007.1.4.130.1.43,,,objectidentity,,"Event RAD.43 Attribute received in a Radius response."
rad43_name,1.3.6.1.4.1.2007.1.4.130.1.43.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event RAD.43"
rad43_length,1.3.6.1.4.1.2007.1.4.130.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event RAD.43"
rad43_value,1.3.6.1.4.1.2007.1.4.130.1.43.3,displaystring,no-access,objecttype,scalar,"Parameter 'value' in event RAD.43"
radEventObjects44,1.3.6.1.4.1.2007.1.4.130.1.44,,,objectidentity,,"Event RAD.44 This message is generated when a packet is sent to a RADIUS server."
rad44_packet_type,1.3.6.1.4.1.2007.1.4.130.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event RAD.44"
rad44_length,1.3.6.1.4.1.2007.1.4.130.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event RAD.44"
rad44_server_address,1.3.6.1.4.1.2007.1.4.130.1.44.3,ipaddress,no-access,objecttype,scalar,"Parameter 'server_address' in event RAD.44"
rad44_server_port,1.3.6.1.4.1.2007.1.4.130.1.44.4,integer32,no-access,objecttype,scalar,"Parameter 'server_port' in event RAD.44"
rad44_identifier,1.3.6.1.4.1.2007.1.4.130.1.44.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event RAD.44"
rad44_service,1.3.6.1.4.1.2007.1.4.130.1.44.6,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.44"
radEventObjects45,1.3.6.1.4.1.2007.1.4.130.1.45,,,objectidentity,,"Event RAD.45 This message is generated when a packet is sent to a RADIUS server."
rad45_packet_type,1.3.6.1.4.1.2007.1.4.130.1.45.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event RAD.45"
rad45_length,1.3.6.1.4.1.2007.1.4.130.1.45.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event RAD.45"
rad45_server_address,1.3.6.1.4.1.2007.1.4.130.1.45.3,ipaddress,no-access,objecttype,scalar,"Parameter 'server_address' in event RAD.45"
rad45_server_port,1.3.6.1.4.1.2007.1.4.130.1.45.4,integer32,no-access,objecttype,scalar,"Parameter 'server_port' in event RAD.45"
rad45_identifier,1.3.6.1.4.1.2007.1.4.130.1.45.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event RAD.45"
rad45_service,1.3.6.1.4.1.2007.1.4.130.1.45.6,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.45"
radEventObjects46,1.3.6.1.4.1.2007.1.4.130.1.46,,,objectidentity,,"Event RAD.46 This message is generated when a packet is retransmitted to a RADIUS server."
rad46_packet_type,1.3.6.1.4.1.2007.1.4.130.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'packet_type' in event RAD.46"
rad46_length,1.3.6.1.4.1.2007.1.4.130.1.46.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event RAD.46"
rad46_server_address,1.3.6.1.4.1.2007.1.4.130.1.46.3,ipaddress,no-access,objecttype,scalar,"Parameter 'server_address' in event RAD.46"
rad46_server_port,1.3.6.1.4.1.2007.1.4.130.1.46.4,integer32,no-access,objecttype,scalar,"Parameter 'server_port' in event RAD.46"
rad46_identifier,1.3.6.1.4.1.2007.1.4.130.1.46.5,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event RAD.46"
rad46_service,1.3.6.1.4.1.2007.1.4.130.1.46.6,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.46"
radEventObjects47,1.3.6.1.4.1.2007.1.4.130.1.47,,,objectidentity,,"Event RAD.47 Generic comment on usual information message."
rad47_info_string,1.3.6.1.4.1.2007.1.4.130.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'info_string' in event RAD.47"
radEventObjects48,1.3.6.1.4.1.2007.1.4.130.1.48,,,objectidentity,,"Event RAD.48 This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over."
rad48_service,1.3.6.1.4.1.2007.1.4.130.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.48"
radEventObjects49,1.3.6.1.4.1.2007.1.4.130.1.49,,,objectidentity,,"Event RAD.49 This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP."
rad49_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.49.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.49"
rad49_service,1.3.6.1.4.1.2007.1.4.130.1.49.2,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.49"
radEventObjects50,1.3.6.1.4.1.2007.1.4.130.1.50,,,objectidentity,,"Event RAD.50 This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new authentication arrives."
rad50_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.50.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.50"
rad50_id,1.3.6.1.4.1.2007.1.4.130.1.50.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.50"
rad50_service,1.3.6.1.4.1.2007.1.4.130.1.50.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.50"
radEventObjects51,1.3.6.1.4.1.2007.1.4.130.1.51,,,objectidentity,,"Event RAD.51 This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time."
rad51_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.51.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.51"
rad51_id,1.3.6.1.4.1.2007.1.4.130.1.51.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.51"
rad51_service,1.3.6.1.4.1.2007.1.4.130.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.51"
radEventObjects52,1.3.6.1.4.1.2007.1.4.130.1.52,,,objectidentity,,"Event RAD.52 This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated."
rad52_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.52.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.52"
rad52_id,1.3.6.1.4.1.2007.1.4.130.1.52.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.52"
rad52_service,1.3.6.1.4.1.2007.1.4.130.1.52.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.52"
radEventObjects53,1.3.6.1.4.1.2007.1.4.130.1.53,,,objectidentity,,"Event RAD.53 This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected."
rad53_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.53.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.53"
rad53_id,1.3.6.1.4.1.2007.1.4.130.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.53"
rad53_service,1.3.6.1.4.1.2007.1.4.130.1.53.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.53"
radEventObjects54,1.3.6.1.4.1.2007.1.4.130.1.54,,,objectidentity,,"Event RAD.54 This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet."
rad54_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.54.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.54"
rad54_id,1.3.6.1.4.1.2007.1.4.130.1.54.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.54"
rad54_service,1.3.6.1.4.1.2007.1.4.130.1.54.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.54"
radEventObjects55,1.3.6.1.4.1.2007.1.4.130.1.55,,,objectidentity,,"Event RAD.55 This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server."
rad55_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.55.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.55"
rad55_id,1.3.6.1.4.1.2007.1.4.130.1.55.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.55"
rad55_typ,1.3.6.1.4.1.2007.1.4.130.1.55.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.55"
rad55_service,1.3.6.1.4.1.2007.1.4.130.1.55.4,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.55"
radEventObjects56,1.3.6.1.4.1.2007.1.4.130.1.56,,,objectidentity,,"Event RAD.56 This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server."
rad56_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.56.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.56"
rad56_id,1.3.6.1.4.1.2007.1.4.130.1.56.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.56"
rad56_typ,1.3.6.1.4.1.2007.1.4.130.1.56.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.56"
rad56_service,1.3.6.1.4.1.2007.1.4.130.1.56.4,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.56"
radEventObjects57,1.3.6.1.4.1.2007.1.4.130.1.57,,,objectidentity,,"Event RAD.57 This message is generated when an ACCESS ACCEPT packet is received with a excessive number of attributes with the same type from the RADIUS Server."
rad57_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.57.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.57"
rad57_id,1.3.6.1.4.1.2007.1.4.130.1.57.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.57"
rad57_typ,1.3.6.1.4.1.2007.1.4.130.1.57.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.57"
rad57_service,1.3.6.1.4.1.2007.1.4.130.1.57.4,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.57"
radEventObjects58,1.3.6.1.4.1.2007.1.4.130.1.58,,,objectidentity,,"Event RAD.58 This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server."
rad58_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.58.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.58"
rad58_id,1.3.6.1.4.1.2007.1.4.130.1.58.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.58"
rad58_typ,1.3.6.1.4.1.2007.1.4.130.1.58.3,integer32,no-access,objecttype,scalar,"Parameter 'typ' in event RAD.58"
rad58_service,1.3.6.1.4.1.2007.1.4.130.1.58.4,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.58"
radEventObjects59,1.3.6.1.4.1.2007.1.4.130.1.59,,,objectidentity,,"Event RAD.59 This message is generated when a RADIUS server response is received with an invalid length."
rad59_addr_rad_serv,1.3.6.1.4.1.2007.1.4.130.1.59.1,ipaddress,no-access,objecttype,scalar,"Parameter 'addr_rad_serv' in event RAD.59"
rad59_id,1.3.6.1.4.1.2007.1.4.130.1.59.2,integer32,no-access,objecttype,scalar,"Parameter 'id' in event RAD.59"
rad59_service,1.3.6.1.4.1.2007.1.4.130.1.59.3,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event RAD.59"
radNotifications,1.3.6.1.4.1.2007.1.4.130.2,,,objectidentity,,""
radNotificationsPrefix,1.3.6.1.4.1.2007.1.4.130.2.0,,,objectidentity,,""
radNotification1,1.3.6.1.4.1.2007.1.4.130.2.0.1,,,notificationtype,,"Notification of Event RAD.1 Message: 'send an ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3 on interface $4' Parameters list: $1: rad1_addr_rad_serv $2: rad1_id $3: rad1_servc $4: rad1_interface This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new PAP or CHAP authentication arrives."
radNotification2,1.3.6.1.4.1.2007.1.4.130.2.0.2,,,notificationtype,,"Notification of Event RAD.2 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, for service $3 on interface $4' Parameters list: $1: rad2_addr_rad_serv $2: rad2_id $3: rad2_servc $4: rad2_interface This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (PAP or CHAP)."
radNotification3,1.3.6.1.4.1.2007.1.4.130.2.0.3,,,notificationtype,,"Notification of Event RAD.3 Message: 'receive an ACCESS REJECT packet from RADIUS server $1, identifier $2, for service $3 on interface $4' Parameters list: $1: rad3_addr_rad_serv $2: rad3_id $3: rad3_servc $4: rad3_interface This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (PAP or CHAP)."
radNotification4,1.3.6.1.4.1.2007.1.4.130.2.0.4,,,notificationtype,,"Notification of Event RAD.4 Message: 'receive an ACCESS CHALLENGE packet from RADIUS server $1, identifier $2, for service $3 on interface $4' Parameters list: $1: rad4_addr_rad_serv $2: rad4_id $3: rad4_servc $4: rad4_interface This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (PAP or CHAP)."
radNotification5,1.3.6.1.4.1.2007.1.4.130.2.0.5,,,notificationtype,,"Notification of Event RAD.5 Message: 'retransmit ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service $3 on interface $4' Parameters list: $1: rad5_addr_rad_serv $2: rad5_id $3: rad5_servc $4: rad5_interface This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (PAP or CHAP)."
radNotification6,1.3.6.1.4.1.2007.1.4.130.2.0.6,,,notificationtype,,"Notification of Event RAD.6 Message: 'fail authentication due to no communication with RADIUS servers, for service $1 on interface $2' Parameters list: $1: rad6_servc $2: rad6_interface This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over (PAP or CHAP)."
radNotification7,1.3.6.1.4.1.2007.1.4.130.2.0.7,,,notificationtype,,"Notification of Event RAD.7 Message: 'net to servidor RADIUS $1 is not UP, for service $2 on interface $3' Parameters list: $1: rad7_addr_rad_serv $2: rad7_servc $3: rad7_interface This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is no UP (PAP or CHAP)."
radNotification8,1.3.6.1.4.1.2007.1.4.130.2.0.8,,,notificationtype,,"Notification of Event RAD.8 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid length, for service $4 on interface $5' Parameters list: $1: rad8_addr_rad_serv $2: rad8_id $3: rad8_typ $4: rad8_servc $5: rad8_interface This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (PAP or CHAP)."
radNotification9,1.3.6.1.4.1.2007.1.4.130.2.0.9,,,notificationtype,,"Notification of Event RAD.9 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid content, for service $4 on interface $5' Parameters list: $1: rad9_addr_rad_serv $2: rad9_id $3: rad9_typ $4: rad9_servc $5: rad9_interface This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (PAP or CHAP)."
radNotification10,1.3.6.1.4.1.2007.1.4.130.2.0.10,,,notificationtype,,"Notification of Event RAD.10 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with extra attribute type $3, for service $4 on interface $5' Parameters list: $1: rad10_addr_rad_serv $2: rad10_id $3: rad10_typ $4: rad10_servc $5: rad10_interface This message is generated when an ACCESS ACCEPT packet is received with an excessive number of attributes with the same type from the RADIUS Server (PAP or CHAP)."
radNotification11,1.3.6.1.4.1.2007.1.4.130.2.0.11,,,notificationtype,,"Notification of Event RAD.11 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with invalid attribute type $3, for service $4 on interface $5' Parameters list: $1: rad11_addr_rad_serv $2: rad11_id $3: rad11_typ $4: rad11_servc $5: rad11_interface This message is generated when an ACCESS ACCEPT packet is received with an invalid attribute for the offered service from the RADIUS Server (PAP or CHAP)."
radNotification12,1.3.6.1.4.1.2007.1.4.130.2.0.12,,,notificationtype,,"Notification of Event RAD.12 Message: 'receive an ACCESS RESPONSE packet from RADIUS server $1, identifier $2, with invalid length, for service $3 on interface $4' Parameters list: $1: rad12_addr_rad_serv $2: rad12_id $3: rad12_servc $4: rad12_interface This message is generated when a RADIUS server response is received with an invalid length (PAP or CHAP)."
radNotification13,1.3.6.1.4.1.2007.1.4.130.2.0.13,,,notificationtype,,"Notification of Event RAD.13 Message: 'send an ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service CONSOLE' Parameters list: $1: rad13_addr_rad_serv $2: rad13_id This message is generated when an ACCESS REQUEST packet is sent to RADIUS server, if a new CONSOLE authentication arrives."
radNotification14,1.3.6.1.4.1.2007.1.4.130.2.0.14,,,notificationtype,,"Notification of Event RAD.14 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, for service CONSOLE' Parameters list: $1: rad14_addr_rad_serv $2: rad14_id This message is generated when an ACCESS ACCEPT packet is received, which is sent by the RADIUS server if the RADIUS request is authenticated (CONSOLE)."
radNotification15,1.3.6.1.4.1.2007.1.4.130.2.0.15,,,notificationtype,,"Notification of Event RAD.15 Message: 'receive an ACCESS REJECT packet from RADIUS server $1, identifier $2, for service CONSOLE' Parameters list: $1: rad15_addr_rad_serv $2: rad15_id This message is generated when an ACCESS REJECT packet is received, which is sent by the RADIUS server if the RADIUS request is rejected (CONSOLE)."
radNotification16,1.3.6.1.4.1.2007.1.4.130.2.0.16,,,notificationtype,,"Notification of Event RAD.16 Message: 'receive an ACCESS CHALLENGE packet from RADIUS server $1, identifier $2, for service CONSOLE' Parameters list: $1: rad16_addr_rad_serv $2: rad16_id This message is generated when an ACCESS CHALLENGE packet is received, which is sent by the RADIUS server to ask for a new ACCESS REQUEST packet (CONSOLE)."
radNotification17,1.3.6.1.4.1.2007.1.4.130.2.0.17,,,notificationtype,,"Notification of Event RAD.17 Message: 'retransmit ACCESS REQUEST packet to RADIUS server $1, identifier $2, for service CONSOLE' Parameters list: $1: rad17_addr_rad_serv $2: rad17_id This message is generated when an ACCESS REQUEST packet is retransmitted by the client if the RADIUS server response is not received in the expected time (CONSOLE)."
radNotification18,1.3.6.1.4.1.2007.1.4.130.2.0.18,,,notificationtype,,"Notification of Event RAD.18 Message: 'fail authentication due to no communication with RADIUS servers, for service CONSOLE' This message is generated when an authentication request is rejected if a RADIUS server response is not received or nets to RADIUS servers are down and the number of possible attempts is over (CONSOLE)."
radNotification19,1.3.6.1.4.1.2007.1.4.130.2.0.19,,,notificationtype,,"Notification of Event RAD.19 Message: 'net to servidor RADIUS $1 is not UP, for service CONSOLE' Parameters list: $1: rad19_addr_rad_serv This message is generated when it is tried to send a packet to a RADIUS server and outgoing net is not UP (CONSOLE)."
radNotification20,1.3.6.1.4.1.2007.1.4.130.2.0.20,,,notificationtype,,"Notification of Event RAD.20 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid length, for service CONSOLE' Parameters list: $1: rad20_addr_rad_serv $2: rad20_id $3: rad20_typ This message is generated when an ACCESS ACCEPT packet is received with an attribute with invalid length from the RADIUS Server (CONSOLE)."
radNotification21,1.3.6.1.4.1.2007.1.4.130.2.0.21,,,notificationtype,,"Notification of Event RAD.21 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with attribute type $3 with invalid content, for service CONSOLE' Parameters list: $1: rad21_addr_rad_serv $2: rad21_id $3: rad21_typ This message is generated when an ACCESS ACCEPT packet is received with an attribute with an invalid content from the RADIUS Server (CONSOLE)."
radNotification22,1.3.6.1.4.1.2007.1.4.130.2.0.22,,,notificationtype,,"Notification of Event RAD.22 Message: 'receive an ACCESS ACCEPT packet from RADIUS server $1, identifier $2, with extra attribute type $3, for service CONSOLE' Parameters list: $1: rad22_addr_rad_serv $2: rad22_id $3: rad22_typ This message is generated when an ACCESS ACCEPT packet is received with a excessive number of attributes with the same type from the RADIUS Server (CONSOLE)."
