OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlanAPStatsTotPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.17,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 36Mbps rate. "
wlanAPStatsTotBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.18,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 36Mbps rate. "
wlanAPStatsTotPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.19,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 48Mbps rate. "
wlanAPStatsTotBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.20,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 48Mbps rate. "
wlanAPStatsTotPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.21,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 54Mbps rate. "
wlanAPStatsTotBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.22,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 54Mbps rate. "
wlanAPStatsTotPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.23,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed on this BSSID at 9Mbps rate. "
wlanAPStatsTotBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.1.2.1.24,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed on this BSSID at 9Mbps rate. "
wlsxWlanAPDATypeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.3,,no-access,objecttype,table," This table contains all the per BSSID Packet and Byte Counts but broken down in terms of Destination Address Type. "
wlsxWlanAPDATypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1,,no-access,objecttype,row,"Destination Address based packet and byte count entry for an AP"
wlanAPStatsTotDABroadcastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of Broadcast packets observed on this BSSID. "
wlanAPStatsTotDABroadcastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Broadcast Bytes observed on this BSSID. "
wlanAPStatsTotDAMulticastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of Multicast packets observed on this BSSID. "
wlanAPStatsTotDAMulticastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Multicast Bytes observed on this BSSID. "
wlanAPStatsTotDAUnicastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of Unicast packets observed on this BSSID. "
wlanAPStatsTotDAUnicastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.3.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Unicast Bytes observed on this BSSID. "
wlsxWlanAPFrameTypeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.4,,no-access,objecttype,table," This table contains all the per BSSID Packet and Byte Counts but broken down into different Frame Types. "
wlsxWlanAPFrameTypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1,,no-access,objecttype,row,"Frame Type based packet and byte count entry for an AP"
wlanAPStatsTotMgmtPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of Management packets observed on this BSSID. "
wlanAPStatsTotMgmtBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Management Bytes observed on this BSSID. "
wlanAPStatsTotCtrlPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of Control packets observed on this BSSID. "
wlanAPStatsTotCtrlBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Control Bytes observed on this BSSID. "
wlanAPStatsTotDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of Data packets observed on this BSSID. "
wlanAPStatsTotDataBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.4.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Data Bytes observed on this BSSID. "
wlsxWlanAPPktSizeStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.5,,no-access,objecttype,table," This table contains all the per BSSID Packet Count but broken down into different Packet Sizes. "
wlsxWlanAPPktSizeStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1,,no-access,objecttype,row,"Packet Size based packet count entry for a BSSID"
wlanAPStatsPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were less than 64 bytes long. "
wlanAPStatsPkts64To127,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were between 64 and 127 bytes long. "
wlanAPStatsPkts128To255,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were between 128 and 255 bytes long. "
wlanAPStatsPkts256To511,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were between 256 and 511 bytes long. "
wlanAPStatsPkts512To1023,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were between 512 and 1023 bytes long. "
wlanAPStatsPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.5.3.1.5.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of packets that were between 1024 and 1518 bytes long. "
wlsxWlanAPChStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.1.6,,no-access,objecttype,table," This Table lists the Channel statistics of all the Access Points connected to the controller. "
wlsxWlanAPChStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1,,no-access,objecttype,row,"Access Point Channel Stats entry"
wlanAPChannelNumber,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.1,integer,read-only,objecttype,column," The channel the AP is currently using. "
wlanAPChNumStations,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.2,integer32,read-only,objecttype,column," This attribute indicates the number of stations using this channel. "
wlanAPChTotPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.3,counter32,read-only,objecttype,column," This attribute indicates the total packets observed on this channel. "
wlanAPChTotBytes,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.4,counter32,read-only,objecttype,column," This attribute indicates the total Bytes observed on this channel. "
wlanAPChTotRetryPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.5,counter32,read-only,objecttype,column," This attribute indicates the total Retry Packets observed on this channel. "
wlanAPChTotFragmentedPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.6,counter32,read-only,objecttype,column," This attribute indicates the total Fragmented Packets observed on this channel. "
wlanAPChTotPhyErrPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.7,counter32,read-only,objecttype,column," This attribute indicates the total Physical Error Packets observed on this channel. "
wlanAPChTotMacErrPkts,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.8,counter32,read-only,objecttype,column," This attribute indicates the total Mac errors packets observed on this channel. "
wlanAPChNoise,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.9,integer32,read-only,objecttype,column," This attribute indicates the noise observed on this channel. "
wlanAPChCoverageIndex,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.10,integer32,read-only,objecttype,column," This attribute indicates the coverage provided by the AP on this channel. "
wlanAPChInterferenceIndex,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.11,integer32,read-only,objecttype,column," This attribute indicates the interference observed on this channel. "
wlanAPChFrameRetryRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.12,integer32,read-only,objecttype,column," The number of retry packets as a percentage of the total packets transmitted and received on this channel. "
wlanAPChFrameLowSpeedRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.13,integer32,read-only,objecttype,column," The number of low data rate (<= 18Mbps for A/G bands and <=2Mbps for B band) packets as a percentage of the total packets transmitted and received on this channel "
wlanAPChFrameNonUnicastRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.14,integer32,read-only,objecttype,column," The number of broadcast and multicast packets as a percentage of the total packets transmitted on this channel. "
wlanAPChFrameFragmentationRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.15,integer32,read-only,objecttype,column," The number of fragments as a percentage of the total packets transmitted on this channel "
wlanAPChFrameBandwidthRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.16,integer32,read-only,objecttype,column," The bandwidth of this channel in Kbps. "
wlanAPChFrameRetryErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.17,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this channel. "
wlanAPChBusyRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.18,integer32,read-only,objecttype,column," This attribute indicates the busy this channel is. "
wlanAPChNumAPs,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.19,integer32,read-only,objecttype,column," This attribute indicates the number of Access Points observed on this channel. "
wlanAPChFrameReceiveErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.20,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this channel. "
wlanAPChTransmittedFragmentCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.21,counter32,read-only,objecttype,column," This counter shall be incremented for an acknowledged MPDU with an individual address in the address 1 field or an MPDU with a multicast address in the address 1 field of type Data or Management. "
wlanAPChMulticastTransmittedFrameCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.22,counter32,read-only,objecttype,column," This counter shall increment only when the multicast bit is set in the destination MAC address of a successfully transmitted MSDU. When operating as a STA in an ESS, where these frames are directed to the AP, this implies having received an acknowledgment to all associated MPDUs. "
wlanAPChFailedCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.23,counter32,read-only,objecttype,column," This counter shall increment when an MSDU is not transmitted successfully due to the number of transmit attempts exceeding either the dot11ShortRetryLimit or dot11LongRetryLimit. "
wlanAPChRetryCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.24,counter32,read-only,objecttype,column," This counter shall increment when an MSDU is successfully transmitted after one or more retransmissions. "
wlanAPChMultipleRetryCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.25,counter32,read-only,objecttype,column," This counter shall increment when an MSDU is successfully transmitted after more than one retransmission. "
wlanAPChFrameDuplicateCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.26,counter32,read-only,objecttype,column," This counter shall increment when a frame is received that the Sequence Control field indicates is a duplicate. "
wlanAPChRTSSuccessCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.27,counter32,read-only,objecttype,column," This counter shall increment when a CTS is received in response to an RTS. "
wlanAPChRTSFailureCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.28,counter32,read-only,objecttype,column," This counter shall increment when a CTS is not received in response to an RTS. "
wlanAPChACKFailureCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.29,counter32,read-only,objecttype,column," This counter shall increment when an ACK is not received when expected. "
wlanAPChReceivedFragmentCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.30,counter32,read-only,objecttype,column," This counter shall be incremented for each successfully received MPDU of type Data or Management. "
wlanAPChMulticastReceivedFrameCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.31,counter32,read-only,objecttype,column," This counter shall increment when a MSDU is received with the multicast bit set in the destination MAC address. "
wlanAPChFCSErrorCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.32,counter32,read-only,objecttype,column," This counter shall increment when an FCS error is detected in a received MPDU. "
wlanAPChTransmittedFrameCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.33,counter32,read-only,objecttype,column," This counter shall increment for each successfully transmitted MSDU. "
wlanAPChWEPUndecryptableCount,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.34,counter32,read-only,objecttype,column," This counter shall increment when a frame is received with the Protected Frame subfield of the Frame Control field set to one and the WEPOn value for the key mapped to the transmitter's MAC address indicates that the frame should not have been encrypted or that frame is discarded due to the receiving STA not implementing the privacy option. "
wlanAPChRxUtilization,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.35,integer,read-only,objecttype,column," This is the percentage of time spent by the radio in receiving packets. "
wlanAPChTxUtilization,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.36,integer,read-only,objecttype,column," This is the percentage of time spent by the radio in transmitting packets. "
wlanAPChUtilization,1.3.6.1.4.1.14823.2.2.1.5.3.1.6.1.37,integer,read-only,objecttype,column," This is the percentage of time the channel is busy. "
wlsxWlanStationStatsGroup,1.3.6.1.4.1.14823.2.2.1.5.3.2,,,objectidentity,,""
wlsxWlanStationStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.2.1,,no-access,objecttype,table," This Table lists statistics of all the wireless stations associated with an AP connected to this controller. "
wlsxWlanStationStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1,,no-access,objecttype,row,"Station Stats Entry"
wlanStaChannelNum,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.1,unsigned32,read-only,objecttype,column," The channel the station is currently using. "
wlanStaTxPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.2,counter32,read-only,objecttype,column," The number of packets transmitted by this station. "
wlanStaTxBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.3,counter32,read-only,objecttype,column," The number of bytes transmitted by this station. "
wlanStaRxPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.4,counter32,read-only,objecttype,column," The number of packets received by this station. "
wlanStaRxBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.5,counter32,read-only,objecttype,column," The number of bytes received by this station. "
wlanStaTxBCastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.6,counter32,read-only,objecttype,column," The number of broadcast packets transmitted by this station. "
wlanStaRxBCastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.7,counter32,read-only,objecttype,column," The number of broadcast bytes transmitted by this station. "
wlanStaTxMCastPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.8,counter32,read-only,objecttype,column," The number of multicast packets transmitted by this station. "
wlanStaRxMCastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.9,counter32,read-only,objecttype,column," The number of multicast bytes transmitted by this station. "
wlanStaDataPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.10,counter32,read-only,objecttype,column," The total number of Data packets transmitted by this station. "
wlanStaCtrlPkts,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.11,counter32,read-only,objecttype,column," The total number of Control packets transmitted by this station. "
wlanStaNumAssocRequests,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.12,counter32,read-only,objecttype,column," The number of Association requests transmitted by this station. "
wlanStaNumAuthRequests,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.13,counter32,read-only,objecttype,column," The number of Authentication requests transmitted by this station. "
wlanStaTxDeauthentications,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.14,counter32,read-only,objecttype,column," The number of Deauthentication frames transmitted by this station. "
wlanStaRxDeauthentications,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.15,counter32,read-only,objecttype,column," The number of Deauthentication frames received by this station. "
wlanStaFrameRetryRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.16,integer32,read-only,objecttype,column," The number of retry packets as a percentage of the total packets transmitted and received by this station. "
wlanStaFrameLowSpeedRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.17,integer32,read-only,objecttype,column," The number of low data rate (<= 18Mbps for A/G bands and <=2Mbps for B band) packets as a percentage of the total packets transmitted and received by this station. "
wlanStaFrameNonUnicastRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.18,integer32,read-only,objecttype,column," The number of broadcast and multicast packets as a percentage of the total packets transmitted by this station. "
wlanStaFrameFragmentationRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.19,integer32,read-only,objecttype,column," The number of fragments as a percentage of the total packets transmitted by this station. "
wlanStaFrameBandwidthRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.20,integer32,read-only,objecttype,column," The bandwidth of this station in Kbps. "
wlanStaFrameRetryErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.21,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received by this station. "
wlanStaFrameReceiveErrorRate,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.22,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received by this station. "
wlanStaTxBCastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.23,counter32,read-only,objecttype,column," The number of broadcast bytes transmitted by this station. "
wlanStaTxMCastBytes,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.24,counter32,read-only,objecttype,column," The number of multicast bytes transmitted by this station. "
wlanStaTxBytes64,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.25,counter64,read-only,objecttype,column," The number of bytes transmitted by this station, 64-bit value "
wlanStaRxBytes64,1.3.6.1.4.1.14823.2.2.1.5.3.2.1.1.26,counter64,read-only,objecttype,column," The number of bytes received by this station, 64-bit value "
wlsxWlanStaRateStatsTable,1.3.6.1.4.1.14823.2.2.1.5.3.2.2,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for a station represented in terms of rate categories. "
wlsxWlanStaRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for a station"
wlanStaTxPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 1Mbps rate. "
wlanStaTxBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 1Mbps rate. "
wlanStaTxPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 2Mbps rate. "
wlanStaTxBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 2Mbps rate. "
wlanStaTxPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.5,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 5Mbps rate. "
wlanStaTxBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.6,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 5Mbps rate. "
wlanStaTxPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 11Mbps rate. "
wlanStaTxBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 11Mbps rate. "
wlanStaTxPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 6Mbps rate. "
wlanStaTxBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 6Mbps rate. "
wlanStaTxPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 12Mbps rate. "
wlanStaTxBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 12Mbps rate. "
wlanStaTxPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.13,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 18Mbps rate. "
wlanStaTxBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.14,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 18Mbps rate. "
wlanStaTxPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.15,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 24Mbps rate. "
wlanStaTxBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.16,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 24Mbps rate. "
wlanStaTxPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.17,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 36Mbps rate. "
wlanStaTxBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.18,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 36Mbps rate. "
wlanStaTxPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.19,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 48Mbps rate. "
wlanStaTxBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.20,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 48Mbps rate. "
wlanStaTxPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.21,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 54Mbps rate. "
wlanStaTxBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.22,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 54Mbps rate. "
wlanStaRxPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.23,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 1Mbps rate. "
wlanStaRxBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.24,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 1Mbps rate. "
wlanStaRxPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.25,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 2Mbps rate. "
wlanStaRxBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.26,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 2Mbps rate. "
wlanStaRxPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.27,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 5Mbps rate. "
wlanStaRxBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.28,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 5Mbps rate. "
wlanStaRxPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.29,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 11Mbps rate. "
wlanStaRxBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.30,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 11Mbps rate. "
wlanStaRxPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.31,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 6Mbps rate. "
wlanStaRxBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.32,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 6Mbps rate. "
wlanStaRxPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.33,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 12Mbps rate. "
wlanStaRxBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.34,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 12Mbps rate. "
wlanStaRxPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.35,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 18Mbps rate. "
wlanStaRxBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.36,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 18Mbps rate. "
wlanStaRxPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.37,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 24Mbps rate. "
wlanStaRxBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.38,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 24Mbps rate. "
wlanStaRxPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.39,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 36Mbps rate. "
wlanStaRxBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.40,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 36Mbps rate. "
wlanStaRxPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.41,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 48Mbps rate. "
wlanStaRxBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.42,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 48Mbps rate. "
wlanStaRxPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.43,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 54Mbps rate. "
wlanStaRxBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.44,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 54Mbps rate. "
wlanStaTxPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.45,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 9Mbps rate. "
wlanStaTxBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.46,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Transmitted by the station at 9Mbps rate. "
wlanStaRxPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.5.3.2.2.1.47,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 9Mbps rate. "
