OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adsl2SCStatusLog,1.3.6.1.4.1.2011.6.111.1.2.2.1.11,octet string,read-only,objecttype,column,"An array of up to 512 real H(f) logarithmic representation values in dB for the respective transmission direction. It is designed to support up to 512 (downstream) sub-carriers The number of utilized values on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Each array entry represents the real Hlog(f = i*Df) value for a particular sub-carrier index i, (0 <= i < NSC). The real Hlog(f) value is represented as (6-m(i)/10), with m(i) in the range 0 to 1022. A special value m=1023 indicates that no measurement could be done for the subcarrier because it is out of the passband or that the attenuation is out of range to be represented. This parameter is applicable in loop diagnostic procedure and initialization. Each value in this array is 16 bits wide and is stored in big endian format."
adsl2SCStatusQlnMt,1.3.6.1.4.1.2011.6.111.1.2.2.1.12,unsigned32,read-only,objecttype,column,"The number of symbols used to measure the Quiet Line Noise values on the respective transmission direction. This parameter should correspond to the value specified in the recommendation (e.g., the number of symbols in 1 second time interval for G.992.3). This parameter corresponds to 1 second in loop diagnostic procedure and should be updated in initialization "
adsl2SCStatusQln,1.3.6.1.4.1.2011.6.111.1.2.2.1.13,octet string,read-only,objecttype,column,"An array of up to 512 real Quiet Line Noise values in dBm/Hz for the respective transmission direction. It is designed for up to 512 (downstream) sub-carriers The number of utilized values on downstream direction depends on NSCds, and on upstream direction it depends on NSCus. This value is referred here as NSC. Each array entry represents the QLN(f = i*Df) value for a particular sub-carrier index i, (0 <= i < NSC). The QLN(f) is represented as ( -23-n(i)/2), with n(i) in the range 0 to 254. A special value n(i)=255 indicates that no measurement could be done for the subcarrier because it is out of the passband or that the noise PSD is out of range to be represented. This parameter is applicable in loop diagnostic procedure and initialization. Each value in this array is 8 bits wide."
adsl2SCStatusLnAtten,1.3.6.1.4.1.2011.6.111.1.2.2.1.14,unsigned32,read-only,objecttype,column,"When referring to the downstream direction, it is the measured difference in the total power transmitted by the ATU-C and the total power received by the ATU-R over all sub-carriers during diagnostics mode. When referring to the upstream direction, it is the measured difference in the total power transmitted by the ATU-R and the total power received by the ATU-C over all sub-carriers during diagnostics mode. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB). This object reflects the value of the parameter following the most recent DELT performed on the associated line. Once the DELT process is over, the parameter no longer changes until the row is deleted or a new DELT process is initiated. "
adsl2SCStatusSigAtten,1.3.6.1.4.1.2011.6.111.1.2.2.1.15,unsigned32,read-only,objecttype,column,"When referring to the downstream direction, it is the measured difference in the total power transmitted by the ATU-C and the total power received by the ATU-R over all sub carriers during Showtime after the diagnostics mode. When referring to the upstream direction, it is the measured difference in the total power transmitted by the ATU-R and the total power received by the ATU-C over all sub carriers during Showtime after the diagnostics mode. It ranges from 0 to 1270 units of 0.1 dB (Physical values are 0 to 127 dB). This object reflects the value of the parameter following the most recent DELT performed on the associated line. Once the DELT process is over, the parameter no longer changes until the row is deleted or a new DELT process is initiated. "
adsl2SCStatusSnrMargin,1.3.6.1.4.1.2011.6.111.1.2.2.1.16,integer32,read-only,objecttype,column,"SNR Margin is the maximum increase in dB of the noise power received at the ATU (ATU-R on downstream direction and ATU-C on upstream direction), such that the BER requirements are met for all bearer channels received at the ATU. It ranges from -640 to 630 units of 0.1 dB (Physical values are -64 to 63 dB). This object reflects the value of the parameter following the most recent DELT performed on the associated line. Once the DELT process is over, the parameter no longer changes until the row is deleted or a new DELT process is initiated. "
adsl2SCStatusAttainableRate,1.3.6.1.4.1.2011.6.111.1.2.2.1.17,unsigned32,read-only,objecttype,column,"Maximum Attainable Data Rate. The maximum net data rate currently attainable by the ATU-C transmitter and ATU-R receiver (when referring to downstream direction) or by the ATU-R transmitter and ATU-C receiver (when referring to upstream direction). Value is coded in bits/s. This object reflects the value of the parameter following the most recent DELT performed on the associated line. Once the DELT process is over, the parameter no longer changes until the row is deleted or a new DELT process is initiated. "
adsl2SCStatusActAtp,1.3.6.1.4.1.2011.6.111.1.2.2.1.18,integer32,read-only,objecttype,column,"Actual Aggregate Transmit Power from the ATU (ATU-R on downstream direction and ATU-C on upstream direction), at the instant of measurement. It ranges from -310 to 310 units of 0.1 dB (Physical values are -31 to 31 dBm). A value of all 1's indicates the measurement is out of range to be represented. This object reflects the value of the parameter following the most recent DELT performed on the associated line. Once the DELT process is over, the parameter no longer changes until the row is deleted or a new DELT process is initiated. "
adsl2SCStatusRowStatus,1.3.6.1.4.1.2011.6.111.1.2.2.1.19,rowstatus,read-only,objecttype,column,"Row Status. The manager may create and delete rows of this table. Please see the description of adsl2SCStatusTable above for more details."
adsl2Inventory,1.3.6.1.4.1.2011.6.111.1.3,,,objectidentity,,""
adsl2LineInventoryTable,1.3.6.1.4.1.2011.6.111.1.3.1,,no-access,objecttype,table,"The table adsl2LineInventoryTable contains inventory of ADSL2 unit. "
adsl2LineInventoryEntry,1.3.6.1.4.1.2011.6.111.1.3.1.1,,no-access,objecttype,row,"The table adsl2LineInventoryTable contains inventory of ADSL2 unit. The index of this table is an interface index where the interface has an ifType of adsl2(230)."
adsl2LInvUnit,1.3.6.1.4.1.2011.6.111.1.3.1.1.1,adsl2unit,no-access,objecttype,column,"The termination unit ATUC{1} or ATUR{2}."
adsl2LInvG994VendorId,1.3.6.1.4.1.2011.6.111.1.3.1.1.2,octet string,read-only,objecttype,column,"The ATU G.994.1 Vendor ID as inserted in the G.994.1 CL/CLR message. It consists of 8 binary octets, including a country code followed by a (regionally allocated) provider code, as defined in Recommendation T.35."
adsl2LInvSystemVendorId,1.3.6.1.4.1.2011.6.111.1.3.1.1.3,octet string,read-only,objecttype,column,"The ATU System Vendor ID (identifies the ATU system integrator) as inserted in the Overhead Messages (both ATUs for G.992.3 and G.992.4) or in the Embedded Operations Channel (only ATU-R in G.992.1 and G.992.2). It consists of 8 binary octets, with same format as used for Adsl2InvG994VendorId."
adsl2LInvVersionNumber,1.3.6.1.4.1.2011.6.111.1.3.1.1.4,octet string,read-only,objecttype,column,"The ATU version number (vendor specific information) as inserted in the Overhead Messages (both ATUs for G.992.3 and G.992.4) or in the Embedded Operations Channel (only ATU-R in G.992.1 and G.992.2). It consists of up to 16 binary octets."
adsl2LInvSerialNumber,1.3.6.1.4.1.2011.6.111.1.3.1.1.5,octet string,read-only,objecttype,column,"The ATU serial number (vendor specific information) as inserted in the Overhead Messages (both ATUs for G.992.3 and G.992.4) or in the Embedded Operations Channel (only ATU-R in G.992.1 and G.992.2). It is vendor specific information. It consists of up to 32 ASCII characters."
adsl2LInvSelfTestResult,1.3.6.1.4.1.2011.6.111.1.3.1.1.6,octet string,read-only,objecttype,column,"The ATU self-test result, coded as a 32-bit value. The most significant octet of the result is '0' if the self-test passed, and '1' if the self-test failed. The interpretation of the other octets is vendor discretionary."
adsl2LInvTransmissionCapabilities,1.3.6.1.4.1.2011.6.111.1.3.1.1.7,adsl2transmissionmodetype,read-only,objecttype,column,"The ATU transmission system capability list of the different coding types. It is coded in a bit-map representation with 1 or more bits set. A bit set to '1' means that the ATU supports the respective coding. The value may be derived from the handshaking procedures defined in G.994.1. A set of ADSL2 line transmission modes, with one bit per mode."
adsl2PM,1.3.6.1.4.1.2011.6.111.1.4,,,objectidentity,,""
adsl2PMLine,1.3.6.1.4.1.2011.6.111.1.4.1,,,objectidentity,,""
adsl2PMLineCurrTable,1.3.6.1.4.1.2011.6.111.1.4.1.1,,no-access,objecttype,table,"The table adsl2PMLineCurrTable contains current Performance Monitoring results of ADSL2 line. "
adsl2PMLineCurrEntry,1.3.6.1.4.1.2011.6.111.1.4.1.1.1,,no-access,objecttype,row,"The table adsl2PMLineCurrTable contains current Performance Monitoring results of ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2(230) and the termination unit. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLCurrUnit,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.1,adsl2unit,no-access,objecttype,column,"The termination unit ATUC{1} or ATUR{2}."
adsl2PMLCurrValidIntervals,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.2,unsigned32,read-only,objecttype,column,"Valid intervals."
adsl2PMLCurrInvalidIntervals,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.3,unsigned32,read-only,objecttype,column,"Invalid intervals."
adsl2PMLCurr15MTimeElapsed,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.4,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds since this PM interval began. Note that the PM counters are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLCurr15MFecs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.5,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES."
adsl2PMLCurr15MEs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.6,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: CRC-8 >= 1 for one or more bearer channels OR LOS >= 1 OR SEF >=1 OR LPR >= 1 ATU-R: FEBE >= 1 for one or more bearer channels OR LOS-FE >=1 OR RDI >=1 OR LPR-FE >=1 . This parameter is inhibited during UAS."
adsl2PMLCurr15MSes,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.7,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: (CRC-8 summed over all bearer channels) >= 18 OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: (FEBE summed over all bearer channels) >= 18 OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1 . This parameter is inhibited during UAS."
adsl2PMLCurr15MLoss,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.8,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was LOS (or LOS-FE for ATU-R)."
adsl2PMLCurr15MUas,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.9,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State during this interval. Unavailability begins at the onset of 10 contiguous severely-errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds."
adsl2PMLCurr1DayValidIntervals,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.10,unsigned32,read-only,objecttype,column,"Valid intervals."
adsl2PMLCurr1DayInvalidIntervals,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.11,unsigned32,read-only,objecttype,column,"Invalid intervals."
adsl2PMLCurr1DayTimeElapsed,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.12,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds since this PM interval began. Note that the PM counters are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLCurr1DayFecs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.13,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES."
adsl2PMLCurr1DayEs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.14,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: CRC-8 >= 1 for one or more bearer channels OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: FEBE >= 1 for one or more bearer channels OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1. This parameter is inhibited during UAS."
adsl2PMLCurr1DaySes,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.15,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: (CRC-8 summed over all bearer channels) >= 18 OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: (FEBE summed over all bearer channels) >= 18 OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1 This parameter is inhibited during UAS."
adsl2PMLCurr1DayLoss,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.16,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was LOS (or LOS-FE for ATU-R)."
adsl2PMLCurr1DayUas,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.17,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State during this interval. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds."
adsl2PMLEverBeforeFecs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.18,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES."
adsl2PMLEverBeforeEs,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.19,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was: ATU-C: CRC-8 &gt;= 1 for one or more bearer channels OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: FEBE &gt;= 1 for one or more bearer channels OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1. This parameter is inhibited during UAS."
adsl2PMLEverBeforeSes,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.20,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was: ATU-C: (CRC-8 summed over all bearer channels) &gt;= 18 OR LOS &gt;= 1 OR SEF &gt;= 1 OR LPR &gt;= 1 ATU-R: (FEBE summed over all bearer channels) &gt;= 18 OR LOS-FE &gt;= 1 OR RDI &gt;= 1 OR LPR-FE &gt;= 1 This parameter is inhibited during UAS."
adsl2PMLEverBeforeLoss,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.21,counter32,read-only,objecttype,column,"Count of seconds since agent reset that there was LOS (or LOS-FE for ATU-R)."
adsl2PMLEverBeforeUas,1.3.6.1.4.1.2011.6.111.1.4.1.1.1.22,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State since agent reset. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds."
adsl2PMLineCurrInitTable,1.3.6.1.4.1.2011.6.111.1.4.1.2,,no-access,objecttype,table,"The table adsl2PMLineCurrInitTable contains current initialization counters of ADSL2 line. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLineCurrInitEntry,1.3.6.1.4.1.2011.6.111.1.4.1.2.1,,no-access,objecttype,row,"The table adsl2PMLineCurrInitTable contains current initialization counters of ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2(230) and the termination unit."
adsl2PMLCurrInit15MTimeElapsed,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.1,unsigned32,read-only,objecttype,column,"Total elapsed seconds since this PM interval began. Note that the PM counters are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLCurrInit15MFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.2,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) during this interval."
adsl2PMLCurrInit15MFailedFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.3,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line during this interval."
adsl2PMLCurrInit15MShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.4,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) during this interval."
adsl2PMLCurrInit15MFailedShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.5,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line during this interval."
adsl2PMLCurrInit1DayTimeElapsed,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.6,unsigned32,read-only,objecttype,column,"Total elapsed seconds since this PM interval began. Note that the PM counters are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMLCurrInit1DayFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.7,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) during this interval."
adsl2PMLCurrInit1DayFailedFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.8,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line during this interval."
adsl2PMLCurrInit1DayShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.9,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) during this interval."
adsl2PMLCurrInit1DayFailedShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.10,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line during this interval."
adsl2PMLInitEverBeforeFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.11,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) since agent reset."
adsl2PMLInitEverBeforeFailedFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.12,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line since agent reset."
adsl2PMLInitEverBeforeShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.13,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) since agent reset."
adsl2PMLInitEverBeforeFailedShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.2.1.14,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line since agent reset."
adsl2PMLineHist15MinTable,1.3.6.1.4.1.2011.6.111.1.4.1.3,,no-access,objecttype,table,"The table adsl2PMLineHist15MinTable contains PM line history for 15min intervals of ADSL2 line. "
adsl2PMLineHist15MinEntry,1.3.6.1.4.1.2011.6.111.1.4.1.3.1,,no-access,objecttype,row,"The table adsl2PMLineHist15MinTable contains PM line history for 15min intervals of ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2(230), the termination unit, and an interval number."
adsl2PMLHist15MUnit,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.1,adsl2unit,no-access,objecttype,column,"The termination unit ATUC{1} or ATUR{2}."
adsl2PMLHist15MInterval,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.2,unsigned32,no-access,objecttype,column,"The interval number."
adsl2PMLHist15MMonitoredTime,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.3,unsigned32,read-only,objecttype,column,"Total seconds monitored in this interval."
adsl2PMLHist15MFecs,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.4,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES."
adsl2PMLHist15MEs,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.5,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: CRC-8 >= 1 for one or more bearer channels OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: FEBE >= 1 for one or more bearer channels OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1. This parameter is inhibited during UAS."
adsl2PMLHist15MSes,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.6,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: (CRC-8 summed over all bearer channels) >= 18 OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: (FEBE summed over all bearer channels) >= 18 OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1. This parameter is inhibited during UAS."
adsl2PMLHist15MLoss,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.7,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was LOS (or LOS-FE for ATU-R)."
adsl2PMLHist15MUas,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.8,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State during this interval. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds."
adsl2PMLHist15MValidInterval,1.3.6.1.4.1.2011.6.111.1.4.1.3.1.9,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adsl2PMLineHist1DayTable,1.3.6.1.4.1.2011.6.111.1.4.1.4,,no-access,objecttype,table,"The table adsl2PMLineHist1DayTable contains PM line history for 24 hours intervals of ADSL2 line. "
adsl2PMLineHist1DayEntry,1.3.6.1.4.1.2011.6.111.1.4.1.4.1,,no-access,objecttype,row,"The table adsl2PMLineHist1DayTable contains PM line history for 24 hours intervals of ADSL2 line. The indexes of this table is an interface index where the interface has an ifType of adsl2(230), the termination unit and an interval number."
adsl2PMLHist1DUnit,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.1,adsl2unit,no-access,objecttype,column,"The termination unit."
adsl2PMLHist1DInterval,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.2,unsigned32,no-access,objecttype,column,"The interval number."
adsl2PMLHist1DMonitoredTime,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.3,unsigned32,read-only,objecttype,column,"Total seconds monitored in this interval."
adsl2PMLHist1DFecs,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.4,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was at least one FEC correction event for one or more bearer channels in this line. This parameter is inhibited during UAS or SES."
adsl2PMLHist1DEs,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.5,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: CRC-8 >= 1 for one or more bearer channels OR LOS >= 1 OR SEF >= 1 OR LPR >= 1 ATU-R: FEBE >= 1 for one or more bearer channels OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1. This parameter is inhibited during UAS."
adsl2PMLHist1DSes,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.6,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was: ATU-C: (CRC-8 summed over all bearer channels) >= 18 OR LOS >= 1 OR SEF >> 1 OR LPR >= 1 ATU-R: (FEBE summed over all bearer channels) >= 18 OR LOS-FE >= 1 OR RDI >= 1 OR LPR-FE >= 1. This parameter is inhibited during UAS."
adsl2PMLHist1DLoss,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.7,counter32,read-only,objecttype,column,"Count of seconds during this interval that there was LOS (or LOS-FE for ATU-R)."
adsl2PMLHist1DUas,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.8,counter32,read-only,objecttype,column,"Count of seconds in Unavailability State during this interval. Unavailability begins at the onset of 10 contiguous severely -errored seconds, and ends at the onset of 10 contiguous seconds with no severely-errored seconds."
adsl2PMLHist1DValidInterval,1.3.6.1.4.1.2011.6.111.1.4.1.4.1.9,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adsl2PMLineInitHist15MinTable,1.3.6.1.4.1.2011.6.111.1.4.1.5,,no-access,objecttype,table,"The table adsl2PMLineInitHist15MinTable contains PM line initialization history for 15 minutes intervals of ADSL2 line. "
adsl2PMLineInitHist15MinEntry,1.3.6.1.4.1.2011.6.111.1.4.1.5.1,,no-access,objecttype,row,"The table adsl2PMLineInitHist15MinTable contains PM line initialization history for 15 minutes intervals of ADSL2 line. The index of this table is an interface index where the interface has an ifType of adsl2(230) and an interval number."
adsl2PMLHistInit15MInterval,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.1,unsigned32,no-access,objecttype,column,"The interval number."
adsl2PMLHistInit15MMonitoredTime,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.2,unsigned32,read-only,objecttype,column,"Total seconds monitored in this interval."
adsl2PMLHistInit15MFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.3,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) during this interval."
adsl2PMLHistInit15MFailedFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.4,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line during this interval."
adsl2PMLHistInit15MShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.5,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) during this interval."
adsl2PMLHistInit15MFailedShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.6,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line during this interval."
adsl2PMLHistInit15MValidInterval,1.3.6.1.4.1.2011.6.111.1.4.1.5.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adsl2PMLineInitHist1DayTable,1.3.6.1.4.1.2011.6.111.1.4.1.6,,no-access,objecttype,table,"The table adsl2PMLineInitHist1DayTable contains PM line initialization history for 24 hours intervals of ADSL2 line. "
adsl2PMLineInitHist1DayEntry,1.3.6.1.4.1.2011.6.111.1.4.1.6.1,,no-access,objecttype,row,"The table adsl2PMLineInitHist1DayTable contains PM line initialization history for 24 hours intervals of ADSL2 line. The indexes of this table is an interface index where the interface has an ifType of adsl2(230) and an interval number."
adsl2PMLHistinit1DInterval,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.1,unsigned32,no-access,objecttype,column,"The interval number."
adsl2PMLHistinit1DMonitoredTime,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.2,unsigned32,read-only,objecttype,column,"Total seconds monitored in this interval."
adsl2PMLHistinit1DFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.3,unsigned32,read-only,objecttype,column,"Count of full initializations attempted on the line (successful and failed) during this interval."
adsl2PMLHistinit1DFailedFullInits,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.4,unsigned32,read-only,objecttype,column,"Count of failed full initializations on the line during this interval."
adsl2PMLHistinit1DShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.5,unsigned32,read-only,objecttype,column,"Count of short initializations attempted on the line (successful and failed) during this interval."
adsl2PMLHistinit1DFailedShortInits,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.6,unsigned32,read-only,objecttype,column,"Count of failed short initializations on the line during this interval."
adsl2PMLHistinit1DValidInterval,1.3.6.1.4.1.2011.6.111.1.4.1.6.1.7,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
adsl2PMChannel,1.3.6.1.4.1.2011.6.111.1.4.2,,,objectidentity,,""
adsl2PMChCurrTable,1.3.6.1.4.1.2011.6.111.1.4.2.1,,no-access,objecttype,table,"The table adsl2PMChCurrTable contains current Performance Monitoring results of ADSL2 channel. The PM counters in the table are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMChCurrEntry,1.3.6.1.4.1.2011.6.111.1.4.2.1.1,,no-access,objecttype,row,"The table adsl2PMChCurrTable contains current Performance Monitoring results of ADSL2 channel. The indexes of this table is an interface index where the interface has an ifType value which is applicable for a DSL channel and the termination unit."
adsl2PMChCurrUnit,1.3.6.1.4.1.2011.6.111.1.4.2.1.1.1,adsl2unit,no-access,objecttype,column,"The termination unit."
adsl2PMChCurrValidIntervals,1.3.6.1.4.1.2011.6.111.1.4.2.1.1.2,unsigned32,read-only,objecttype,column,"Valid intervals."
adsl2PMChCurrInvalidIntervals,1.3.6.1.4.1.2011.6.111.1.4.2.1.1.3,unsigned32,read-only,objecttype,column,"Invalid intervals."
adsl2PMChCurr15MTimeElapsed,1.3.6.1.4.1.2011.6.111.1.4.2.1.1.4,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds since this PM interval began. Note that the PM counters are not reset even when the xtU is reinitialized. They are re-initialized only when the agent itself is reset or reinitialized. "
adsl2PMChCurr15MCodingViolations,1.3.6.1.4.1.2011.6.111.1.4.2.1.1.5,unsigned32,read-only,objecttype,column,"Count of CRC-8 (FEBE for ATU-R) anomalies occurring in the channel during the interval. This parameter is inhibited during UAS or SES. If the CRC is applied over multiple channels, then each related CRC-8 (or FEBE) anomaly should increment each of the counters related to the individual channels."
