OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
regRelayDateSecond,1.3.6.1.4.1.28459.228.2.1.1605,,,,,"Current Relay Point, Second"
regRelayID,1.3.6.1.4.1.28459.228.2.1.1606,,,,,"Current Relay Point, Relay Identifier"
regRelayPosition,1.3.6.1.4.1.28459.228.2.1.1607,,,,,"Current Relay Point, Position, 0 = off, 0xFF00 = on"
regAdvanceRelay,1.3.6.1.4.1.28459.228.2.1.1608,,,,,"Advance Relay Register - If this is read, it will increment the current relay pointer."
regDecrementRelay,1.3.6.1.4.1.28459.228.2.1.1609,,,,,"Decrement Relay Register - If this is written non-zero, it will move the relay pointer back a point."
regLog1DateYear,1.3.6.1.4.1.28459.228.2.1.2000,,,,,"Current Log Point, Year minus 2000"
regLog1DateMonth,1.3.6.1.4.1.28459.228.2.1.2001,,,,,"Current Log Point, Month"
regLog1DateDay,1.3.6.1.4.1.28459.228.2.1.2002,,,,,"Current Log Point, Day"
regLog1DateHour,1.3.6.1.4.1.28459.228.2.1.2003,,,,,"Current Log Point, Hour"
regLog1DateMinute,1.3.6.1.4.1.28459.228.2.1.2004,,,,,"Current Log Point, Minute"
regLog1DateSecond,1.3.6.1.4.1.28459.228.2.1.2005,,,,,"Current Log Point, Second"
regLog1BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2006,,,,,"Current Log Point, Battery Voltage x 100"
regLog1Temperature,1.3.6.1.4.1.28459.228.2.1.2007,,,,,"Current Log Point, Temperature degrees C x 10, signed"
regLog1Analog132V,1.3.6.1.4.1.28459.228.2.1.2008,,,,,"Current Log Point, Analog 1, 0 - 32 V"
regLog1Analog15V,1.3.6.1.4.1.28459.228.2.1.2009,,,,,"Current Log Point, Analog 1, 0 - 5 V"
regLog1Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2010,,,,,"Current Log Point, Analog 1, 4 - 20 mA"
regLog1Analog232V,1.3.6.1.4.1.28459.228.2.1.2011,,,,,"Current Log Point, Analog 2, 0 - 32 V"
regLog1Analog25V,1.3.6.1.4.1.28459.228.2.1.2012,,,,,"Current Log Point, Analog 2, 0 - 5 V"
regLog1Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2013,,,,,"Current Log Point, Analog 2, 4 - 20 mA"
regLog1Digital1,1.3.6.1.4.1.28459.228.2.1.2014,,,,,"Current Log Point, Digital 1"
regLog1Digital2,1.3.6.1.4.1.28459.228.2.1.2015,,,,,"Current Log Point, Digital 2"
regLog2DateYear,1.3.6.1.4.1.28459.228.2.1.2016,,,,,"2nd Log Point, Year minus 2000"
regLog2DateMonth,1.3.6.1.4.1.28459.228.2.1.2017,,,,,"2nd Log Point, Month"
regLog2DateDay,1.3.6.1.4.1.28459.228.2.1.2018,,,,,"2nd Log Point, Day"
regLog2DateHour,1.3.6.1.4.1.28459.228.2.1.2019,,,,,"2nd Log Point, Hour"
regLog2DateMinute,1.3.6.1.4.1.28459.228.2.1.2020,,,,,"2nd Log Point, Minute"
regLog2DateSecond,1.3.6.1.4.1.28459.228.2.1.2021,,,,,"2nd Log Point, Second"
regLog2BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2022,,,,,"2nd Log Point, Battery Voltage x 100"
regLog2Temperature,1.3.6.1.4.1.28459.228.2.1.2023,,,,,"2nd Log Point, Temperature degrees C x 10, signed"
regLog2Analog132V,1.3.6.1.4.1.28459.228.2.1.2024,,,,,"2nd Log Point, Analog 1, 0 - 32 V"
regLog2Analog15V,1.3.6.1.4.1.28459.228.2.1.2025,,,,,"2nd Log Point, Analog 1, 0 - 5 V"
regLog2Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2026,,,,,"2nd Log Point, Analog 1, 4 - 20 mA"
regLog2Analog232V,1.3.6.1.4.1.28459.228.2.1.2027,,,,,"2nd Log Point, Analog 2, 0 - 32 V"
regLog2Analog25V,1.3.6.1.4.1.28459.228.2.1.2028,,,,,"2nd Log Point, Analog 2, 0 - 5 V"
regLog2Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2029,,,,,"2nd Log Point, Analog 2, 4 - 20 mA"
regLog2Digital1,1.3.6.1.4.1.28459.228.2.1.2030,,,,,"2nd Log Point, Digital 1"
regLog2Digital2,1.3.6.1.4.1.28459.228.2.1.2031,,,,,"2nd Log Point, Digital 2"
regLog3DateYear,1.3.6.1.4.1.28459.228.2.1.2032,,,,,"3rd Log Point, Year minus 2000"
regLog3DateMonth,1.3.6.1.4.1.28459.228.2.1.2033,,,,,"3rd Log Point, Month"
regLog3DateDay,1.3.6.1.4.1.28459.228.2.1.2034,,,,,"3rd Log Point, Day"
regLog3DateHour,1.3.6.1.4.1.28459.228.2.1.2035,,,,,"3rd Log Point, Hour"
regLog3DateMinute,1.3.6.1.4.1.28459.228.2.1.2036,,,,,"3rd Log Point, Minute"
regLog3DateSecond,1.3.6.1.4.1.28459.228.2.1.2037,,,,,"3rd Log Point, Second"
regLog3BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2038,,,,,"3rd Log Point, Battery Voltage x 100"
regLog3Temperature,1.3.6.1.4.1.28459.228.2.1.2039,,,,,"3rd Log Point, Temperature degrees C x 10, signed"
regLog3Analog132V,1.3.6.1.4.1.28459.228.2.1.2040,,,,,"3rd Log Point, Analog 1, 0 - 32 V"
regLog3Analog15V,1.3.6.1.4.1.28459.228.2.1.2041,,,,,"3rd Log Point, Analog 1, 0 - 5 V"
regLog3Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2042,,,,,"3rd Log Point, Analog 1, 4 - 20 mA"
regLog3Analog232V,1.3.6.1.4.1.28459.228.2.1.2043,,,,,"3rd Log Point, Analog 2, 0 - 32 V"
regLog3Analog25V,1.3.6.1.4.1.28459.228.2.1.2044,,,,,"3rd Log Point, Analog 2, 0 - 5 V"
regLog3Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2045,,,,,"3rd Log Point, Analog 2, 4 - 20 mA"
regLog3Digital1,1.3.6.1.4.1.28459.228.2.1.2046,,,,,"3rd Log Point, Digital 1"
regLog3Digital2,1.3.6.1.4.1.28459.228.2.1.2047,,,,,"3rd Log Point, Digital 2"
regLog4DateYear,1.3.6.1.4.1.28459.228.2.1.2048,,,,,"4th Log Point, Year minus 2000"
regLog4DateMonth,1.3.6.1.4.1.28459.228.2.1.2049,,,,,"4th Log Point, Month"
regLog4DateDay,1.3.6.1.4.1.28459.228.2.1.2050,,,,,"4th Log Point, Day"
regLog4DateHour,1.3.6.1.4.1.28459.228.2.1.2051,,,,,"4th Log Point, Hour"
regLog4DateMinute,1.3.6.1.4.1.28459.228.2.1.2052,,,,,"4th Log Point, Minute"
regLog4DateSecond,1.3.6.1.4.1.28459.228.2.1.2053,,,,,"4th Log Point, Second"
regLog4BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2054,,,,,"4th Log Point, Battery Voltage x 100"
regLog4Temperature,1.3.6.1.4.1.28459.228.2.1.2055,,,,,"4th Log Point, Temperature degrees C x 10, signed"
regLog4Analog132V,1.3.6.1.4.1.28459.228.2.1.2056,,,,,"4th Log Point, Analog 1, 0 - 32 V"
regLog4Analog15V,1.3.6.1.4.1.28459.228.2.1.2057,,,,,"4th Log Point, Analog 1, 0 - 5 V"
regLog4Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2058,,,,,"4th Log Point, Analog 1, 4 - 20 mA"
regLog4Analog232V,1.3.6.1.4.1.28459.228.2.1.2059,,,,,"4th Log Point, Analog 2, 0 - 32 V"
regLog4Analog25V,1.3.6.1.4.1.28459.228.2.1.2060,,,,,"4th Log Point, Analog 2, 0 - 5 V"
regLog4Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2061,,,,,"4th Log Point, Analog 2, 4 - 20 mA"
regLog4Digital1,1.3.6.1.4.1.28459.228.2.1.2062,,,,,"4th Log Point, Digital 1"
regLog4Digital2,1.3.6.1.4.1.28459.228.2.1.2063,,,,,"4th Log Point, Digital 2"
regLog5DateYear,1.3.6.1.4.1.28459.228.2.1.2064,,,,,"5th Log Point, Year minus 2000"
regLog5DateMonth,1.3.6.1.4.1.28459.228.2.1.2065,,,,,"5th Log Point, Month"
regLog5DateDay,1.3.6.1.4.1.28459.228.2.1.2066,,,,,"5th Log Point, Day"
regLog5DateHour,1.3.6.1.4.1.28459.228.2.1.2067,,,,,"5th Log Point, Hour"
regLog5DateMinute,1.3.6.1.4.1.28459.228.2.1.2068,,,,,"5th Log Point, Minute"
regLog5DateSecond,1.3.6.1.4.1.28459.228.2.1.2069,,,,,"5th Log Point, Second"
regLog5BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2070,,,,,"5th Log Point, Battery Voltage x 100"
regLog5Temperature,1.3.6.1.4.1.28459.228.2.1.2071,,,,,"5th Log Point, Temperature degrees C x 10, signed"
regLog5Analog132V,1.3.6.1.4.1.28459.228.2.1.2072,,,,,"5th Log Point, Analog 1, 0 - 32 V"
regLog5Analog15V,1.3.6.1.4.1.28459.228.2.1.2073,,,,,"5th Log Point, Analog 1, 0 - 5 V"
regLog5Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2074,,,,,"5th Log Point, Analog 1, 4 - 20 mA"
regLog5Analog232V,1.3.6.1.4.1.28459.228.2.1.2075,,,,,"5th Log Point, Analog 2, 0 - 32 V"
regLog5Analog25V,1.3.6.1.4.1.28459.228.2.1.2076,,,,,"5th Log Point, Analog 2, 0 - 5 V"
regLog5Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2077,,,,,"5th Log Point, Analog 2, 4 - 20 mA"
regLog5Digital1,1.3.6.1.4.1.28459.228.2.1.2078,,,,,"5th Log Point, Digital 1"
regLog5Digital2,1.3.6.1.4.1.28459.228.2.1.2079,,,,,"5th Log Point, Digital 2"
regLog6DateYear,1.3.6.1.4.1.28459.228.2.1.2080,,,,,"6th Log Point, Year minus 2000"
regLog6DateMonth,1.3.6.1.4.1.28459.228.2.1.2081,,,,,"6th Log Point, Month"
regLog6DateDay,1.3.6.1.4.1.28459.228.2.1.2082,,,,,"6th Log Point, Day"
regLog6DateHour,1.3.6.1.4.1.28459.228.2.1.2083,,,,,"6th Log Point, Hour"
regLog6DateMinute,1.3.6.1.4.1.28459.228.2.1.2084,,,,,"6th Log Point, Minute"
regLog6DateSecond,1.3.6.1.4.1.28459.228.2.1.2085,,,,,"6th Log Point, Second"
regLog6BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2086,,,,,"6th Log Point, Battery Voltage x 100"
regLog6Temperature,1.3.6.1.4.1.28459.228.2.1.2087,,,,,"6th Log Point, Temperature degrees C x 10, signed"
regLog6Analog132V,1.3.6.1.4.1.28459.228.2.1.2088,,,,,"6th Log Point, Analog 1, 0 - 32 V"
regLog6Analog15V,1.3.6.1.4.1.28459.228.2.1.2089,,,,,"6th Log Point, Analog 1, 0 - 5 V"
regLog6Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2090,,,,,"6th Log Point, Analog 1, 4 - 20 mA"
regLog6Analog232V,1.3.6.1.4.1.28459.228.2.1.2091,,,,,"6th Log Point, Analog 2, 0 - 32 V"
regLog6Analog25V,1.3.6.1.4.1.28459.228.2.1.2092,,,,,"6th Log Point, Analog 2, 0 - 5 V"
regLog6Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2093,,,,,"6th Log Point, Analog 2, 4 - 20 mA"
regLog6Digital1,1.3.6.1.4.1.28459.228.2.1.2094,,,,,"6th Log Point, Digital 1"
regLog6Digital2,1.3.6.1.4.1.28459.228.2.1.2095,,,,,"6th Log Point, Digital 2"
regLog7DateYear,1.3.6.1.4.1.28459.228.2.1.2096,,,,,"7th Log Point, Year minus 2000"
regLog7DateMonth,1.3.6.1.4.1.28459.228.2.1.2097,,,,,"7th Log Point, Month"
regLog7DateDay,1.3.6.1.4.1.28459.228.2.1.2098,,,,,"7th Log Point, Day"
regLog7DateHour,1.3.6.1.4.1.28459.228.2.1.2099,,,,,"7th Log Point, Hour"
regLog7DateMinute,1.3.6.1.4.1.28459.228.2.1.2100,,,,,"7th Log Point, Minute"
regLog7DateSecond,1.3.6.1.4.1.28459.228.2.1.2101,,,,,"7th Log Point, Second"
regLog7BatteryVoltage,1.3.6.1.4.1.28459.228.2.1.2102,,,,,"7th Log Point, Battery Voltage x 100"
regLog7Temperature,1.3.6.1.4.1.28459.228.2.1.2103,,,,,"7th Log Point, Temperature degrees C x 10, signed"
regLog7Analog132V,1.3.6.1.4.1.28459.228.2.1.2104,,,,,"7th Log Point, Analog 1, 0 - 32 V"
regLog7Analog15V,1.3.6.1.4.1.28459.228.2.1.2105,,,,,"7th Log Point, Analog 1, 0 - 5 V"
regLog7Analog1420mA,1.3.6.1.4.1.28459.228.2.1.2106,,,,,"7th Log Point, Analog 1, 4 - 20 mA"
regLog7Analog232V,1.3.6.1.4.1.28459.228.2.1.2107,,,,,"7th Log Point, Analog 2, 0 - 32 V"
regLog7Analog25V,1.3.6.1.4.1.28459.228.2.1.2108,,,,,"7th Log Point, Analog 2, 0 - 5 V"
regLog7Analog2420mA,1.3.6.1.4.1.28459.228.2.1.2109,,,,,"7th Log Point, Analog 2, 4 - 20 mA"
regLog7Digital1,1.3.6.1.4.1.28459.228.2.1.2110,,,,,"7th Log Point, Digital 1"
regLog7Digital2,1.3.6.1.4.1.28459.228.2.1.2111,,,,,"7th Log Point, Digital 2"
regAdvance7Logs,1.3.6.1.4.1.28459.228.2.1.2112,,,,,"Advance Log Register by 7 - If this is read, it will increment the current log pointer by 7."
regDecrement7Logs,1.3.6.1.4.1.28459.228.2.1.2113,,,,,"Decrement Log Register by 7 - If this is written non-zero, it will move the log pointer back 7 points."
trapMap,1.3.6.1.4.1.28459.228.2.2,,,,,""
trapContents,1.3.6.1.4.1.28459.228.2.2.1,,,,,""
trapInputLevel,1.3.6.1.4.1.28459.228.2.2.1,,,,,"This trap is sent when an input with an associated value goes above or below a setpoint level if notifications are enabled for the object."
valueControllerID,1.3.6.1.4.1.28459.228.2.2.1.1,,,,,"Unit Name or ID sending the trap."
valueTrapDesc,1.3.6.1.4.1.28459.228.2.2.1.2,,,,,"Short description of trap item."
valueCurrentValue,1.3.6.1.4.1.28459.228.2.2.1.3,,,,,"Current value of the item."
trapSequenceInputLevel,1.3.6.1.4.1.28459.228.2.2.2,,,,,"This trap is sent when an input with an associated value goes above or below a setpoint level if notifications are enabled for the object. Same as trapInputLevel, but sent as a sequence."
valueTrapItem,1.3.6.1.4.1.28459.228.2.2.2,,,,,"Trap Item structure."
history,1.3.6.1.4.1.28459.228.2.3,,,,,""
