OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srexRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.5,,,,column,"Character string value"
srexRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.3.1.1.6,,,,column,"Character string value"
scRsConfigMethods,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4,,,,,""
scrsTimeoutConfigTable,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1,,,,table,"MIB tree branch"
scrsTimeoutConfigTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1,,,,row,"MIB tree branch"
srtoRowstatus,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.1,,,,column,"Table row status"
srtoRgName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.2,,,,column,"Character string value"
srtoRsName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.3,,,,column,"Character string value"
srtoRsPropName,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.4,,,,column,"Character string value"
srtoRsPropValue,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.5,,,,column,"Character string value"
srtoRsPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.6.2.2.4.4.1.1.6,,,,column,"Character string value"
resourceTypes,1.3.6.1.4.1.42.2.80.1.1.1.7,,,,,""
definitionBranch,1.3.6.1.4.1.42.2.80.1.1.1.7.1,,,,,""
rtOverview,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1,,,,,""
rtOverviewTable,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1,,,,table,"MIB tree branch"
rtOverviewTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1,,,,row,"MIB tree branch"
rtoName,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.1,,,,column,"Character string value"
rtoNodes,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.2,,,,column,"Character string value"
rtoDesc,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.3,,,,column,"Character string value"
rtoBaseDir,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.4,,,,column,"Character string value"
rtoSingleInst,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.5,,,,column,"Character string value"
rtoInitNodes,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.6,,,,column,"Character string value"
rtoFailover,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.7,,,,column,"Character string value"
rtoSysDefType,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.8,,,,column,"Character string value"
rtoDepend,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.9,,,,column,"Character string value"
rtoApiVersion,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.10,,,,column,"Integer value"
rtoVersion,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.11,,,,column,"Character string value"
rtoPkglist,1.3.6.1.4.1.42.2.80.1.1.1.7.1.1.1.1.12,,,,column,"Character string value"
rtMethodProps,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2,,,,,""
rtMethodTable,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1,,,,table,"MIB tree branch"
rtMethodTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1,,,,row,"MIB tree branch"
rtmName,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.1,,,,column,"Character string value"
rtmSTART,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.2,,,,column,"Character string value"
rtmSTOP,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.3,,,,column,"Character string value"
rtmPRIMCHANGE,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.4,,,,column,"Character string value"
rtmVALIDATE,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.5,,,,column,"Character string value"
rtmUPDATE,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.6,,,,column,"Character string value"
rtmINIT,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.7,,,,column,"Character string value"
rtmFINI,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.8,,,,column,"Character string value"
rtmBOOT,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.9,,,,column,"Character string value"
rtmMONINIT,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.10,,,,column,"Character string value"
rtmMONSTART,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.11,,,,column,"Character string value"
rtmMONSTOP,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.12,,,,column,"Character string value"
rtmMONCHECK,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.13,,,,column,"Character string value"
rtmPRENETSTART,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.14,,,,column,"Character string value"
rtmPOSTNETSTOP,1.3.6.1.4.1.42.2.80.1.1.1.7.1.2.1.1.15,,,,column,"Character string value"
rtParams,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3,,,,,""
rtParamTable,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1,,,,table,"MIB tree branch"
rtParamTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1,,,,row,"MIB tree branch"
rtpName,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.1,,,,column,"Character string value"
rtpPropName,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.2,,,,column,"Character string value"
rtpPropExt,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.3,,,,column,"Character string value"
rtpPropTunable,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.4,,,,column,"Character string value"
rtpPropType,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.5,,,,column,"Character string value"
rtpPropDefault,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.6,,,,column,"Character string value"
rtpPropMin,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.7,,,,column,"Character string value"
rtpPropMax,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.8,,,,column,"Character string value"
rtpPropArrayMin,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.9,,,,column,"Character string value"
rtpPropArrayMax,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.10,,,,column,"Character string value"
rtpPropDesc,1.3.6.1.4.1.42.2.80.1.1.1.7.1.3.1.1.11,,,,column,"Character string value"
resourceList,1.3.6.1.4.1.42.2.80.1.1.1.7.2,,,,,""
rtrsTable,1.3.6.1.4.1.42.2.80.1.1.1.7.2.1,,,,table,"MIB tree branch"
rtrsTableEntry,1.3.6.1.4.1.42.2.80.1.1.1.7.2.1.1,,,,row,"MIB tree branch"
rtrsRtName,1.3.6.1.4.1.42.2.80.1.1.1.7.2.1.1.1,,,,column,"Character string value"
rtrsRgName,1.3.6.1.4.1.42.2.80.1.1.1.7.2.1.1.2,,,,column,"Character string value"
rtrsRsName,1.3.6.1.4.1.42.2.80.1.1.1.7.2.1.1.3,,,,column,"Character string value"
