OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
expedIfBssCpeStatusBytesTo,1.3.6.1.4.1.4743.1.2.2.26.1.4,counter,read-only,objecttype,column,"Number of bytes out to this CPE."
expedIfBssCpeStatusMsgsFrom,1.3.6.1.4.1.4743.1.2.2.26.1.5,counter,read-only,objecttype,column,"Number of Msgs in from this CPE."
expedIfBssCpeStatusMsgsTo,1.3.6.1.4.1.4743.1.2.2.26.1.6,counter,read-only,objecttype,column,"Number of Msgs out to this CPE."
expedIfBssCpeNumOfHosts,1.3.6.1.4.1.4743.1.2.2.26.1.7,integer,read-only,objecttype,column,"Number of hosts allowed for this CPE."
expedIfBssCpeISPId,1.3.6.1.4.1.4743.1.2.2.26.1.8,integer,read-only,objecttype,column,"This contains the ID of the ISP that owns this CPE ."
expedIfBssCpeVID,1.3.6.1.4.1.4743.1.2.2.26.1.9,integer,read-only,objecttype,column,"This contains the VLAN ID the CPE has been assigned to."
expedIfBssCpeStatusLastTime,1.3.6.1.4.1.4743.1.2.2.26.1.10,dateandtime,read-only,objecttype,column,"The date and time last heard from this CPE."
expedIfBssDynamicIPAssignment,1.3.6.1.4.1.4743.1.2.2.26.1.11,truthvalue,read-only,objecttype,column,"A true indicates that hosts behind this CPE acquire their IP Address via DHCP. False indicates static IP assignment. This object is obsolete."
expedIfBssCpeSwVersion,1.3.6.1.4.1.4743.1.2.2.26.1.12,displaystring,read-only,objecttype,column,"Version of software this CPE is running."
expedIfBssCpeNumOfCalls,1.3.6.1.4.1.4743.1.2.2.26.1.13,integer,read-only,objecttype,column,"Number Of Current Calls on this CPE"
expedIfBssCpeDataPolls,1.3.6.1.4.1.4743.1.2.2.26.1.14,counter,read-only,objecttype,column,"Number Of Data Polls from this CPE"
expedIfBssCpeDryPolls,1.3.6.1.4.1.4743.1.2.2.26.1.15,counter,read-only,objecttype,column,"Number Of Dry Polls from this CPE"
expedIfBssCpeNoResponse,1.3.6.1.4.1.4743.1.2.2.26.1.16,counter,read-only,objecttype,column,"Number Of No Response to Polls from this CPE"
expedIfBssCpeCallEfficiency,1.3.6.1.4.1.4743.1.2.2.26.1.17,integer,read-only,objecttype,column,"Efficiency use of the Bandwidth for this CPE"
expedIfBssCpeBWUsage,1.3.6.1.4.1.4743.1.2.2.26.1.18,integer,read-only,objecttype,column,"Sync Session Bandwidth Usage for all calls on this CPE from the perspective of base"
expedIfBssCpeDownModulation,1.3.6.1.4.1.4743.1.2.2.26.1.19,displaystring,read-only,objecttype,column,"Downlink Modulation Level"
expedIfBssCpeDownLinkBandWidth,1.3.6.1.4.1.4743.1.2.2.26.1.20,displaystring,read-only,objecttype,column,"Provisioned Downlink BandWidth limit. Unit is kbps. 'none' means no limit."
expedIfBssCpeUplinkBandWidth,1.3.6.1.4.1.4743.1.2.2.26.1.21,displaystring,read-only,objecttype,column,"Provisioned Uplink BandWidth limit. Unit is kbps. 'none' means no limit."
expedIfBssCpeIdleTime,1.3.6.1.4.1.4743.1.2.2.26.1.22,counter,read-only,objecttype,column,"Amount of time the CPE has been idle"
expedIfBssCpeModelId,1.3.6.1.4.1.4743.1.2.2.26.1.23,displaystring,read-only,objecttype,column,"Model Identifier for the subscriber unit. The primary hardware features of the subscriber unit are specified by this string representation of a hexidecimal, 32-bit number with a range of 00000000 - FFFFFFFF and a format of ABCCDDEE. A => Model Category 0 => Outdoor Base Station 1 => Indoor CPE 2 => Outdoor CPE 3 => Indoor Base Station 4 => Mobile Subscriber Unit B => Reserved 0 => Default CC => Board Type 01 => FPGA Wedge 02 => Dual Board ASIC Wedge, Davicom 03 => Single Board ASIC Wedge, SMSC, Indoor 04 => Single Board ASIC, SMSC, Outdoor 05 => Slimline, ASIC 12 => AMOD Dual Board, ASIC 15 => AMOD Slimline, ASIC 16 => AMOD 5407 Coldfire, ASIC 17 => AMOD LX CPE 18 => AMOD LX SoC CPE 22 => AMOD 5484 Coldfire, ASIC Base DD => Reserved 00 => 2.6 GHz 01 => 3.3 GHz 02 => 3.5 GHz 03 => 2.4 GHz 04 => 2.3 GHz 05 => 700MHz 06 => 3.7 GHz EE => Special Options 00 => External Antenna 01 => Vertical Antenna 02 => Horizontal Antenna"
expedIfBssNumStaticHosts,1.3.6.1.4.1.4743.1.2.2.26.1.24,integer,read-only,objecttype,column,"Number of static hosts allowed for this CPE."
expedIfBssCpeHostTable,1.3.6.1.4.1.4743.1.2.2.27,,no-access,objecttype,table,"A set of objects in the BSS, maintained for each Host/CPE connected to this base station."
expedIfBssCpeHostEntry,1.3.6.1.4.1.4743.1.2.2.27.1,,no-access,objecttype,row,"Host information for a single CPE. An entry in this table exists for each CPE/Host that is connected to the BSS implementing this table."
expedIfBssCpeHostIndex,1.3.6.1.4.1.4743.1.2.2.27.1.1,integer,read-only,objecttype,column,"Index value to uniquely identify an entry in this table."
expedIfBssCpeHostMacAddress,1.3.6.1.4.1.4743.1.2.2.27.1.2,displaystring,read-only,objecttype,column,"MAC address of this CPE/Host. "
expedIfBssCpeAirlinkMacAddress,1.3.6.1.4.1.4743.1.2.2.27.1.3,displaystring,read-only,objecttype,column,"Airlink MAC address of this CPE."
expedIfBssCpeHostIpAddress,1.3.6.1.4.1.4743.1.2.2.27.1.4,ipaddress,read-only,objecttype,column,"IP address of this Host. "
expedIfBssCpeHostIpType,1.3.6.1.4.1.4743.1.2.2.27.1.5,displaystring,read-only,objecttype,column,"Indicates the type of host. Either dynamic, static or bound CPE Host."
expedIfBssCpeHostPPPOE,1.3.6.1.4.1.4743.1.2.2.27.1.6,displaystring,read-only,objecttype,column,"Indicates status of any PPOE sessions."
expedIfBssCpeHostVLANID,1.3.6.1.4.1.4743.1.2.2.27.1.7,integer,read-only,objecttype,column,"Indicates VLAN ID the Host is on "
expedIfBssVlanTable,1.3.6.1.4.1.4743.1.2.2.28,,no-access,objecttype,table,"A set of objects in the BSS, maintained for each CPE connected to this base station."
expedIfBssVlanEntry,1.3.6.1.4.1.4743.1.2.2.28.1,,no-access,objecttype,row,"Stats information for a single VLAN ID. An entry in this table exists for each VLAN."
expedIfBssVlanIndex,1.3.6.1.4.1.4743.1.2.2.28.1.1,integer,read-only,objecttype,column,"Index value to uniquely identify an entry in this table. For an individual VLAN, this index value should not change during BSS uptime."
expedIfBssVlanNumOfCpes,1.3.6.1.4.1.4743.1.2.2.28.1.2,integer,read-only,objecttype,column,"Number of CPEs on this VLAN"
expedIfBssVlanUpBytes,1.3.6.1.4.1.4743.1.2.2.28.1.3,counter,read-only,objecttype,column,"Number of uplink bytes for this VLAN."
expedIfBssVlanUpUnicastPkts,1.3.6.1.4.1.4743.1.2.2.28.1.4,counter,read-only,objecttype,column,"Number of uplink unicast packets for this VLAN."
expedIfBssVlanUpNUnicastPkts,1.3.6.1.4.1.4743.1.2.2.28.1.5,counter,read-only,objecttype,column,"Number of uplink broadcast packets for this VLAN."
expedIfBssVlanDnBytes,1.3.6.1.4.1.4743.1.2.2.28.1.6,counter,read-only,objecttype,column,"Number of downlink bytes for this VLAN."
expedIfBssVlanDnUnicastPkts,1.3.6.1.4.1.4743.1.2.2.28.1.7,counter,read-only,objecttype,column,"Number of downlink unicast packets for this VLAN."
expedIfBssVlanDnNUnicastPkts,1.3.6.1.4.1.4743.1.2.2.28.1.8,counter,read-only,objecttype,column,"Number of downlink broadcast packets for this VLAN."
expedIfBssVlanNumOfHosts,1.3.6.1.4.1.4743.1.2.2.28.1.9,integer,read-only,objecttype,column,"Number of hosts on this VLAN"
expedIfBssCPERemoteStatsTable,1.3.6.1.4.1.4743.1.2.2.29,,no-access,objecttype,table,"Table of remote snmp stats gatherered over the air from each CPE."
expedIfBssCPERemoteEntry,1.3.6.1.4.1.4743.1.2.2.29.1,,no-access,objecttype,row,"Table of remote snmp stats gatherered over the air from each CPE."
expedIfBssRemoteCPEIndex,1.3.6.1.4.1.4743.1.2.2.29.1.1,integer,read-only,objecttype,column,"Index value to uniquely identify an entry in this table. For an individual CPE, this index value should not change during BSS uptime."
expedIfBssRemoteCPEMacAddress,1.3.6.1.4.1.4743.1.2.2.29.1.2,displaystring,read-only,objecttype,column,"Mac Address of the CPE being remotely monitored."
expedIfBssRemoteCPEPollSuccess,1.3.6.1.4.1.4743.1.2.2.29.1.3,truthvalue,read-only,objecttype,column,"Indicates the success of the last poll. True indicates a succes, False indicates SNMP was not able to get stats from the CPE."
expedIfBssRemoteSlot1_Success,1.3.6.1.4.1.4743.1.2.2.29.1.4,counter,read-only,objecttype,scalar,"Number of messages successful on slot."
expedIfBssRemoteSlot1_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.5,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot1_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.6,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot2_Success,1.3.6.1.4.1.4743.1.2.2.29.1.7,counter,read-only,objecttype,scalar,"Number of messages successful on slot."
expedIfBssRemoteSlot2_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.8,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot2_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.9,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot3_Success,1.3.6.1.4.1.4743.1.2.2.29.1.10,counter,read-only,objecttype,scalar,"Number of messages successful on slot."
expedIfBssRemoteSlot3_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.11,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot3_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.12,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot4_Success,1.3.6.1.4.1.4743.1.2.2.29.1.13,counter,read-only,objecttype,scalar,"Number of messages successful on slot"
expedIfBssRemoteSlot4_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.14,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot4_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.15,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot5_Success,1.3.6.1.4.1.4743.1.2.2.29.1.16,counter,read-only,objecttype,scalar,"Number of messages successful on slot"
expedIfBssRemoteSlot5_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.17,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot5_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.18,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot6_Success,1.3.6.1.4.1.4743.1.2.2.29.1.19,counter,read-only,objecttype,scalar,"Number of messages successful on slot."
expedIfBssRemoteSlot6_NoAccess,1.3.6.1.4.1.4743.1.2.2.29.1.20,counter,read-only,objecttype,scalar,"Number of message send failures due to uplink slot acquisition failure on slot."
expedIfBssRemoteSlot6_Failed,1.3.6.1.4.1.4743.1.2.2.29.1.21,counter,read-only,objecttype,scalar,"Number of message send failures due to loss of uplink slot."
expedIfBssRemoteSlot1_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.22,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot1_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.23,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot1_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.24,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot1_Free,1.3.6.1.4.1.4743.1.2.2.29.1.25,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot1_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.26,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot1_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.27,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteSlot2_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.28,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot2_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.29,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot2_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.30,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot2_Free,1.3.6.1.4.1.4743.1.2.2.29.1.31,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot2_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.32,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot2_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.33,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteSlot3_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.34,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot3_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.35,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot3_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.36,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot3_Free,1.3.6.1.4.1.4743.1.2.2.29.1.37,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot3_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.38,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot3_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.39,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteSlot4_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.40,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot4_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.41,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot4_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.42,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot4_Free,1.3.6.1.4.1.4743.1.2.2.29.1.43,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot4_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.44,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot4_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.45,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteSlot5_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.46,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot5_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.47,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot5_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.48,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot5_Free,1.3.6.1.4.1.4743.1.2.2.29.1.49,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot5_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.50,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot5_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.51,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteSlot6_ACK,1.3.6.1.4.1.4743.1.2.2.29.1.52,counter,read-only,objecttype,scalar,"Number of successful symbol transmissions."
expedIfBssRemoteSlot6_NACK,1.3.6.1.4.1.4743.1.2.2.29.1.53,counter,read-only,objecttype,scalar,"Number of symbol retries."
expedIfBssRemoteSlot6_Busy,1.3.6.1.4.1.4743.1.2.2.29.1.54,counter,read-only,objecttype,scalar,"Number of slot acquisition backoff due to slot busy."
expedIfBssRemoteSlot6_Free,1.3.6.1.4.1.4743.1.2.2.29.1.55,counter,read-only,objecttype,scalar,"Number of slot acquisition failures."
expedIfBssRemoteSlot6_Lost,1.3.6.1.4.1.4743.1.2.2.29.1.56,counter,read-only,objecttype,scalar,"Number of slot failures due to lost contention."
expedIfBssRemoteSlot6_Attempt,1.3.6.1.4.1.4743.1.2.2.29.1.57,counter,read-only,objecttype,scalar,"Number of slot acquisitions."
expedIfBssRemoteGoodSymbols,1.3.6.1.4.1.4743.1.2.2.29.1.58,counter,read-only,objecttype,column,"Number of good symbols received by the CPE."
expedIfBssRemoteBadSymbols,1.3.6.1.4.1.4743.1.2.2.29.1.59,counter,read-only,objecttype,column,"Number of bad symbols received by the CPE."
expedIfBssRemoteUnderFlows,1.3.6.1.4.1.4743.1.2.2.29.1.60,counter,read-only,objecttype,column,"Number of times the signal processor was in an underflow condition."
expedIfBssRemoteOverFlows,1.3.6.1.4.1.4743.1.2.2.29.1.61,counter,read-only,objecttype,column,"Number of times the signal processor was in an overflow condition."
expedIfBssRemoteSymbolCount,1.3.6.1.4.1.4743.1.2.2.29.1.62,counter,read-only,objecttype,column,"Number of symbols evaluated to accumulate the score."
expedIfBssRemoteBadSymbolCount,1.3.6.1.4.1.4743.1.2.2.29.1.63,counter,read-only,objecttype,column,"Number of bad symbols in the evaluation of the score."
expedIfBssRemoteBER,1.3.6.1.4.1.4743.1.2.2.29.1.64,integer,read-only,objecttype,column,"Bit Error rate calculated during the score evaluation."
expedIfBssRemoteAvRSSI,1.3.6.1.4.1.4743.1.2.2.29.1.65,integer,read-only,objecttype,column,"Average RSSI calculated during the score evaluation."
expedIfBssRemoteAvVT,1.3.6.1.4.1.4743.1.2.2.29.1.66,integer,read-only,objecttype,column,"Average Viterbi calculated during the score evaluation."
expedIfBssRemoteAccumRS,1.3.6.1.4.1.4743.1.2.2.29.1.67,counter,read-only,objecttype,column,"Reed Solomon errors calculated during the score evaluation."
expedIfBssRemoteScore,1.3.6.1.4.1.4743.1.2.2.29.1.68,counter,read-only,objecttype,column,"Accumulated calculated score."
expedIfBssRemoteAirConnectTime,1.3.6.1.4.1.4743.1.2.2.29.1.69,displaystring,read-only,objecttype,column,"Indicates how long the CPE has been connected to a base station."
expedIfBssRemoteDiscDownlink,1.3.6.1.4.1.4743.1.2.2.29.1.70,counter,read-only,objecttype,column,"Number of disconnects due to a downlink failure."
expedIfBssRemoteDisconnectUpLink,1.3.6.1.4.1.4743.1.2.2.29.1.71,counter,read-only,objecttype,column,"Number of disconnects due to a uplink failure."
expedIfBssRemoteHomeColorCode,1.3.6.1.4.1.4743.1.2.2.29.1.72,integer,read-only,objecttype,column,"Indicates the home color code assigned to this CPE."
expedIfBssRemoteExtendedRange,1.3.6.1.4.1.4743.1.2.2.29.1.73,truthvalue,read-only,objecttype,column,"Indicates whether the CPE is enabled for extended range or not."
expedIfBssRemoteRangingValue,1.3.6.1.4.1.4743.1.2.2.29.1.74,integer,read-only,objecttype,column,"Indicates the maximum distance (range) the CPE will try to register at, before moving on to a different base."
expedIfBssRemoteTriggerValue,1.3.6.1.4.1.4743.1.2.2.29.1.75,integer,read-only,objecttype,column,"The actual trigger value that the signal processor is programmed with."
expedIfBssRemoteCPEBaseObsCh1,1.3.6.1.4.1.4743.1.2.2.29.1.76,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac1,1.3.6.1.4.1.4743.1.2.2.29.1.77,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC1,1.3.6.1.4.1.4743.1.2.2.29.1.78,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore1,1.3.6.1.4.1.4743.1.2.2.29.1.79,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth1,1.3.6.1.4.1.4743.1.2.2.29.1.80,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy1,1.3.6.1.4.1.4743.1.2.2.29.1.81,truthvalue,read-only,objecttype,column,"True indicates this base observed is busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang1,1.3.6.1.4.1.4743.1.2.2.29.1.82,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPEBaseObsCh2,1.3.6.1.4.1.4743.1.2.2.29.1.83,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac2,1.3.6.1.4.1.4743.1.2.2.29.1.84,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC2,1.3.6.1.4.1.4743.1.2.2.29.1.85,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore2,1.3.6.1.4.1.4743.1.2.2.29.1.86,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth2,1.3.6.1.4.1.4743.1.2.2.29.1.87,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy2,1.3.6.1.4.1.4743.1.2.2.29.1.88,truthvalue,read-only,objecttype,column,"True indicates this base observed is busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang2,1.3.6.1.4.1.4743.1.2.2.29.1.89,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPEBaseObsCh3,1.3.6.1.4.1.4743.1.2.2.29.1.90,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac3,1.3.6.1.4.1.4743.1.2.2.29.1.91,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC3,1.3.6.1.4.1.4743.1.2.2.29.1.92,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore3,1.3.6.1.4.1.4743.1.2.2.29.1.93,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth3,1.3.6.1.4.1.4743.1.2.2.29.1.94,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy3,1.3.6.1.4.1.4743.1.2.2.29.1.95,truthvalue,read-only,objecttype,column,"True indicates this base observed is busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang3,1.3.6.1.4.1.4743.1.2.2.29.1.96,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPEBaseObsCh4,1.3.6.1.4.1.4743.1.2.2.29.1.97,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac4,1.3.6.1.4.1.4743.1.2.2.29.1.98,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC4,1.3.6.1.4.1.4743.1.2.2.29.1.99,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore4,1.3.6.1.4.1.4743.1.2.2.29.1.100,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth4,1.3.6.1.4.1.4743.1.2.2.29.1.101,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy4,1.3.6.1.4.1.4743.1.2.2.29.1.102,truthvalue,read-only,objecttype,column,"True indicates this base is observed busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang4,1.3.6.1.4.1.4743.1.2.2.29.1.103,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPEBaseObsCh5,1.3.6.1.4.1.4743.1.2.2.29.1.104,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac5,1.3.6.1.4.1.4743.1.2.2.29.1.105,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC5,1.3.6.1.4.1.4743.1.2.2.29.1.106,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore5,1.3.6.1.4.1.4743.1.2.2.29.1.107,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth5,1.3.6.1.4.1.4743.1.2.2.29.1.108,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy5,1.3.6.1.4.1.4743.1.2.2.29.1.109,truthvalue,read-only,objecttype,column,"True indicates this base observed is busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang5,1.3.6.1.4.1.4743.1.2.2.29.1.110,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPEBaseObsCh6,1.3.6.1.4.1.4743.1.2.2.29.1.111,integer,read-only,objecttype,column,"Channel of the base station observed by the CPE in the base observation table."
expedIfBssRemoteCPEBaseObsMac6,1.3.6.1.4.1.4743.1.2.2.29.1.112,displaystring,read-only,objecttype,column,"Mac address of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsCC6,1.3.6.1.4.1.4743.1.2.2.29.1.113,integer,read-only,objecttype,column,"Color code of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsScore6,1.3.6.1.4.1.4743.1.2.2.29.1.114,integer,read-only,objecttype,column,"Score of the base station observed by the CPE in the observation table."
expedIfBssRemoteCPEBaseObsAuth6,1.3.6.1.4.1.4743.1.2.2.29.1.115,truthvalue,read-only,objecttype,column,"True indicates the CPE is authorized to use this base, False indicates that this CPE has been denied by this base."
expedIfBssRemoteCPEBaseObsBusy6,1.3.6.1.4.1.4743.1.2.2.29.1.116,truthvalue,read-only,objecttype,column,"True indicates this base observed is busy and is not recommending registrations to it."
expedIfBssRemoteCPEBaseObsRang6,1.3.6.1.4.1.4743.1.2.2.29.1.117,truthvalue,read-only,objecttype,column,"True indicates the CPE has completed extended ranging with this base station."
expedIfBssRemoteCPENumActCalls,1.3.6.1.4.1.4743.1.2.2.29.1.118,integer,read-only,objecttype,column,"Number of active calls on the CPE."
expedIfBssRemoteCPEDataPolls,1.3.6.1.4.1.4743.1.2.2.29.1.119,counter,read-only,objecttype,column,"Number Of Data Polls for this CPE"
expedIfBssRemoteCPEDryPolls,1.3.6.1.4.1.4743.1.2.2.29.1.120,counter,read-only,objecttype,column,"Number Of Dry Polls for this CPE"
