OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sqaTestHttpResultSumRTT,1.3.6.1.4.1.3902.3.6000.132.17.1.25,unsigned32,read-only,objecttype,column,"sqa http result sum rtt"
sqaTestHttpResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.17.1.26,displaystring,read-only,objecttype,column,"sqa http result probe time"
sqaTestIcmpJitterResultTable,1.3.6.1.4.1.3902.3.6000.132.18,,no-access,objecttype,table,"sqa icmp jitter result table"
sqaTestIcmpJitterResultEntry,1.3.6.1.4.1.3902.3.6000.132.18.1,,no-access,objecttype,row,"sqa icmp jitter result entry"
sqaTestIcmpJitterResultTestNum,1.3.6.1.4.1.3902.3.6000.132.18.1.1,integer,read-only,objecttype,column,"sqa icmp jitter result test num"
sqaTestIcmpJitterResultRepeat,1.3.6.1.4.1.3902.3.6000.132.18.1.2,unsigned32,read-only,objecttype,column,"sqa icmp jitter result repeat"
sqaTestIcmpJitterResultResponse,1.3.6.1.4.1.3902.3.6000.132.18.1.3,unsigned32,read-only,objecttype,column,"sqa icmp jitter result response"
sqaTestIcmpJitterResultStatus,1.3.6.1.4.1.3902.3.6000.132.18.1.4,testresultstatus,read-only,objecttype,column,"sqa icmp jitter result status"
sqaTestIcmpJitterResultDesIP,1.3.6.1.4.1.3902.3.6000.132.18.1.5,ipaddress,read-only,objecttype,column,"sqa icmp jitter result des ip"
sqaTestIcmpJitterResultMinRTTSD,1.3.6.1.4.1.3902.3.6000.132.18.1.6,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min rtt sd"
sqaTestIcmpJitterResultMaxRTTSD,1.3.6.1.4.1.3902.3.6000.132.18.1.7,unsigned32,read-only,objecttype,column,"sqa icmp jitter result max rtt sd"
sqaTestIcmpJitterResultAvgRTTSD,1.3.6.1.4.1.3902.3.6000.132.18.1.8,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg rtt sd"
sqaTestIcmpJitterResultSumRTTSD,1.3.6.1.4.1.3902.3.6000.132.18.1.9,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum rtt sd"
sqaTestIcmpJitterResultMinRTTDS,1.3.6.1.4.1.3902.3.6000.132.18.1.10,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min rtt ds"
sqaTestIcmpJitterResultMaxRTTDS,1.3.6.1.4.1.3902.3.6000.132.18.1.11,unsigned32,read-only,objecttype,column,"sqa udp jitter result max rtt ds"
sqaTestIcmpJitterResultAvgRTTDS,1.3.6.1.4.1.3902.3.6000.132.18.1.12,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg rtt ds"
sqaTestIcmpJitterResultSumRTTDS,1.3.6.1.4.1.3902.3.6000.132.18.1.13,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum rtt ds"
sqaTestIcmpJitterResultMinPosSD,1.3.6.1.4.1.3902.3.6000.132.18.1.14,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min pos sd"
sqaTestIcmpJitterResultMaxPosSD,1.3.6.1.4.1.3902.3.6000.132.18.1.15,unsigned32,read-only,objecttype,column,"sqa icmp jitter result max pos sd"
sqaTestIcmpJitterResultAvgPosSD,1.3.6.1.4.1.3902.3.6000.132.18.1.16,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg pos sd"
sqaTestIcmpJitterResultSumPosSD,1.3.6.1.4.1.3902.3.6000.132.18.1.17,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum pos sd"
sqaTestIcmpJitterResultMinNegSD,1.3.6.1.4.1.3902.3.6000.132.18.1.18,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min neg sd"
sqaTestIcmpJitterResultMaxNegSD,1.3.6.1.4.1.3902.3.6000.132.18.1.19,unsigned32,read-only,objecttype,column,"sqa icmp jitter result max neg sd"
sqaTestIcmpJitterResultAvgNegSD,1.3.6.1.4.1.3902.3.6000.132.18.1.20,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg neg sd"
sqaTestIcmpJitterResultSumNegSD,1.3.6.1.4.1.3902.3.6000.132.18.1.21,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum neg sd"
sqaTestIcmpJitterResultMinPosDS,1.3.6.1.4.1.3902.3.6000.132.18.1.22,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min pos ds"
sqaTestIcmpJitterResultMaxPosDS,1.3.6.1.4.1.3902.3.6000.132.18.1.23,unsigned32,read-only,objecttype,column,"sqa icmp jitter result max pos ds"
sqaTestIcmpJitterResultAvgPosDS,1.3.6.1.4.1.3902.3.6000.132.18.1.24,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg pos ds"
sqaTestIcmpJitterResultSumPosDS,1.3.6.1.4.1.3902.3.6000.132.18.1.25,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum pos ds"
sqaTestIcmpJitterResultMinNegDS,1.3.6.1.4.1.3902.3.6000.132.18.1.26,unsigned32,read-only,objecttype,column,"sqa icmp jitter result min neg ds"
sqaTestIcmpJitterResultMaxNegDS,1.3.6.1.4.1.3902.3.6000.132.18.1.27,unsigned32,read-only,objecttype,column,"sqa icmp jitter result max neg ds"
sqaTestIcmpJitterResultAvgNegDS,1.3.6.1.4.1.3902.3.6000.132.18.1.28,unsigned32,read-only,objecttype,column,"sqa icmp jitter result avg neg ds"
sqaTestIcmpJitterResultSumNegDS,1.3.6.1.4.1.3902.3.6000.132.18.1.29,unsigned32,read-only,objecttype,column,"sqa icmp jitter result sum neg ds"
sqaTestIcmpJitterResultProbeTime,1.3.6.1.4.1.3902.3.6000.132.18.1.30,displaystring,read-only,objecttype,column,"sqa icmp jitterresult probe time"
sqaTestSenderTable,1.3.6.1.4.1.3902.3.6000.132.19,,no-access,objecttype,table,"sqa generalflow sender table"
sqaTestSenderEntry,1.3.6.1.4.1.3902.3.6000.132.19.1,,no-access,objecttype,row,"sqa generalflow sender entry"
sqaTestSenderTestNum,1.3.6.1.4.1.3902.3.6000.132.19.1.1,unsigned32,no-access,objecttype,column,"sqa sender test num. The range of this parameter depend on the device."
sqaTestSenderClientMode,1.3.6.1.4.1.3902.3.6000.132.19.1.2,testclientmode,read-only,objecttype,column,"sqa sender client mode, 1: l2-uni, 2: l3-uni, 3: l2-bridge-uni, 255: undefined(invalid)"
sqaTestSenderInboundInterface,1.3.6.1.4.1.3902.3.6000.132.19.1.3,displaystring,read-only,objecttype,column,"sqa sender inbound interface"
sqaTestSenderTestMode,1.3.6.1.4.1.3902.3.6000.132.19.1.4,testtestmode,read-only,objecttype,column,"sqa sender test mode, 1: share-mode(default), 2: exclusive-mode"
sqaTestSenderDisNonTest8021p,1.3.6.1.4.1.3902.3.6000.132.19.1.5,unsigned32,read-only,objecttype,column,"sqa sender disNonTest8021p, 255: undefined(invalid)"
sqaTestSenderDisNonTestDscp,1.3.6.1.4.1.3902.3.6000.132.19.1.6,unsigned32,read-only,objecttype,column,"sqa sender disNonTestDscp, 255: undefined(invalid)"
sqaTestSenderReflectorMode,1.3.6.1.4.1.3902.3.6000.132.19.1.7,testreflectormode,read-only,objecttype,column,"sqa sender reflector mode, 1:l1, 2:l2, 3:l3, 4:l4, 5:default"
sqaTestSenderSourceMac,1.3.6.1.4.1.3902.3.6000.132.19.1.8,macaddress,read-only,objecttype,column,"sqa sender source mac"
sqaTestSenderDestinationMac,1.3.6.1.4.1.3902.3.6000.132.19.1.9,macaddress,read-only,objecttype,column,"sqa sender destination mac"
sqaTestSenderSourceIp,1.3.6.1.4.1.3902.3.6000.132.19.1.10,ipaddress,read-only,objecttype,column,"sqa sender source ip"
sqaTestSenderDestinationIp,1.3.6.1.4.1.3902.3.6000.132.19.1.11,ipaddress,read-only,objecttype,column,"sqa sender destination ip"
sqaTestSenderVlanId,1.3.6.1.4.1.3902.3.6000.132.19.1.12,unsigned32,read-only,objecttype,column,"sqa sender vlan id"
sqaTestSenderInVlanId,1.3.6.1.4.1.3902.3.6000.132.19.1.13,unsigned32,read-only,objecttype,column,"sqa sender internal vlan id"
sqaTestSenderExVlanId,1.3.6.1.4.1.3902.3.6000.132.19.1.14,unsigned32,read-only,objecttype,column,"sqa sender external vlan id"
sqaTestSenderPriority8021p,1.3.6.1.4.1.3902.3.6000.132.19.1.15,unsigned32,read-only,objecttype,column,"sqa sender priority8021p, default: 0"
sqaTestSenderDscp,1.3.6.1.4.1.3902.3.6000.132.19.1.16,unsigned32,read-only,objecttype,column,"sqa sender dscp, default: 0"
sqaTestSenderTpEnable,1.3.6.1.4.1.3902.3.6000.132.19.1.17,testenablestatus,read-only,objecttype,column,"sqa sender throughput enable"
sqaTestSenderTpRateType,1.3.6.1.4.1.3902.3.6000.132.19.1.18,testratetype,read-only,objecttype,column,"sqa sender throughput rate type, 1: ir(default), 2: ulr"
sqaTestSenderTpHighRate,1.3.6.1.4.1.3902.3.6000.132.19.1.19,unsigned32,read-only,objecttype,column,"sqa sender throughput high rate, unit : kbps"
sqaTestSenderTpLowRate,1.3.6.1.4.1.3902.3.6000.132.19.1.20,unsigned32,read-only,objecttype,column,"sqa sender throughput low rate, unit : kbps"
sqaTestSenderTpTimeOut,1.3.6.1.4.1.3902.3.6000.132.19.1.21,unsigned32,read-only,objecttype,column,"sqa sender throughput timeout, default: 4s, unit : s"
sqaTestSenderTpOneRateDuration,1.3.6.1.4.1.3902.3.6000.132.19.1.22,unsigned32,read-only,objecttype,column,"sqa sender throughput one rate duration, default: 4s, unit : s"
sqaTestSenderTpDuration,1.3.6.1.4.1.3902.3.6000.132.19.1.23,unsigned32,read-only,objecttype,column,"sqa sender throughput duration, 0: undefined(invalid), unit : s"
sqaTestSenderTpPrecision,1.3.6.1.4.1.3902.3.6000.132.19.1.24,unsigned32,read-only,objecttype,column,"sqa sender throughput precision, default: 1000kbps, unit : kbps"
sqaTestSenderTpLossThreshold,1.3.6.1.4.1.3902.3.6000.132.19.1.25,unsigned32,read-only,objecttype,column,"sqa sender throughput loss threshold, default: 0, unit : 1/10000"
sqaTestSenderLossEnable,1.3.6.1.4.1.3902.3.6000.132.19.1.26,testenablestatus,read-only,objecttype,column,"sqa sender loss enable"
sqaTestSenderLossRateType,1.3.6.1.4.1.3902.3.6000.132.19.1.27,testratetype,read-only,objecttype,column,"sqa sender loss rate type, 1: ir(default), 2: ulr"
sqaTestSenderLossRate,1.3.6.1.4.1.3902.3.6000.132.19.1.28,unsigned32,read-only,objecttype,column,"sqa sender loss rate, default: 1000kbps, unit : kbps"
sqaTestSenderLossTimeOut,1.3.6.1.4.1.3902.3.6000.132.19.1.29,unsigned32,read-only,objecttype,column,"sqa sender loss timeout, default: 4s, unit : s"
sqaTestSenderLossDuration,1.3.6.1.4.1.3902.3.6000.132.19.1.30,unsigned32,read-only,objecttype,column,"sqa sender loss duration, default: 60s, unit : s"
sqaTestSenderLossRatioThreshold,1.3.6.1.4.1.3902.3.6000.132.19.1.31,unsigned32,read-only,objecttype,column,"sqa sender loss ratio threshold, default: 0, unit : 1/10000"
sqaTestSenderDelayEnable,1.3.6.1.4.1.3902.3.6000.132.19.1.32,testenablestatus,read-only,objecttype,column,"sqa sender delay enable"
sqaTestSenderDelayRateType,1.3.6.1.4.1.3902.3.6000.132.19.1.33,testratetype,read-only,objecttype,column,"sqa sender delay rate type, 1: ir(default), 2: ulr"
sqaTestSenderDelayRate,1.3.6.1.4.1.3902.3.6000.132.19.1.34,unsigned32,read-only,objecttype,column,"sqa sender delay rate, default: 1000kbps, unit : kbps"
sqaTestSenderDelayInterval,1.3.6.1.4.1.3902.3.6000.132.19.1.35,unsigned32,read-only,objecttype,column,"sqa sender delay interval, default: 4s, unit : s"
sqaTestSenderDelayDuration,1.3.6.1.4.1.3902.3.6000.132.19.1.36,unsigned32,read-only,objecttype,column,"sqa sender delay duration, default: 60s, unit : s"
sqaTestSenderDelayThreshold,1.3.6.1.4.1.3902.3.6000.132.19.1.37,unsigned32,read-only,objecttype,column,"sqa sender delay threshold, default: 20000ns, unit : us"
sqaTestSenderJitterThreshold,1.3.6.1.4.1.3902.3.6000.132.19.1.38,unsigned32,read-only,objecttype,column,"sqa sender jitter threshold, default: 25000ns, unit : us"
sqaTestSenderPacketSize1,1.3.6.1.4.1.3902.3.6000.132.19.1.39,unsigned32,read-only,objecttype,column,"sqa sender packet size1, unit : byte"
sqaTestSenderPacketSize2,1.3.6.1.4.1.3902.3.6000.132.19.1.40,unsigned32,read-only,objecttype,column,"sqa sender packet size2, unit : byte"
sqaTestSenderPacketSize3,1.3.6.1.4.1.3902.3.6000.132.19.1.41,unsigned32,read-only,objecttype,column,"sqa sender packet size3, unit : byte"
sqaTestSenderPacketSize4,1.3.6.1.4.1.3902.3.6000.132.19.1.42,unsigned32,read-only,objecttype,column,"sqa sender packet size4, unit : byte"
sqaTestSenderPacketSize5,1.3.6.1.4.1.3902.3.6000.132.19.1.43,unsigned32,read-only,objecttype,column,"sqa sender packet size5, unit : byte"
sqaTestSenderPacketSize6,1.3.6.1.4.1.3902.3.6000.132.19.1.44,unsigned32,read-only,objecttype,column,"sqa sender packet size6, unit : byte"
sqaTestSenderPacketSize7,1.3.6.1.4.1.3902.3.6000.132.19.1.45,unsigned32,read-only,objecttype,column,"sqa sender packet size7, unit : byte"
sqaTestSenderOnlineOfflineFlag,1.3.6.1.4.1.3902.3.6000.132.19.1.46,testonlinestate,read-only,objecttype,column,"sqa sender online offline flag, 1: online, 2: offline"
sqaTestSenderFreeArpEnable,1.3.6.1.4.1.3902.3.6000.132.19.1.47,testenablestatus,read-only,objecttype,column,"sqa sender free arp enable"
sqaTestSenderFreeArpInterval,1.3.6.1.4.1.3902.3.6000.132.19.1.48,unsigned32,read-only,objecttype,column,"sqa sender free arp interval, default: 30s, unit : s"
sqaTestSenderTimeRange,1.3.6.1.4.1.3902.3.6000.132.19.1.49,displaystring,read-only,objecttype,column,"sqa sender timerange"
sqaTestReflectorTable,1.3.6.1.4.1.3902.3.6000.132.20,,no-access,objecttype,table,"sqa generalflow reflector table"
sqaTestReflectorEntry,1.3.6.1.4.1.3902.3.6000.132.20.1,,no-access,objecttype,row,"sqa generalflow reflector entry"
sqaTestReflectorId,1.3.6.1.4.1.3902.3.6000.132.20.1.1,unsigned32,no-access,objecttype,column,"sqa reflector ID"
sqaTestReflectorRefMode,1.3.6.1.4.1.3902.3.6000.132.20.1.2,reflectormode,read-only,objecttype,column,"sqa reflector mode, 1: l2, 2: l3"
sqaTestReflectorInterface,1.3.6.1.4.1.3902.3.6000.132.20.1.3,displaystring,read-only,objecttype,column,"sqa reflector inbound interface"
sqaTestReflectorTestMode,1.3.6.1.4.1.3902.3.6000.132.20.1.4,testtestmode,read-only,objecttype,column,"sqa reflector test mode, 1: share-mode(default), 2: exclusive-mode"
sqaTestReflectorDisNonTest8021p,1.3.6.1.4.1.3902.3.6000.132.20.1.5,unsigned32,read-only,objecttype,column,"sqa reflector disNonTest8021p, 255: undefined(invalid)"
sqaTestReflectorDisNonTestDscp,1.3.6.1.4.1.3902.3.6000.132.20.1.6,unsigned32,read-only,objecttype,column,"sqa reflector disNonTestDscp, 255: undefined(invalid)"
sqaTestReflectorAgeingTime,1.3.6.1.4.1.3902.3.6000.132.20.1.7,unsigned32,read-only,objecttype,column,"sqa reflector ageing time, 0 : continuous"
sqaTestReflectorSourceMac,1.3.6.1.4.1.3902.3.6000.132.20.1.8,macaddress,read-only,objecttype,column,"sqa reflector source mac"
sqaTestReflectorDestinationMac,1.3.6.1.4.1.3902.3.6000.132.20.1.9,macaddress,read-only,objecttype,column,"sqa reflector destination mac"
sqaTestReflectorSourceIp,1.3.6.1.4.1.3902.3.6000.132.20.1.10,ipaddress,read-only,objecttype,column,"sqa reflector source ip"
sqaTestReflectorDestinationIp,1.3.6.1.4.1.3902.3.6000.132.20.1.11,ipaddress,read-only,objecttype,column,"sqa reflector destination ip"
sqaTestReflectorSourcePort,1.3.6.1.4.1.3902.3.6000.132.20.1.12,unsigned32,read-only,objecttype,column,"sqa reflector source port, default: 49184"
sqaTestReflectorDestinationPort,1.3.6.1.4.1.3902.3.6000.132.20.1.13,unsigned32,read-only,objecttype,column,"sqa reflector destination port, default: 7"
sqaTestReflectorVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.14,unsigned32,read-only,objecttype,column,"sqa reflector vlan id"
sqaTestReflectorInternalVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.15,unsigned32,read-only,objecttype,column,"sqa reflector internal vlan id"
sqaTestReflectorExternalVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.16,unsigned32,read-only,objecttype,column,"sqa reflector external vlan id"
sqaTestReflectorPriority8021p,1.3.6.1.4.1.3902.3.6000.132.20.1.17,unsigned32,read-only,objecttype,column,"sqa reflector priority8021p, 255: undefined(invalid)"
sqaTestReflectorDscp,1.3.6.1.4.1.3902.3.6000.132.20.1.18,unsigned32,read-only,objecttype,column,"sqa reflector DSCP, 255: undefined(invalid)"
sqaTestReflectorOnOfflineFlag,1.3.6.1.4.1.3902.3.6000.132.20.1.19,testonlinestate,read-only,objecttype,column,"sqa reflector online flag, 1: online, 2: offline"
sqaTestReflectorFreeArpEnable,1.3.6.1.4.1.3902.3.6000.132.20.1.20,testenablestatus,read-only,objecttype,column,"sqa reflector free arp enable state"
sqaTestReflectorFreeArpIp,1.3.6.1.4.1.3902.3.6000.132.20.1.21,ipaddress,read-only,objecttype,column,"sqa reflector free arp local ip address"
sqaTestReflectorFreeArpVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.22,unsigned32,read-only,objecttype,column,"sqa reflector free arp vlan id"
sqaTestReflectorFreeArpInVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.23,unsigned32,read-only,objecttype,column,"sqa reflector free arp internal vlan id"
sqaTestReflectorFreeArpExVlanId,1.3.6.1.4.1.3902.3.6000.132.20.1.24,unsigned32,read-only,objecttype,column,"sqa reflector free arp external vlan id"
sqaTestReflectorFreeArpInterval,1.3.6.1.4.1.3902.3.6000.132.20.1.25,unsigned32,read-only,objecttype,column,"sqa reflector free arp send interval, unit : s"
sqaTestTpResultTable,1.3.6.1.4.1.3902.3.6000.132.21,,no-access,objecttype,table,"sqa generalflow throughput test result table"
sqaTestTpResultEntry,1.3.6.1.4.1.3902.3.6000.132.21.1,,no-access,objecttype,row,"sqa generalflow throughput test result entry"
sqaTestTpResultTestNum,1.3.6.1.4.1.3902.3.6000.132.21.1.1,unsigned32,no-access,objecttype,column,"sqa generalflow throughput test number"
sqaTestTpResultPacketSize,1.3.6.1.4.1.3902.3.6000.132.21.1.2,unsigned32,no-access,objecttype,column,"sqa generalflow throughput test packet size, unit : byte"
sqaTestTpResultUniInterface,1.3.6.1.4.1.3902.3.6000.132.21.1.3,displaystring,read-only,objecttype,column,"sqa generalflow throughput test UNI interface"
sqaTestTpResultPriority8021p,1.3.6.1.4.1.3902.3.6000.132.21.1.4,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test result test priority 8021p"
sqaTestTpResultDscp,1.3.6.1.4.1.3902.3.6000.132.21.1.5,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test result test dscp"
sqaTestTpResultPrecision,1.3.6.1.4.1.3902.3.6000.132.21.1.6,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test result precision, unit : kbps"
sqaTestTpResultTp,1.3.6.1.4.1.3902.3.6000.132.21.1.7,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test Throughput, unit : kbps"
sqaTestTpResultInfoRate,1.3.6.1.4.1.3902.3.6000.132.21.1.8,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test result info rate, unit : kbps"
sqaTestTpResultLossRatio,1.3.6.1.4.1.3902.3.6000.132.21.1.9,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test result loss ratio, unit : 1/10000"
sqaTestTpResultTestDuration,1.3.6.1.4.1.3902.3.6000.132.21.1.10,unsigned32,read-only,objecttype,column,"sqa generalflow throughput test duration, unit : s"
sqaTestTpResultStatus,1.3.6.1.4.1.3902.3.6000.132.21.1.11,tpresultstatus,read-only,objecttype,column,"sqa generalflow throughput test status"
sqaTestLossResultTable,1.3.6.1.4.1.3902.3.6000.132.22,,no-access,objecttype,table,"sqa generalflow loss test result table"
sqaTestLossResultEntry,1.3.6.1.4.1.3902.3.6000.132.22.1,,no-access,objecttype,row,"sqa generalflow loss test result entry"
sqaTestLossResultTestNum,1.3.6.1.4.1.3902.3.6000.132.22.1.1,unsigned32,no-access,objecttype,column,"sqa generalflow loss test number"
sqaTestLossResultPacketSize,1.3.6.1.4.1.3902.3.6000.132.22.1.2,unsigned32,no-access,objecttype,column,"sqa generalflow loss test packet size, unit : byte"
sqaTestLossResultUniInterface,1.3.6.1.4.1.3902.3.6000.132.22.1.3,displaystring,read-only,objecttype,column,"sqa generalflow loss test UNI interface"
sqaTestLossResultPriority8021p,1.3.6.1.4.1.3902.3.6000.132.22.1.4,unsigned32,read-only,objecttype,column,"sqa generalflow loss test result test priority 8021p"
sqaTestLossResultDscp,1.3.6.1.4.1.3902.3.6000.132.22.1.5,unsigned32,read-only,objecttype,column,"sqa generalflow loss test result test dscp"
sqaTestLossResultTestRate,1.3.6.1.4.1.3902.3.6000.132.22.1.6,unsigned32,read-only,objecttype,column,"sqa generalflow loss test result test rate, unit : kbps"
sqaTestLossResultLossPktNumber,1.3.6.1.4.1.3902.3.6000.132.22.1.7,unsigned32,read-only,objecttype,column,"sqa generalflow loss test loss packet number"
sqaTestLossResultLossPktRatio,1.3.6.1.4.1.3902.3.6000.132.22.1.8,unsigned32,read-only,objecttype,column,"sqa generalflow loss test result loss packet ratio, unit : 1/10000"
sqaTestLossResultTestDuration,1.3.6.1.4.1.3902.3.6000.132.22.1.9,unsigned32,read-only,objecttype,column,"sqa generalflow loss test result duration, unit : s"
sqaTestLossResultStatus,1.3.6.1.4.1.3902.3.6000.132.22.1.10,testresultstatus,read-only,objecttype,column,"sqa generalflow loss test status"
sqaTestDelayResultTable,1.3.6.1.4.1.3902.3.6000.132.23,,no-access,objecttype,table,"sqa generalflow delay test result table"
sqaTestDelayResultEntry,1.3.6.1.4.1.3902.3.6000.132.23.1,,no-access,objecttype,row,"sqa generalflow delay test result entry"
sqaTestDelayResultTestNum,1.3.6.1.4.1.3902.3.6000.132.23.1.1,unsigned32,no-access,objecttype,column,"sqa generalflow delay test number"
sqaTestDelayResultPacketSize,1.3.6.1.4.1.3902.3.6000.132.23.1.2,unsigned32,no-access,objecttype,column,"sqa generalflow delay test packet size, unit : byte"
sqaTestDelayResultUniInterface,1.3.6.1.4.1.3902.3.6000.132.23.1.3,displaystring,read-only,objecttype,column,"sqa generalflow delay test UNI interface"
sqaTestDelayResultPriority8021p,1.3.6.1.4.1.3902.3.6000.132.23.1.4,unsigned32,read-only,objecttype,column,"sqa generalflow delay test result test priority 8021p"
sqaTestDelayResultDscp,1.3.6.1.4.1.3902.3.6000.132.23.1.5,unsigned32,read-only,objecttype,column,"sqa generalflow delay test result test dscp"
sqaTestDelayResultTestRate,1.3.6.1.4.1.3902.3.6000.132.23.1.6,unsigned32,read-only,objecttype,column,"sqa generalflow delay test result test rate, unit : kbps"
sqaTestDelayResultMinDelay,1.3.6.1.4.1.3902.3.6000.132.23.1.7,counter64,read-only,objecttype,column,"sqa generalflow delay test result min delay, unit : us"
sqaTestDelayResultMaxDelay,1.3.6.1.4.1.3902.3.6000.132.23.1.8,counter64,read-only,objecttype,column,"sqa generalflow delay test result max delay, unit : us"
sqaTestDelayResultAvgDelay,1.3.6.1.4.1.3902.3.6000.132.23.1.9,counter64,read-only,objecttype,column,"sqa generalflow delay test result avg delay, unit : us"
sqaTestDelayResultMinJitter,1.3.6.1.4.1.3902.3.6000.132.23.1.10,counter64,read-only,objecttype,column,"sqa generalflow delay test result min jitter, unit : us"
sqaTestDelayResultMaxJitter,1.3.6.1.4.1.3902.3.6000.132.23.1.11,counter64,read-only,objecttype,column,"sqa generalflow delay test result max jitter, unit : us"
sqaTestDelayResultAvgJitter,1.3.6.1.4.1.3902.3.6000.132.23.1.12,counter64,read-only,objecttype,column,"sqa generalflow delay test result avg jitter, unit : us"
sqaTestDelayResultTestDuration,1.3.6.1.4.1.3902.3.6000.132.23.1.13,unsigned32,read-only,objecttype,column,"sqa generalflow delay test result duration, unit : s"
sqaTestDelayResultStatus,1.3.6.1.4.1.3902.3.6000.132.23.1.14,testresultstatus,read-only,objecttype,column,"sqa generalflow delay test status"
zxr10SqaNotifications,1.3.6.1.4.1.3902.3.6000.132.24,,,objectidentity,,""
zxr10SqaTestGeneralFlowFinish,1.3.6.1.4.1.3902.3.6000.132.24.1,,,notificationtype,,""
zxr10SqaTestGeneralFlowFail,1.3.6.1.4.1.3902.3.6000.132.24.2,,,notificationtype,,""
sqaTestOperationTable,1.3.6.1.4.1.3902.3.6000.132.25,,no-access,objecttype,table,"SQA test operation configuration"
sqaTestOperationEntry,1.3.6.1.4.1.3902.3.6000.132.25.1,,no-access,objecttype,row,"SQA test operation entity configuration table"
sqaOperationTestNum,1.3.6.1.4.1.3902.3.6000.132.25.1.1,unsigned32,no-access,objecttype,column,"SQA test number.The range of this parameter depend on the device."
sqaTestOperation,1.3.6.1.4.1.3902.3.6000.132.25.1.2,testoperation,read-only,objecttype,column,"SQA test operation type,1 means begin,2 means stop."
sqaUdpTestTable,1.3.6.1.4.1.3902.3.6000.132.26,,no-access,objecttype,table,"SQA UDP test entity configuration"
sqaUdpTestEntry,1.3.6.1.4.1.3902.3.6000.132.26.1,,no-access,objecttype,row,"SQA UDP test entity configuration table"
sqaUdpTestNum,1.3.6.1.4.1.3902.3.6000.132.26.1.1,unsigned32,no-access,objecttype,column,"SQA test number.The range of this parameter depend on the device."
sqaUdpTestVrf,1.3.6.1.4.1.3902.3.6000.132.26.1.2,displaystring,read-only,objecttype,column,"The name of VRF,this string length ranges from 1 to 32."
sqaUdpTestDesIP,1.3.6.1.4.1.3902.3.6000.132.26.1.3,ipaddress,read-only,objecttype,column,"The destination IP address."
sqaUdpTestDesPort,1.3.6.1.4.1.3902.3.6000.132.26.1.4,unsigned32,read-only,objecttype,column,"The destination port number,ranges from 1025 to 65535."
sqaUdpTestRepeat,1.3.6.1.4.1.3902.3.6000.132.26.1.5,unsigned32,read-only,objecttype,column,"The number of repeat times,ranges from 1 to 1000(default:1)."
sqaUdpTestSize,1.3.6.1.4.1.3902.3.6000.132.26.1.6,unsigned32,read-only,objecttype,column,"The size of UDP packet,ranges from 50 to 1500(default:50),unit:byte."
sqaUdpTestTos,1.3.6.1.4.1.3902.3.6000.132.26.1.7,unsigned32,read-only,objecttype,column,"The TOS value,ranges from 0 to 255(default:0)."
sqaUdpTestInterval,1.3.6.1.4.1.3902.3.6000.132.26.1.8,unsigned32,read-only,objecttype,column,"The sending period of UDP packets,ranges from 50 to 2000(default:100),unit:ms."
sqaUdpTestRowStatus,1.3.6.1.4.1.3902.3.6000.132.26.1.9,rowstatus,read-only,objecttype,column,"Row status"
sqaUdpJitterTestTable,1.3.6.1.4.1.3902.3.6000.132.27,,no-access,objecttype,table,"SQA UDP test entity configuration"
sqaUdpJitterTestEntry,1.3.6.1.4.1.3902.3.6000.132.27.1,,no-access,objecttype,row,"SQA UDP jitter test entity configuration table"
sqaUdpJitterTestNum,1.3.6.1.4.1.3902.3.6000.132.27.1.1,unsigned32,no-access,objecttype,column,"SQA test number.The range of this parameter depend on the device."
sqaUdpJitterTestVrf,1.3.6.1.4.1.3902.3.6000.132.27.1.2,displaystring,read-only,objecttype,column,"The name of VRF,this string length ranges from 1 to 32."
