OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmfarAPowerSupplyCleared,1.3.6.1.4.1.321.10.7005,,,notificationtype,,"ncmFar-End A Power Supply Alarm Cleared"
ncmnearBPowerSupply,1.3.6.1.4.1.321.10.7006,,,notificationtype,,"Near-End B Power Supply Alarm"
ncmnearBPowerSupplyCleared,1.3.6.1.4.1.321.10.7007,,,notificationtype,,"Near-End B Power Supply Alarm Cleared"
ncmfarBPowerSupply,1.3.6.1.4.1.321.10.7008,,,notificationtype,,"ncmFar-End B Power Supply Alarm"
ncmfarBPowerSupplyCleared,1.3.6.1.4.1.321.10.7009,,,notificationtype,,"ncmFar-End B Power Supply Alarm Cleared"
powerUPLoopExists,1.3.6.1.4.1.321.10.7010,,,notificationtype,,"Power-UP Loop Exists Alarm"
postNETFailure,1.3.6.1.4.1.321.10.7011,,,notificationtype,,"Power-UP Self Test to NET Failure Alarm"
postEQPTFailure,1.3.6.1.4.1.321.10.7012,,,notificationtype,,"Power-UP Self Test to Equipment Failure Alarm"
lowBattery,1.3.6.1.4.1.321.10.7013,,,notificationtype,,"Low Battery Alarm"
ncminvDownload,1.3.6.1.4.1.321.10.7014,,,notificationtype,,"Invalid Download"
ncmActive,1.3.6.1.4.1.321.10.8000,,,notificationtype,,"NCM Active Alarm"
ncmStandBy,1.3.6.1.4.1.321.10.8001,,,notificationtype,,"NCM StandBy Alarm"
ncmCircuitErr,1.3.6.1.4.1.321.10.8002,,,notificationtype,,"NCM Circuit Err Alarm"
ncmFanShelfFail,1.3.6.1.4.1.321.10.8003,,,notificationtype,,"Fan Shelf Failed Alarm"
ncmFanShelfAlarmCleared,1.3.6.1.4.1.321.10.8004,,,notificationtype,,"Fan Shelf Alarm Cleared"
ncmapsAlarmSet,1.3.6.1.4.1.321.10.9001,,,notificationtype,,"Set the aps Alarm"
ncmapsAlarmClear,1.3.6.1.4.1.321.10.9002,,,notificationtype,,"Set the aps Alarm Clear"
ncmapsSwitchedSet,1.3.6.1.4.1.321.10.9003,,,notificationtype,,"aps Switch Set"
ncmapsSwitchedClear,1.3.6.1.4.1.321.10.9004,,,notificationtype,,"aps Switch Clear"
ncmipOverT1LinkDown,1.3.6.1.4.1.321.10.9005,,,notificationtype,,"IP Over T1 Link Down Alarm"
ncmipOverT1LinkUp,1.3.6.1.4.1.321.10.9006,,,notificationtype,,"IP Over T1 Link Up Alarm"
ncmnearquadCSUPowerUP,1.3.6.1.4.1.321.10.10000,,,notificationtype,,"Near-End CSU Power Up Alarm"
ncmfarCSUPowerUP,1.3.6.1.4.1.321.10.10003,,,notificationtype,,"ncmFar-End CSU Power Up Alarm"
ncmnearQuadAPowerSupply,1.3.6.1.4.1.321.10.11002,,,notificationtype,,"Near-End A Power Supply Alarm"
ncmnearQuadAPowerSupplyCleared,1.3.6.1.4.1.321.10.11003,,,notificationtype,,"Near-End A Power Supply Alarm Cleared"
ncmnearQuadBPowerSupply,1.3.6.1.4.1.321.10.11006,,,notificationtype,,"Near-End B Power Supply Alarm"
ncmnearQuadBPowerSupplyCleared,1.3.6.1.4.1.321.10.11007,,,notificationtype,,"Near-End B Power Supply Alarm Cleared"
ncmnearAceLOS,1.3.6.1.4.1.321.10.11100,,,notificationtype,,"Near-End Equipment LOS Alarm"
ncmnearAceLOF,1.3.6.1.4.1.321.10.11101,,,notificationtype,,"Near-End Equipment LOF Alarm"
ncmnearRemoteAI,1.3.6.1.4.1.321.10.11102,,,notificationtype,,"Remote Alarm Indication trap"
ncmnearLOMFalignm,1.3.6.1.4.1.321.10.11103,,,notificationtype,,"Near End Loss of Multiframe Alignment alarm."
ncmnearRemoteMAS,1.3.6.1.4.1.321.10.11104,,,notificationtype,,"Remote MAS alarm."
ncmnearIAS,1.3.6.1.4.1.321.10.11105,,,notificationtype,,"Near-End Indication alarm Signal alarm."
ncmnearFAS,1.3.6.1.4.1.321.10.11106,,,notificationtype,,"Near-End Frame Alignment Signal alarm."
ncmnearFASeXceeded,1.3.6.1.4.1.321.10.11107,,,notificationtype,,"Near-End Frame Alignment Signal Rate Exceeded alarm."
ncmnearCVCeXceeded,1.3.6.1.4.1.321.10.11108,,,notificationtype,,"Near-End Code Violations Count Exceeded alarm."
ncmnearCRCeXceeded,1.3.6.1.4.1.321.10.11109,,,notificationtype,,"Near-End CRC Exceeded alarm."
ncmnearFECeXceeded,1.3.6.1.4.1.321.10.11110,,,notificationtype,,"Near-End Framing Error Count Exceeded alarm."
ncmnearCarrier,1.3.6.1.4.1.321.10.11111,,,notificationtype,,"Near-End Carrier Failure alarm."
ncmnearDwnLdCode,1.3.6.1.4.1.321.10.11113,,,notificationtype,,"Near-End DownLoad Code alarm."
ncmnearLActCLK,1.3.6.1.4.1.321.10.11114,,,notificationtype,,"Near-End CSU Loss of Active Clock alarm."
ncmnearLstdbyCLK,1.3.6.1.4.1.321.10.11115,,,notificationtype,,"Near-End CSU Loss of Standby Clock alarm."
ncmnearRefTBUS,1.3.6.1.4.1.321.10.11116,,,notificationtype,,"Near-End Reference Timing Bus alarm."
ncmnearTBUS,1.3.6.1.4.1.321.10.11117,,,notificationtype,,"Near-End Timing Bus alarm."
ncmnearLLB,1.3.6.1.4.1.321.10.11119,,,notificationtype,,"Near-End line loop back (LLB) alarm."
ncmnearELB,1.3.6.1.4.1.321.10.11120,,,notificationtype,,"Near-End Equipment Loop Back (ELB) alarm."
ncmnearPLB,1.3.6.1.4.1.321.10.11121,,,notificationtype,,"Near-End Payload Loop Back (PLB) alarm."
ncmnearRLB,1.3.6.1.4.1.321.10.11122,,,notificationtype,,"Near-End Repeater Loop Back (RLB) alarm."
ncmalmSESExceeded,1.3.6.1.4.1.321.10.11123,,,notificationtype,,"T1 SES Threshold Exceeded alarm "
ncmalmUASExceeded,1.3.6.1.4.1.321.10.11124,,,notificationtype,,"T1 UAS Threshold Exceeded alarm "
ncmalmBERExceeded,1.3.6.1.4.1.321.10.11125,,,notificationtype,,"BER Threshold Exceeded alarm "
ncmalmQ931LinkUP,1.3.6.1.4.1.321.10.11126,,,notificationtype,,"FDL Q931 channel up alarm "
ncmalmQ931LinkDown,1.3.6.1.4.1.321.10.11127,,,notificationtype,,"FDL Q931 Channel down alarm "
ncmalmPortDown,1.3.6.1.4.1.321.10.11128,,,notificationtype,,"Line removed by Line removal alarm "
ncmalmCGA,1.3.6.1.4.1.321.10.11129,,,notificationtype,,"Carrier Group Alarm (LOS and/or LOF) alarm "
ncmalmLOFThresholdExceeded,1.3.6.1.4.1.321.10.11130,,,notificationtype,,"LOF Threshold exceeded alarm "
ncmalmLOSThresholdExceeded,1.3.6.1.4.1.321.10.11131,,,notificationtype,,"LOS Threshold exceeded alarm "
ncmalmRAIThresholdExceeded,1.3.6.1.4.1.321.10.11132,,,notificationtype,,"RAI Threshold exceeded alarm "
ncmalmAISThresholdExceeded,1.3.6.1.4.1.321.10.11133,,,notificationtype,,"AIS Threshold exceeded alarm "
ncmalmBPVThresholdExceeded,1.3.6.1.4.1.321.10.11134,,,notificationtype,,"BPV Threshold exceeded alarm "
ncmalmES15MINThresholdExceeded,1.3.6.1.4.1.321.10.11135,,,notificationtype,,"ES 15 MIN Threshold exceeded alarm "
ncmalmES24HRThresholdExceeded,1.3.6.1.4.1.321.10.11136,,,notificationtype,,"ES 24 HR Threshold exceeded alarm "
ncmalmSES15MINThresholdExceeded,1.3.6.1.4.1.321.10.11137,,,notificationtype,,"SES 15 MIN Threshold exceeded alarm "
ncmalmSES24HRThresholdExceeded,1.3.6.1.4.1.321.10.11138,,,notificationtype,,"SES 24 HR Threshold exceeded alarm "
ncmalmCVP15MINThresholdExceeded,1.3.6.1.4.1.321.10.11139,,,notificationtype,,"CVP 15 MIN Threshold exceeded alarm "
ncmalmCVP24HRThresholdExceeded,1.3.6.1.4.1.321.10.11140,,,notificationtype,,"CVP 24 HR Threshold exceeded alarm "
ncmalmCVL15MINThresholdExceeded,1.3.6.1.4.1.321.10.11141,,,notificationtype,,"CVL 15 MIN Threshold exceeded alarm "
ncmalmCVL24HRThresholdExceeded,1.3.6.1.4.1.321.10.11142,,,notificationtype,,"CVL 24 HR Threshold exceeded alarm "
ncmalmESL15MINThresholdExceeded,1.3.6.1.4.1.321.10.11143,,,notificationtype,,"ESL 15 MIN Threshold exceeded alarm "
ncmalmESL24HRThresholdExceeded,1.3.6.1.4.1.321.10.11144,,,notificationtype,,"ESL 24 HR Threshold exceeded alarm "
ncmalmSESL15MINThresholdExceeded,1.3.6.1.4.1.321.10.11145,,,notificationtype,,"SESL 15 MIN Threshold exceeded alarm "
ncmalmSESL24HRThresholdExceeded,1.3.6.1.4.1.321.10.11146,,,notificationtype,,"SESL 24 HR Threshold exceeded alarm "
ncmalmUASP15MINThresholdExceeded,1.3.6.1.4.1.321.10.11147,,,notificationtype,,"UASP 15 MIN Threshold exceeded alarm "
ncmalmUASP24HRThresholdExceeded,1.3.6.1.4.1.321.10.11148,,,notificationtype,,"UASP 24 HR Threshold exceeded alarm "
ncmalmBBERThresholdExceeded,1.3.6.1.4.1.321.10.11149,,,notificationtype,,"BBER Threshold exceeded alarm "
ncmalmDataPortRTS,1.3.6.1.4.1.321.10.11160,,,notificationtype,,"Data Port RTS/CTS "
ncmalmDataPortDTR,1.3.6.1.4.1.321.10.11161,,,notificationtype,,"Data Port DTR/DSR "
ncmalmImxDTEport,1.3.6.1.4.1.321.10.12105,,,notificationtype,,"Imux DTE port not ready alarm "
ncmalmImxDTEportReady,1.3.6.1.4.1.321.10.12106,,,notificationtype,,"IMUX DTE port ready cleared alarm ."
ncmalmImxLocOsc,1.3.6.1.4.1.321.10.12107,,,notificationtype,,"Imux Local Oscillator Failure alarm "
ncmalmImxLocOscClear,1.3.6.1.4.1.321.10.12108,,,notificationtype,,"Imux Local Oscillator Restored alarm "
ncmalmLn1BndwidClear,1.3.6.1.4.1.321.10.12111,,,notificationtype,,"Imux Carrier Line #1 Removed Bandwidth alarm "
ncmimuxLn1Bndwid,1.3.6.1.4.1.321.10.12112,,,notificationtype,,"Imux Carrier Line #1 added Bandwidth alarm "
ncmimuxLn2BndwidClear,1.3.6.1.4.1.321.10.12113,,,notificationtype,,"Imux Carrier Line #2 Removed Bandwidth alarm "
ncmimuxLn2Bndwid,1.3.6.1.4.1.321.10.12114,,,notificationtype,,"Imux Carrier Line #2 added Bandwidth alarm "
ncmimuxLn3BndwidClear,1.3.6.1.4.1.321.10.12115,,,notificationtype,,"Imux Carrier Line #3 Removed Bandwidth alarm "
ncmimuxLn3Bndwid,1.3.6.1.4.1.321.10.12116,,,notificationtype,,"Imux Carrier Line #3 added Bandwidth alarm "
ncmimuxLn4BndwidClear,1.3.6.1.4.1.321.10.12117,,,notificationtype,,"Imux Carrier Line #4 Removed Bandwidth alarm "
ncmimuxLn4Bndwid,1.3.6.1.4.1.321.10.12118,,,notificationtype,,"Imux Carrier Line #4 added Bandwidth alarm "
ncmimuxLn5BndwidClear,1.3.6.1.4.1.321.10.12121,,,notificationtype,,"Imux Carrier Line #5 Removed Bandwidth alarm "
ncmimuxLn5Bndwid,1.3.6.1.4.1.321.10.12122,,,notificationtype,,"Imux Carrier Line #5 added Bandwidth alarm "
ncmimuxLn6BndwidClear,1.3.6.1.4.1.321.10.12123,,,notificationtype,,"Imux Carrier Line #6 Removed Bandwidth alarm "
ncmimuxLn6Bndwid,1.3.6.1.4.1.321.10.12124,,,notificationtype,,"Imux Carrier Line #6 added Bandwidth alarm "
ncmimuxLn7BndwidClear,1.3.6.1.4.1.321.10.12125,,,notificationtype,,"Imux Carrier Line #7 Removed Bandwidth alarm "
ncmimuxLn7Bndwid,1.3.6.1.4.1.321.10.12126,,,notificationtype,,"Imux Carrier Line #7 added Bandwidth alarm "
ncmimuxLn8BndwidClear,1.3.6.1.4.1.321.10.12127,,,notificationtype,,"Imux Carrier Line #8 Removed Bandwidth alarm "
ncmimuxLn8Bndwid,1.3.6.1.4.1.321.10.12128,,,notificationtype,,"Imux Carrier Line #8 added Bandwidth alarm "
ncmimuxELBLoopbackActivated,1.3.6.1.4.1.321.10.12131,,,notificationtype,,"Imux ELB Loopback Activated alarm "
ncmimuxELBLoopbackDeActivated,1.3.6.1.4.1.321.10.12132,,,notificationtype,,"Imux ELB Loopback DeActivated alarm "
ncmimuxPLBLoopbackActivated,1.3.6.1.4.1.321.10.12133,,,notificationtype,,"Imux PLB Loopback Activated alarm "
ncmimuxPLBLoopbackDeActivated,1.3.6.1.4.1.321.10.12134,,,notificationtype,,"Imux PLB Loopback DeActivated alarm "
ncmimuxILBLoopbackActivated,1.3.6.1.4.1.321.10.12135,,,notificationtype,,"Imux ILB(Backplane) Loopback Activated alarm "
ncmimuxILBLoopbackDeActivated,1.3.6.1.4.1.321.10.12136,,,notificationtype,,"Imux ILB (Backplane) Loopback DeActivated alarm "
ncmPriIllegalConfiguration,1.3.6.1.4.1.321.10.13401,,,notificationtype,,"ncm Pri Illegal Configuration Alarm "
ncmPriL2Up,1.3.6.1.4.1.321.10.13402,,,notificationtype,,"ncmPri L2 Up Alarm "
ncmPriL2Down,1.3.6.1.4.1.321.10.13403,,,notificationtype,,"ncmPri L2 down Alarm "
ncmPriDISCReceived,1.3.6.1.4.1.321.10.13404,,,notificationtype,,"ncmPri Disc Received Alarm "
ncmPriDISCSent,1.3.6.1.4.1.321.10.13405,,,notificationtype,,"ncmPri Disc Sent Alarm "
ncmPriL2IllegalMessageReceived,1.3.6.1.4.1.321.10.13406,,,notificationtype,,"ncmPri L2 Illegal Message Received"
ncmPriUnknownAcpCommand,1.3.6.1.4.1.321.10.13407,,,notificationtype,,"ncmPri Unknown Acp command Alarm "
ncmPriIllegalAcpCommand,1.3.6.1.4.1.321.10.13408,,,notificationtype,,"ncmPri Illegal Acp command Alarm "
ncmPriL3Up,1.3.6.1.4.1.321.10.13410,,,notificationtype,,"ncmPri L3 Up Alarm "
ncmPriL3Down,1.3.6.1.4.1.321.10.13411,,,notificationtype,,"ncmPri L3 Down Alarm "
ncmPriDChannelBackupSuccess,1.3.6.1.4.1.321.10.13412,,,notificationtype,,"ncmPri D Channel Backup Success Alarm"
ncmPriDChannelBackupFailure,1.3.6.1.4.1.321.10.13413,,,notificationtype,,"ncmPri D Channel Backup Failure Alarm "
ncmPriL3IllegalMessageReceived,1.3.6.1.4.1.321.10.13414,,,notificationtype,,"ncmPri L3 Illegal Message Received Alarm "
ncmPriL3SwitchError,1.3.6.1.4.1.321.10.13415,,,notificationtype,,"ncmPri L3 Switch Error Alarm "
ncmPriCallSetUp,1.3.6.1.4.1.321.10.13416,,,notificationtype,,"ncmPri call setup Alarm "
ncmPriCallSetUpFailure,1.3.6.1.4.1.321.10.13417,,,notificationtype,,"ncmPri call setup failure Alarm "
ncmPriCallTakeDownSuccess,1.3.6.1.4.1.321.10.13418,,,notificationtype,,"ncmPri call take down Success Alarm "
ncmPriCallTakeDownFailure,1.3.6.1.4.1.321.10.13419,,,notificationtype,,"ncmPri call take down failure Alarm "
ncmPriTestCallFailure,1.3.6.1.4.1.321.10.13420,,,notificationtype,,"ncmPri Test Call Failure Alarm "
ncmPriSecurityIncomingCallReject,1.3.6.1.4.1.321.10.13421,,,notificationtype,,"ncmPri Security Incomming Call Reject Alarm "
ncmPriSecurityOutgoingCallReject,1.3.6.1.4.1.321.10.13422,,,notificationtype,,"ncmPri Security Outgoing Call Reject Alarm "
ncmPriStackUp,1.3.6.1.4.1.321.10.13423,,,notificationtype,,"ncmPri Stack Up Alarm "
ncmPriStackDown,1.3.6.1.4.1.321.10.13424,,,notificationtype,,"ncmPri Stack Down Alarm "
ncmPriApplicationIllegalMessage,1.3.6.1.4.1.321.10.13425,,,notificationtype,,"ncmPri Application Illegal Message Alarm "
ncmPriCircuitBuilderCallReject,1.3.6.1.4.1.321.10.13426,,,notificationtype,,"ncmPri Circuit Builder Call Reject Alarm "
ncmPriStackActivationFailure,1.3.6.1.4.1.321.10.13427,,,notificationtype,,"ncmPri Stack Activation Failure Alarm "
ncmPriCircuitManagerCallRejectTakeDown,1.3.6.1.4.1.321.10.13428,,,notificationtype,,"ncmPri Circuit Manager Call Reject Take Down Alarm "
ncmDS3LosOn,1.3.6.1.4.1.321.10.14001,,,notificationtype,,"ncmDS3 Loss of Signal On Alarm "
ncmDS3LosOff,1.3.6.1.4.1.321.10.14002,,,notificationtype,,"ncmDS3 Loss of Signal Off Alarm "
ncmDS3OOFOn,1.3.6.1.4.1.321.10.14003,,,notificationtype,,"ncmDS3 Out Of Frame On Alarm "
ncmDS3OOFOff,1.3.6.1.4.1.321.10.14004,,,notificationtype,,"ncmDS3 Out Of Frame Off Alarm "
ncmDS3AISOn,1.3.6.1.4.1.321.10.14005,,,notificationtype,,"ncmDS3 Alarm Indication Signal On Alarm "
ncmDS3AISOff,1.3.6.1.4.1.321.10.14006,,,notificationtype,,"ncmDS3 Alarm Indication Signal Off Alarm "
ncmDS3IdleOn,1.3.6.1.4.1.321.10.14007,,,notificationtype,,"ncmDS3 Idle Maintanance Signal On Alarm "
ncmDS3IdleOff,1.3.6.1.4.1.321.10.14008,,,notificationtype,,"ncmDS3 Idle Maintanance Signal Off Alarm "
ncmDS3YellowOn,1.3.6.1.4.1.321.10.14009,,,notificationtype,,"ncmDS3 Yellow Alarm On Alarm "
ncmDS3YellowOff,1.3.6.1.4.1.321.10.14010,,,notificationtype,,"ncmDS3 Yellow Alarm Off Alarm "
ncmDS3LOSFailureOn,1.3.6.1.4.1.321.10.14040,,,notificationtype,,"ncmDS3 Loss of signal failure On Alarm "
ncmDS3LOSFailureOff,1.3.6.1.4.1.321.10.14041,,,notificationtype,,"ncmDS3 Loss of signal failure Off Alarm "
ncmDS3OutOfFrameFailureOn,1.3.6.1.4.1.321.10.14042,,,notificationtype,,"ncmDS3 Out Of Frame failure On Alarm "
ncmDS3OutOfFrameFailureOff,1.3.6.1.4.1.321.10.14043,,,notificationtype,,"ncmDS3 Out Of Frame failure Off Alarm "
ncmDS3AISFailureOn,1.3.6.1.4.1.321.10.14046,,,notificationtype,,"ncmDS3 Alarm Indication signal failure On Alarm "
ncmDS3AISFailureOff,1.3.6.1.4.1.321.10.14047,,,notificationtype,,"ncmDS3 Alarm Indication Signal failure Off Alarm "
ncmDS3ReceiveFIFOOverflowOn,1.3.6.1.4.1.321.10.14048,,,notificationtype,,"ncmDS3 Receive FIFO Overflow On Alarm "
ncmDS3ReceiveFIFOOverflowOff,1.3.6.1.4.1.321.10.14049,,,notificationtype,,"ncmDS3 Receive FIFO Overflow Off Alarm "
ncmDS3TransmitFIFOOverflowOn,1.3.6.1.4.1.321.10.14050,,,notificationtype,,"ncmDS3 Transmit FIFO Overflow On Alarm "
ncmDS3TransmitFIFOOverflowOff,1.3.6.1.4.1.321.10.14051,,,notificationtype,,"ncmDS3 Transmit FIFO Overflow Off Alarm "
ncmDS3LossTransmitClockOn,1.3.6.1.4.1.321.10.14052,,,notificationtype,,"ncmDS3 Loss Transmit clock On Alarm "
ncmDS3LossTransmitClockOff,1.3.6.1.4.1.321.10.14053,,,notificationtype,,"ncmDS3 Loss Transmit Clock Off Alarm "
ncmDS3ncmFarEndBlockErrorOn,1.3.6.1.4.1.321.10.14054,,,notificationtype,,"ncmDS3 ncmFar End Block Error On Alarm "
ncmDS3ncmFarEndBlockErrorOff,1.3.6.1.4.1.321.10.14055,,,notificationtype,,"ncmDS3 ncmFar End Block Error Off Alarm "
ncmDS3QRTLCVCrossThreshold,1.3.6.1.4.1.321.10.14080,,,notificationtype,,"ncmDS3 quarter hour LCV alert cross threshold Alarm "
ncmDS3QRTLESCrossThreshold,1.3.6.1.4.1.321.10.14081,,,notificationtype,,"ncmDS3 quarter hour LES alert cross threshold Alarm "
ncmDS3QRTLSESCrossThreshold,1.3.6.1.4.1.321.10.14082,,,notificationtype,,"ncmDS3 quarter hour LSES alert cross threshold Alarm "
ncmDS3QRTPCVCrossThreshold,1.3.6.1.4.1.321.10.14083,,,notificationtype,,"ncmDS3 quarter hour PCV alert cross threshold Alarm "
ncmDS3QRTPESCrossThreshold,1.3.6.1.4.1.321.10.14084,,,notificationtype,,"ncmDS3 quarter hour PES alert cross threshold Alarm "
ncmDS3QRTPSESCrossThreshold,1.3.6.1.4.1.321.10.14085,,,notificationtype,,"ncmDS3 quarter hour PSES alert cross threshold Alarm "
ncmDS3QRTSEFSCrossThreshold,1.3.6.1.4.1.321.10.14086,,,notificationtype,,"ncmDS3 quarter hour SEFS alert cross threshold Alarm "
ncmDS3QRTAISSCrossThreshold,1.3.6.1.4.1.321.10.14087,,,notificationtype,,"ncmDS3 quarter hour AISS alert cross threshold Alarm "
ncmDS3QRTUASCrossThreshold,1.3.6.1.4.1.321.10.14088,,,notificationtype,,"ncmDS3 quarter hour UAS alert cross threshold Alarm "
ncmDS3QRTCCVCrossThreshold,1.3.6.1.4.1.321.10.14097,,,notificationtype,,"ncmDS3 quarter hour CCV alert cross threshold Alarm "
ncmDS3QRTCESCrossThreshold,1.3.6.1.4.1.321.10.14098,,,notificationtype,,"ncmDS3 quarter hour CES alert cross threshold Alarm "
ncmDS3QRTCSESCrossThreshold,1.3.6.1.4.1.321.10.14099,,,notificationtype,,"ncmDS3 quarter hour CSES alert cross threshold Alarm "
ncmDS3QRTLOSSCrossThreshold,1.3.6.1.4.1.321.10.14100,,,notificationtype,,"ncmDS3 quarter hour LOSS alert cross threshold Alarm "
ncmDS3QRTLOFCCrossThreshold,1.3.6.1.4.1.321.10.14101,,,notificationtype,,"ncmDS3 quarter hour LOFC alert cross threshold Alarm "
ncmDS3ncmFarEndQRTCCVCrossThreshold,1.3.6.1.4.1.321.10.14102,,,notificationtype,,"ncmDS3 ncmFar End quarter hour CCV alert cross threshold Alarm "
ncmDS3ncmFarEndQRTCESCrossThreshold,1.3.6.1.4.1.321.10.14103,,,notificationtype,,"ncmDS3 ncmFar End quarter hour CES alert cross threshold Alarm "
ncmDS3ncmFarEndQRTCSESCrossThreshold,1.3.6.1.4.1.321.10.14104,,,notificationtype,,"ncmDS3 ncmFar End quarter hour CSES alert cross threshold Alarm "
ncmDS3ncmFarEndQRTUASCrossThreshold,1.3.6.1.4.1.321.10.14105,,,notificationtype,,"ncmDS3 ncmFar End quarter hour UAS alert cross threshold Alarm "
ncmDS3DayLCVCrossThreshold,1.3.6.1.4.1.321.10.14112,,,notificationtype,,"ncmDS3 Day LCV alert cross threshold Alarm "
ncmDS3DayLESCrossThreshold,1.3.6.1.4.1.321.10.14113,,,notificationtype,,"ncmDS3 Day LES alert cross threshold Alarm "
ncmDS3DayLSESCrossThreshold,1.3.6.1.4.1.321.10.14114,,,notificationtype,,"ncmDS3 Day LSES alert cross threshold Alarm "
ncmDS3DayPCVCrossThreshold,1.3.6.1.4.1.321.10.14115,,,notificationtype,,"ncmDS3 Day PCV alert cross threshold Alarm "
ncmDS3DayPESCrossThreshold,1.3.6.1.4.1.321.10.14116,,,notificationtype,,"ncmDS3 Day PES alert cross threshold Alarm "
ncmDS3DayPSESCrossThreshold,1.3.6.1.4.1.321.10.14117,,,notificationtype,,"ncmDS3 Day PSES alert cross threshold Alarm "
ncmDS3DayPSEFSCrossThreshold,1.3.6.1.4.1.321.10.14118,,,notificationtype,,"ncmDS3 Day PSEFS alert cross threshold Alarm "
ncmDS3DayAISSCrossThreshold,1.3.6.1.4.1.321.10.14119,,,notificationtype,,"ncmDS3 Day AISS alert cross threshold Alarm "
ncmDS3DayUASCrossThreshold,1.3.6.1.4.1.321.10.14120,,,notificationtype,,"ncmDS3 Day UAS alert cross threshold Alarm "
ncmDS3DayCCVCrossThreshold,1.3.6.1.4.1.321.10.14129,,,notificationtype,,"ncmDS3 Day CCV alert cross threshold Alarm "
ncmDS3DayCESCrossThreshold,1.3.6.1.4.1.321.10.14130,,,notificationtype,,"ncmDS3 Day CES alert cross threshold Alarm "
ncmDS3DayCSESCrossThreshold,1.3.6.1.4.1.321.10.14131,,,notificationtype,,"ncmDS3 Day CSES alert cross threshold Alarm "
ncmDS3DayLOSSCrossThreshold,1.3.6.1.4.1.321.10.14132,,,notificationtype,,"ncmDS3 Day LOSS alert cross threshold Alarm "
ncmDS3DayLOFCCrossThreshold,1.3.6.1.4.1.321.10.14133,,,notificationtype,,"ncmDS3 Day LOFC alert cross threshold Alarm "
ncmDS3ncmFarEndDayCCVCrossThreshold,1.3.6.1.4.1.321.10.14134,,,notificationtype,,"ncmDS3 ncmFar End Day CCV alert cross threshold Alarm "
ncmDS3ncmFarEndDayCESCrossThreshold,1.3.6.1.4.1.321.10.14135,,,notificationtype,,"ncmDS3 ncmFar End Day CES alert cross threshold Alarm "
ncmDS3ncmFarEndDayCSESCrossThreshold,1.3.6.1.4.1.321.10.14136,,,notificationtype,,"ncmDS3 ncmFar End Day CSES alert cross threshold Alarm "
ncmDS3ncmFarEndDayUASCrossThreshold,1.3.6.1.4.1.321.10.14137,,,notificationtype,,"ncmDS3 ncmFar End Day UAS alert cross threshold Alarm "
ncmDS3IPCChannelFailureOn,1.3.6.1.4.1.321.10.14145,,,notificationtype,,"ncmDS3 IPC Channel failure on Alarm "
ncmDS3IPCChannelFailureOff,1.3.6.1.4.1.321.10.14146,,,notificationtype,,"ncmDS3 IPC Channel failure off Alarm "
ncmDS3SARCardMajorAlarmOn,1.3.6.1.4.1.321.10.14147,,,notificationtype,,"ncmDS3 SAR card major Alarm on Alarm "
ncmDS3SARCardMajorAlarmOff,1.3.6.1.4.1.321.10.14148,,,notificationtype,,"ncmDS3 SAR card major Alarm off Alarm "
ncmDS3DxiHeartBeatFailureOn,1.3.6.1.4.1.321.10.14149,,,notificationtype,,"ncmDS3 DXI heart beat failure on Alarm "
ncmDS3DxiHeartBeatFailureOff,1.3.6.1.4.1.321.10.14150,,,notificationtype,,"ncmDS3 DXI heart beat failure off Alarm "
ncmDS3HSSIPortUp,1.3.6.1.4.1.321.10.14151,,,notificationtype,,"ncmDS3 HSSI Port Up Alarm "
ncmDS3HSSIPortDown,1.3.6.1.4.1.321.10.14152,,,notificationtype,,"ncmDS3 HSSI Port Down Alarm "
ncmDS3FEACEquipmentFailureSAOn,1.3.6.1.4.1.321.10.14160,,,notificationtype,,"ncmDS3 FEAC Equipment Failure SA On Alarm "
ncmDS3FEACLosOn,1.3.6.1.4.1.321.10.14161,,,notificationtype,,"ncmDS3 FEAC Los On Alarm "
ncmDS3FEACOOFOn,1.3.6.1.4.1.321.10.14162,,,notificationtype,,"ncmDS3 FEAC OOF On Alarm "
ncmDS3FEACAISOn,1.3.6.1.4.1.321.10.14163,,,notificationtype,,"ncmDS3 FEAC Alarm indication signal On Alarm "
ncmDS3FEACIDLEOn,1.3.6.1.4.1.321.10.14164,,,notificationtype,,"ncmDS3 FEAC Idle On Alarm "
ncmDS3FEACEqptFailureNSAOn,1.3.6.1.4.1.321.10.14165,,,notificationtype,,"ncmDS3 FEAC Equipment Failure NSA On Alarm "
ncmDS3FEACCommonEqptFailureOn,1.3.6.1.4.1.321.10.14166,,,notificationtype,,"ncmDS3 FEAC Common Equipment Failure On Alarm "
ncmDS3FEACMultiDs1LosHBEROn,1.3.6.1.4.1.321.10.14167,,,notificationtype,,"ncmDS3 FEAC Multi Ds1 Los HBER On Alarm "
ncmDS3FEACDs1EqptFailureOn,1.3.6.1.4.1.321.10.14168,,,notificationtype,,"ncmDS3 FEAC Ds1 Equipment Failure On Alarm "
ncmDS3FEACSingleDs1LosHBEROn,1.3.6.1.4.1.321.10.14169,,,notificationtype,,"ncmDS3 FEAC Single Ds1 Los HBER On Alarm "
