OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lacpCurPortCfgTableId,1.3.6.1.4.1.1872.2.5.2.1.5.7.1.1,integer32,read-only,objecttype,column," LACP port number."
lacpCurPortState,1.3.6.1.4.1.1872.2.5.2.1.5.7.1.2,integer,read-only,objecttype,column,"LACP port state can be one of three states off (Not participating in LACP) Active (Initiates LACPDU updates) Passive (Does not initiate LACPDU updates but responds to peer. Enumeration: 'active': 2, 'passive': 3, 'off': 1."
lacpCurPortActorPortPriority,1.3.6.1.4.1.1872.2.5.2.1.5.7.1.3,integer,read-only,objecttype,column,"The priority value assigned to this Aggregation Port. This 16-bit value is read-only."
lacpCurPortActorAdminKey,1.3.6.1.4.1.1872.2.5.2.1.5.7.1.4,integer,read-only,objecttype,column,"The current administrative value of the Key for the Aggregation Port. This is a 16-bit read-only value. The meaning of particular Key values is of local significance."
lacpNewPortCfgTable,1.3.6.1.4.1.1872.2.5.2.1.5.8,,no-access,objecttype,table,"The table of LACP port configuration."
lacpNewPortCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.5.8.1,,no-access,objecttype,row,"A row in the LACP port configuration table."
lacpNewPortCfgTableId,1.3.6.1.4.1.1872.2.5.2.1.5.8.1.1,integer32,read-only,objecttype,column," LACP port number."
lacpNewPortState,1.3.6.1.4.1.1872.2.5.2.1.5.8.1.2,integer,read-write,objecttype,column,"LACP port state can be one of three states off (Not participating in LACP) Active (Initiates LACPDU updates) Passive (Does not initiate LACPDU updates but responds to peer. Enumeration: 'active': 2, 'passive': 3, 'off': 1."
lacpNewPortActorPortPriority,1.3.6.1.4.1.1872.2.5.2.1.5.8.1.3,integer,read-write,objecttype,column,"The priority value assigned to this Aggregation Port. This 16-bit value is read-write."
lacpNewPortActorAdminKey,1.3.6.1.4.1.1872.2.5.2.1.5.8.1.4,integer,read-write,objecttype,column,"The current administrative value of the Key for the Aggregation Port. This is a 16-bit read-write value. The meaning of particular Key values is of local significance."
lacpCurSystemName,1.3.6.1.4.1.1872.2.5.2.1.5.9,displaystring,read-only,objecttype,scalar,"LACP System Name"
lacpNewSystemName,1.3.6.1.4.1.1872.2.5.2.1.5.10,displaystring,read-write,objecttype,scalar,"LACP System Name"
mstCfg,1.3.6.1.4.1.1872.2.5.2.1.7,,,objectidentity,,""
mstGeneralCfg,1.3.6.1.4.1.1872.2.5.2.1.7.1,,,objectidentity,,""
mstCurCfgState,1.3.6.1.4.1.1872.2.5.2.1.7.1.1,integer,read-only,objecttype,scalar,"Enable or disable MSTP/RSTP Enumeration: 'disabled': 3, 'enabled': 2."
mstNewCfgState,1.3.6.1.4.1.1872.2.5.2.1.7.1.2,integer,read-write,objecttype,scalar,"Enable or disable MSTP/RSTP Enumeration: 'disabled': 3, 'enabled': 2."
mstCurCfgRegionName,1.3.6.1.4.1.1872.2.5.2.1.7.1.3,displaystring,read-only,objecttype,scalar,"The Name for the Region's configuration."
mstNewCfgRegionName,1.3.6.1.4.1.1872.2.5.2.1.7.1.4,displaystring,read-write,objecttype,scalar,"The Name for the Region's configuration."
mstCurCfgRegionVersion,1.3.6.1.4.1.1872.2.5.2.1.7.1.5,integer,read-only,objecttype,scalar,"Version of the MST Region."
mstNewCfgRegionVersion,1.3.6.1.4.1.1872.2.5.2.1.7.1.6,integer,read-write,objecttype,scalar,"Version of the MST Region."
mstCurCfgMaxHopCount,1.3.6.1.4.1.1872.2.5.2.1.7.1.7,integer,read-only,objecttype,scalar,"Indicates the maximum hop count value."
mstNewCfgMaxHopCount,1.3.6.1.4.1.1872.2.5.2.1.7.1.8,integer,read-write,objecttype,scalar,"Indicates the maximum hop count value."
mstCurCfgStpMode,1.3.6.1.4.1.1872.2.5.2.1.7.1.9,integer,read-only,objecttype,scalar,"The version of Spanning Tree Protocal the bridge is currently running. Enumeration: 'mstp': 1, 'rstp': 2."
mstNewCfgStpMode,1.3.6.1.4.1.1872.2.5.2.1.7.1.10,integer,read-write,objecttype,scalar,"The version of Spanning Tree Protocal the bridge is currently running. Enumeration: 'mstp': 1, 'rstp': 2."
mstCistCfg,1.3.6.1.4.1.1872.2.5.2.1.7.2,,,objectidentity,,""
mstCistDefaultCfg,1.3.6.1.4.1.1872.2.5.2.1.7.2.1,integer,read-write,objecttype,scalar,"Setting the value to default(1) will set the Multiple Spanning Tree and member parameters to default. default(1) is always returned when read, but it does not mean anything. Enumeration: 'default': 1."
mstCistBridgeCfg,1.3.6.1.4.1.1872.2.5.2.1.7.2.2,,,objectidentity,,""
mstCistCurCfgBridgePriority,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.1,integer,read-only,objecttype,scalar,"The value of the writable portion of the Brigde Identifier comprising of the first two octets."
mstCistNewCfgBridgePriority,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.2,integer,read-write,objecttype,scalar,"The value of the writable portion of the Brigde Identifier comprising of the first two octets."
mstCistCurCfgBridgeMaxAge,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.5,integer,read-only,objecttype,scalar,"The value in seconds that all bridges use for MaxAge when this bridge is acting as the root."
mstCistNewCfgBridgeMaxAge,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.6,integer,read-write,objecttype,scalar,"The value in seconds that all bridges use for MaxAge when this bridge is acting as the root."
mstCistCurCfgBridgeForwardDelay,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.7,integer,read-only,objecttype,scalar,"The value in seconds that all bridges use for ForwardDelay when this bridge is acting as the root."
mstCistNewCfgBridgeForwardDelay,1.3.6.1.4.1.1872.2.5.2.1.7.2.2.8,integer,read-write,objecttype,scalar,"The value in seconds that all bridges use for ForwardDelay when this bridge is acting as the root."
mstCistCurCfgPortTable,1.3.6.1.4.1.1872.2.5.2.1.7.2.3,,no-access,objecttype,table,"The table of CIST Port configuration."
mstCistCurCfgPortTableEntry,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1,,no-access,objecttype,row,"Information about a particular CIST Port configuration."
mstCistCurCfgPortIndex,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.1,integer32,read-only,objecttype,column,"The port number of the port for which this entry contains spanning tree configuration."
mstCistCurCfgPortPriority,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.2,integer,read-only,objecttype,column,"The four most significant bits of the Port Identifier of the Spanning Tree instance can be modified by setting this value."
mstCistCurCfgPortPathCost,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.3,integer,read-only,objecttype,column,"The contribution of this port to the path cost of paths towards the CIST Root which include this port."
mstCistCurCfgPortLinkType,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.4,integer,read-only,objecttype,column,"The administrative point-to-point status of the LAN segment attached to this port. A value of p2p (2) indicates that this port should always be treated as if it is connected to a point-to-point link. A value of shared(3) indicates that this port should be treated as having a shared media connection. A value of auto(1) indicates that this port is considered to have a point-to-point link if it is an Aggregator and all of its members are aggregatable, or if the MAC entity is configured for full duplex operation, either through auto-negotiation or by management means. Enumeration: 'auto': 1, 'p2p': 2, 'shared': 3."
mstCistCurCfgPortEdge,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.5,integer,read-only,objecttype,column,"The value of the Edge Port parameter. Enumeration: 'disabled': 2, 'enabled': 1."
mstCistCurCfgPortStpState,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.6,integer,read-only,objecttype,column,"Turn port's Spanning Tree on/off. Enumeration: 'on': 1, 'off': 2."
mstCistCurCfgPortHelloTime,1.3.6.1.4.1.1872.2.5.2.1.7.2.3.1.7,integer,read-only,objecttype,column,"The amount of time between the transmission of Configuration Port PDUs in seconds."
mstCistNewCfgPortTable,1.3.6.1.4.1.1872.2.5.2.1.7.2.4,,no-access,objecttype,table,"The table of CIST Port configuration."
mstCistNewCfgPortTableEntry,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1,,no-access,objecttype,row,"Information about a particular CIST Port configuration."
mstCistNewCfgPortIndex,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.1,integer32,read-only,objecttype,column,"The port number of the port for which this entry contains spanning tree configuration."
mstCistNewCfgPortPriority,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.2,integer,read-write,objecttype,column,"The four most significant bits of the Port Identifier of the Spanning Tree instance can be modified by setting this value."
mstCistNewCfgPortPathCost,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.3,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the CIST Root which include this port."
mstCistNewCfgPortLinkType,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.4,integer,read-write,objecttype,column,"The administrative point-to-point status of the LAN segment attached to this port. A value of p2p (2) indicates that this port should always be treated as if it is connected to a point-to-point link. A value of shared(3) indicates that this port should be treated as having a shared media connection. A value of auto(1) indicates that this port is considered to have a point-to-point link if it is an Aggregator and all of its members are aggregatable, or if the MAC entity is configured for full duplex operation, either through auto-negotiation or by management means. Enumeration: 'auto': 1, 'p2p': 2, 'shared': 3."
mstCistNewCfgPortEdge,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.5,integer,read-write,objecttype,column,"The value of the Edge Port parameter. Enumeration: 'disabled': 2, 'enabled': 1."
mstCistNewCfgPortStpState,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.6,integer,read-write,objecttype,column,"Turn port's Spanning Tree on/off. Enumeration: 'on': 1, 'off': 2."
mstCistNewCfgPortHelloTime,1.3.6.1.4.1.1872.2.5.2.1.7.2.4.1.7,integer,read-write,objecttype,column,"The amount of time between the transmission of Configuration Port PDUs in seconds."
portTeamCfg,1.3.6.1.4.1.1872.2.5.2.1.9,,,objectidentity,,""
portTeamTableMaxSize,1.3.6.1.4.1.1872.2.5.2.1.9.1,integer32,read-only,objecttype,scalar,"The maximum number of port teams."
portTeamCurCfgTable,1.3.6.1.4.1.1872.2.5.2.1.9.2,,no-access,objecttype,table,"The port team current configuration."
portTeamCurCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.9.2.1,,no-access,objecttype,row,"A row in the port team configuration table."
portTeamCurCfgIndex,1.3.6.1.4.1.1872.2.5.2.1.9.2.1.1,integer32,read-only,objecttype,column,"The identifier of the port team."
portTeamCurCfgState,1.3.6.1.4.1.1872.2.5.2.1.9.2.1.2,integer,read-only,objecttype,column,"Enable or disable a port team. Enumeration: 'enable': 1, 'disable': 2."
portTeamCurCfgPorts,1.3.6.1.4.1.1872.2.5.2.1.9.2.1.3,octet string,read-only,objecttype,column,"The port list in the port team. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ port 8 | || | ||___ port 7 | |____ port 6 | . . . |_________ port 1 where x : 1 - The represented port belongs to the port team 0 - The represented port does not belong to the port team"
portTeamCurCfgTrunks,1.3.6.1.4.1.1872.2.5.2.1.9.2.1.4,octet string,read-only,objecttype,column,"The trunk list in the port team. The trunks are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ trunk 8 | || | ||___ trunk 7 | |____ trunk 6 | . . . |_________ trunk 1 where x : 1 - The represented trunk belongs to the port team 0 - The represented trunk does not belong to the port team"
portTeamCurCfgName,1.3.6.1.4.1.1872.2.5.2.1.9.2.1.5,displaystring,read-only,objecttype,column,"Name of the Port Team."
portTeamNewCfgTable,1.3.6.1.4.1.1872.2.5.2.1.9.3,,no-access,objecttype,table,"The port team new configuration."
portTeamNewCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.9.3.1,,no-access,objecttype,row,"A row in the port team configuration table."
portTeamNewCfgIndex,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.1,integer32,read-only,objecttype,column,"The identifier of the port team."
portTeamNewCfgState,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.2,integer,read-only,objecttype,column,"Enable or disable a port team. Enumeration: 'enable': 1, 'disable': 2."
portTeamNewCfgPorts,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.3,octet string,read-only,objecttype,column,"The port list in the port team. The ports are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ port 8 | || | ||___ port 7 | |____ port 6 | . . . |_________ port 1 where x : 1 - The represented port belongs to the port team 0 - The represented port does not belong to the port team"
portTeamNewCfgAddPort,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.4,integer32,read-only,objecttype,column,"The port to be added in the port team. When read, 0 is returned."
portTeamNewCfgRemovePort,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.5,integer32,read-only,objecttype,column,"The port to be deleted from the port team. When read, 0is returned."
portTeamNewCfgTrunks,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.6,octet string,read-only,objecttype,column,"The trunk list in the port team. The trunks are presented in bitmap format. in receiving order: OCTET 1 OCTET 2 ..... xxxxxxxx xxxxxxxx ..... | |||_ trunk 8 | || | ||___ trunk 7 | |____ trunk 6 | . . . |_________ trunk 1 where x : 1 - The represented trunk belongs to the port team 0 - The represented trunk does not belong to the port team"
portTeamNewCfgAddTrunk,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.7,integer32,read-only,objecttype,column,"The trunk to be added in the port team. When read, 0 is returned."
portTeamNewCfgRemoveTrunk,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.8,integer32,read-only,objecttype,column,"The trunk to be deleted from the port team. When read, 0is returned."
portTeamNewCfgDelete,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.9,integer,read-only,objecttype,column,"Setting the value to delete(2) will delete the entire row. When read, other(1) is returned. Enumeration: 'other': 1, 'delete': 2."
portTeamNewCfgName,1.3.6.1.4.1.1872.2.5.2.1.9.3.1.10,displaystring,read-only,objecttype,column,"Name of the Port Team."
vadcVlan,1.3.6.1.4.1.1872.2.5.2.1.10,,,objectidentity,,""
vadcVlanCurCfgTable,1.3.6.1.4.1.1872.2.5.2.1.10.1,,no-access,objecttype,table,"The vADC table of VLAN configuration."
vadcVlanCurCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.10.1.1,,no-access,objecttype,row,"A row in the VLAN configuration table."
vadcVlanCurCfgVlanId,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.1,integer32,read-only,objecttype,column,"The VLAN identifier."
vadcVlanCurCfgBwmCont,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.2,integer32,read-only,objecttype,column,"Default contract number for the VLAN"
vadcVlanCurCfgNonIp,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.3,integer32,read-only,objecttype,column,"BWM contract for non-ip traffic"
vadcVlanCurCfgIpv6LlaGen,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.4,integer,read-only,objecttype,column,"Enable/disable IPv6 Link Local Address Generation. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanCurCfgRouterAdv,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.5,integer,read-only,objecttype,column,"Enable/disable router advertisement. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanCurCfgReTransInt,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.6,unsigned32,read-only,objecttype,column,"Retransmission interval."
vadcVlanCurCfgMinIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.7,integer,read-only,objecttype,column,"Minimum interval between router advertisements."
vadcVlanCurCfgMaxIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.8,integer,read-only,objecttype,column,"Maximum interval between router advertisements."
vadcVlanCurCfgMtu,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.9,integer,read-only,objecttype,column,"Maximum Transmission Unit. Enter 0 for None."
vadcVlanCurCfgCurHopLimit,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.10,integer,read-only,objecttype,column,"Current hop limit field."
vadcVlanCurCfgMFlag,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.11,integer,read-only,objecttype,column,"Enable / Disable Managed address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanCurCfgOFlag,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.12,integer,read-only,objecttype,column,"Enable / Disable Other address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanCurCfgRTime,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.13,integer,read-only,objecttype,column,"Reachable time."
vadcVlanCurCfgRlTime,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.14,integer,read-only,objecttype,column,"Life Time.Enter 0 for None"
vadcVlanCurCfgPlTime,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.15,unsigned32,read-only,objecttype,column,"Preferred life time."
vadcVlanCurCfgVlTime,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.16,unsigned32,read-only,objecttype,column,"Valid life time."
vadcVlanCurCfgOpInfo,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.17,integer,read-only,objecttype,column,"Enable / Disable On-link flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanCurCfgApInfo,1.3.6.1.4.1.1872.2.5.2.1.10.1.1.18,integer,read-only,objecttype,column,"Enable / Disable Autonomous address configuration flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgTable,1.3.6.1.4.1.1872.2.5.2.1.10.2,,no-access,objecttype,table,"The vADC table of VLAN configuration."
vadcVlanNewCfgTableEntry,1.3.6.1.4.1.1872.2.5.2.1.10.2.1,,no-access,objecttype,row,"A row in the VLAN configuration table."
vadcVlanNewCfgVlanId,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.1,integer32,read-only,objecttype,column,"The VLAN identifier."
vadcVlanNewCfgBwmCont,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.2,integer32,read-only,objecttype,column,"Default contract number for the VLAN"
vadcVlanNewCfgNonIp,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.3,integer32,read-only,objecttype,column,"BWM contract for non-ip traffic"
vadcVlanNewCfgIpv6LlaGen,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.4,integer,read-only,objecttype,column,"Enable/disable IPv6 Link Local Address Generation. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgRouterAdv,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.5,integer,read-only,objecttype,column,"Enable/disable router advertisement. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgReTransInt,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.6,unsigned32,read-only,objecttype,column,"Retransmission interval."
vadcVlanNewCfgMinIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.7,integer,read-only,objecttype,column,"Minimum interval between router advertisements."
vadcVlanNewCfgMaxIntBwAdv,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.8,integer,read-only,objecttype,column,"Maximum interval between router advertisements."
vadcVlanNewCfgMtu,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.9,integer,read-only,objecttype,column,"Maximum Transmission Unit. Enter 0 for None."
vadcVlanNewCfgCurHopLimit,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.10,integer,read-only,objecttype,column,"Current hop limit field."
vadcVlanNewCfgMFlag,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.11,integer,read-only,objecttype,column,"Enable / Disable Managed address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgOFlag,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.12,integer,read-only,objecttype,column,"Enable / Disable Other address configuration flag. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgRTime,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.13,integer,read-only,objecttype,column,"Reachable time."
vadcVlanNewCfgRlTime,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.14,integer,read-only,objecttype,column,"Life Time.Enter 0 for None"
vadcVlanNewCfgPlTime,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.15,unsigned32,read-only,objecttype,column,"Preferred life time."
vadcVlanNewCfgVlTime,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.16,unsigned32,read-only,objecttype,column,"Valid life time."
vadcVlanNewCfgOpInfo,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.17,integer,read-only,objecttype,column,"Enable / Disable On-link flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
vadcVlanNewCfgApInfo,1.3.6.1.4.1.1872.2.5.2.1.10.2.1.18,integer,read-only,objecttype,column,"Enable / Disable Autonomous address configuration flag in prefix. Enumeration: 'disabled': 3, 'enabled': 2."
layer2Stats,1.3.6.1.4.1.1872.2.5.2.2,,,objectidentity,,""
fdbStats,1.3.6.1.4.1.1872.2.5.2.2.1,,,objectidentity,,""
fdbStatsCreates,1.3.6.1.4.1.1872.2.5.2.2.1.1,counter32,read-only,objecttype,scalar,"Number of entries created in the Forwarding Database."
fdbStatsDeletes,1.3.6.1.4.1.1872.2.5.2.2.1.2,counter32,read-only,objecttype,scalar,"Number of entries deleted from the Forwarding Database."
fdbStatsCurrent,1.3.6.1.4.1.1872.2.5.2.2.1.3,gauge32,read-only,objecttype,scalar,"Current number of entries in the Forwarding Database."
fdbStatsHiwat,1.3.6.1.4.1.1872.2.5.2.2.1.4,integer32,read-only,objecttype,scalar,"Highest number of entries recorded at any given time in the Forwarding Database."
fdbStatsLookups,1.3.6.1.4.1.1872.2.5.2.2.1.5,counter32,read-only,objecttype,scalar,"Number of entry lookups in the Forwarding Database."
fdbStatsLookupFails,1.3.6.1.4.1.1872.2.5.2.2.1.6,counter32,read-only,objecttype,scalar,"Number of unsuccessful searches made in the Forwarding Database."
fdbStatsFinds,1.3.6.1.4.1.1872.2.5.2.2.1.7,counter32,read-only,objecttype,scalar,"Number of searches in the Forwarding Database."
fdbStatsFindFails,1.3.6.1.4.1.1872.2.5.2.2.1.8,counter32,read-only,objecttype,scalar,"Number of search failures in the Forwarding Database."
fdbStatsFindOrCreates,1.3.6.1.4.1.1872.2.5.2.2.1.9,counter32,read-only,objecttype,scalar,"Number of entries found or created in the Forwarding Database."
fdbStatsOverflows,1.3.6.1.4.1.1872.2.5.2.2.1.10,counter32,read-only,objecttype,scalar,"Number of entries overflowing the Forwarding Database."
stpStats,1.3.6.1.4.1.1872.2.5.2.2.2,,,objectidentity,,""
stgStatsPortTable,1.3.6.1.4.1.1872.2.5.2.2.2.1,,no-access,objecttype,table,"The table of Spanning Tree Group port statistics."
stgStatsPortTableEntry,1.3.6.1.4.1.1872.2.5.2.2.2.1.1,,no-access,objecttype,row,"Statistics about port of a particular Spanning Tree Group."
stgStatsStpIndex,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.1,integer32,read-only,objecttype,column,"The identifier of a particular Spanning Tree Group."
stgStatsPortIndex,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.2,integer32,read-only,objecttype,column,"The port identifier of a particular Spanning Tree Group."
stgStatsPortRcvCfgBpdus,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.3,integer32,read-only,objecttype,column,"Number of Configuration BPDU's received on this port."
stgStatsPortRcvTcnBpdus,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.4,integer32,read-only,objecttype,column,"Number of TCN BPDU's received on this port."
stgStatsPortXmtCfgBpdus,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.5,integer32,read-only,objecttype,column,"Number of Configuration BPDU's trasmitted from the port."
stgStatsPortXmtTcnBpdus,1.3.6.1.4.1.1872.2.5.2.2.2.1.1.6,integer32,read-only,objecttype,column,"Number of TCN BPDU's trasmitted from the port."
layer2Info,1.3.6.1.4.1.1872.2.5.2.3,,,objectidentity,,""
fdbInfo,1.3.6.1.4.1.1872.2.5.2.3.1,,,objectidentity,,""
fdbClear,1.3.6.1.4.1.1872.2.5.2.3.1.1,integer,read-write,objecttype,scalar,"Setting this value to clear(2) clears the entire master FDB. Enumeration: 'clear': 2, 'ok': 1."
fdbTable,1.3.6.1.4.1.1872.2.5.2.3.1.2,,no-access,objecttype,table,"The table of FDB entries."
fdbEntry,1.3.6.1.4.1.1872.2.5.2.3.1.2.1,,no-access,objecttype,row,"A row in the FDB table"
fdbMacAddr,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.1,physaddress,read-only,objecttype,column,"The MAC address for the FDB entry."
fdbVlan,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.2,integer32,read-only,objecttype,column,"The VLAN ID for the FDB entry."
fdbSrcPort,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.3,integer32,read-only,objecttype,column,"Either the value '0', or the port number of the port on which a frame having a source address equal to the value of the corresponding instance has been seen. A value of '0' indicates that the port number has not been learned but that the bridge does have some forwarding/filtering information about this address."
fdbState,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.4,integer,read-only,objecttype,column,"The state of the FDB entry. The meanings of the values are : unknown(1) : the MAC address has not yet been learned by the switch but has only been seen as a destination address forward(3) : the MAC address has been learned by the switch flood(4) : the MAC address is a multicast destination address trunk(6) : frames with this MAC address are forwarded to trunk group vir(7) : frames with this MAC address are forwarded for L3 processing Enumeration: 'vir': 7, 'vsr': 8, 'vpr': 9, 'unknown': 1, 'ignore': 2, 'flood': 4, 'other': 10, 'trunk': 6, 'forward': 3, 'ffd': 5."
fdbRefSps,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.5,displaystring,read-only,objecttype,column,"The referenced SPs associated with this FDB entry."
fdbLearnedPort,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.6,integer32,read-only,objecttype,column,"The learned port associated with this FDB entry."
fdbSrcTrunk,1.3.6.1.4.1.1872.2.5.2.3.1.2.1.7,integer32,read-only,objecttype,column,"Either the value '0', or the trunk number of the trunk on which a frame having a source address equal to the value of the corresponding instance has been seen. A value of '0' indicates that the source address is not associated with a trunk."
stpInfo,1.3.6.1.4.1.1872.2.5.2.3.2,,,objectidentity,,""
stpInfoTable,1.3.6.1.4.1.1872.2.5.2.3.2.1,,no-access,objecttype,table,"The table of Spanning Tree Group information."
stpInfoTableEntry,1.3.6.1.4.1.1872.2.5.2.3.2.1.1,,no-access,objecttype,row,"Information about a particular Spanning Tree Group."
stpInfoIndex,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.1,integer32,read-only,objecttype,column,"The identifier of a particular Spanning Tree Group. This is also index to the entLogicalTable of Entity MIB."
stpInfoTimeSinceTopChange,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.2,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
stpInfoTopChanges,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.3,counter32,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
stpInfoDesignatedRoot,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.4,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
stpInfoRootCost,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.5,integer32,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
stpInfoRootPort,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.6,integer32,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
stpInfoMaxAge,1.3.6.1.4.1.1872.2.5.2.3.2.1.1.7,integer32,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
