OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
remotestatusGroup,1.3.6.1.4.1.13732.1.5.9,,,objectgroup,,"A collection of objects providing remote status entity."
netmodemNotificationsGroup,1.3.6.1.4.1.13732.1.5.10,,,notificationgroup,,"Netmodem Notifications group"
chassisNotificationsGroup,1.3.6.1.4.1.13732.1.5.11,,,notificationgroup,,"Chassis Notifications group"
ppNotificationsGroup,1.3.6.1.4.1.13732.1.5.12,,,notificationgroup,,"Protocol Processor Notifications group"
commonGroup,1.3.6.1.4.1.13732.1.5.13,,,objectgroup,,"A collection of common objects used."
hubs2StatsGroup,1.3.6.1.4.1.13732.1.5.14,,,objectgroup,,"A collection of objects providing HUB DVBS2 Statistics entity."
rmts2StatsGroup,1.3.6.1.4.1.13732.1.5.15,,,objectgroup,,"A collection of objects providing Rmt DVBS2 Statistics entity."
rxStatsGroup,1.3.6.1.4.1.13732.1.5.16,,,objectgroup,,"A collection of objects providing Remote Accuracy Statistics entity."
iDirectTraps,1.3.6.1.4.1.13732.99,,,objectidentity,,""
nmtraps,1.3.6.1.4.1.13732.99.1,,,objectidentity,,""
snmpProxyStart,1.3.6.1.4.1.13732.99.1.1,,,notificationtype,,"snmpsvr process has started"
snmpProxyStop,1.3.6.1.4.1.13732.99.1.2,,,notificationtype,,"snmpsvr process has stopped"
upstreamSNR,1.3.6.1.4.1.13732.99.1.3,,,notificationtype,,"Upstream SNR has gone outside specified limits"
downstreamSNR,1.3.6.1.4.1.13732.99.1.4,,,notificationtype,,"Downstream SNR has gone outside specified limits"
tempLimit,1.3.6.1.4.1.13732.99.1.5,,,notificationtype,,"Onboard temperature has gone outside specified limits"
acqHubModemCRC,1.3.6.1.4.1.13732.99.1.6,,,notificationtype,,"Acquisition CRC count has exceeded upper limit"
trafficHubModemCRC,1.3.6.1.4.1.13732.99.1.7,,,notificationtype,,"Traffic CRC count has exceeded upper limit"
latency,1.3.6.1.4.1.13732.99.1.8,,,notificationtype,,"Latency measurement has exceeded upper limit"
symbolOffset,1.3.6.1.4.1.13732.99.1.9,,,notificationtype,,"Symbol offset has gone outside specified limits"
ethernetUnplugged,1.3.6.1.4.1.13732.99.1.10,,,notificationtype,,"Local LAN port is not functioning"
ucpLostContact,1.3.6.1.4.1.13732.99.1.11,,,notificationtype,,"Protocol processor has lost contact with a remote"
llDown,1.3.6.1.4.1.13732.99.1.12,,,notificationtype,,"Protocol processor's link layer interface for a remote has gone down"
ucpOutOfNetwork,1.3.6.1.4.1.13732.99.1.13,,,notificationtype,,"Protocol processor declares a remote out of network"
latTimeout,1.3.6.1.4.1.13732.99.1.14,,,notificationtype,,"Latency measurements are failing"
lackHubStats,1.3.6.1.4.1.13732.99.1.16,,,notificationtype,,""
remoteOffline,1.3.6.1.4.1.13732.99.1.17,,,notificationtype,,"The NMS is no longer receiving hub statistics"
rxOverflowFramesHubModem,1.3.6.1.4.1.13732.99.1.18,,,notificationtype,,"Receive Overflow Frames, data lost"
downstreamPpsOverdrive,1.3.6.1.4.1.13732.99.1.19,,,notificationtype,,"Packets-per-second overdrive between PP and line card"
backplaneLost10Mhz,1.3.6.1.4.1.13732.99.1.20,,,notificationtype,,"The line card lost the backplane 10 MHz clock signal"
calibratedTxPower,1.3.6.1.4.1.13732.99.1.21,,,notificationtype,,"Transmit power is above or below the calibrated limit"
txFrequency,1.3.6.1.4.1.13732.99.1.22,,,notificationtype,,"Transmit frequency is above or below the calibrated limit"
mobileLostGps,1.3.6.1.4.1.13732.99.1.23,,,notificationtype,,"Mobile remote lost the GPS signal"
scpcRxErrors,1.3.6.1.4.1.13732.99.1.24,,,notificationtype,,"Received SCPC RX error, data lost"
fllDacErrors,1.3.6.1.4.1.13732.99.1.25,,,notificationtype,,"Received FLL DAC error, data lost"
lcFailure,1.3.6.1.4.1.13732.99.1.26,,,notificationtype,,"Line card is failed"
meshError,1.3.6.1.4.1.13732.99.1.27,,,notificationtype,,"Mesh mode has changed: Remote is not in mesh mode"
meshTdmLockLost,1.3.6.1.4.1.13732.99.1.28,,,notificationtype,,"TDM lock is lost"
meshHubRxScpcSnr,1.3.6.1.4.1.13732.99.1.29,,,notificationtype,,"The Hub Rx SCPC loopback C/N exceeds the calibrated hub clearsky C/N"
meshHubRxTdmaSnr,1.3.6.1.4.1.13732.99.1.30,,,notificationtype,,"The Remote Tx TDMA C/N exceeds the calibrated hub clearsky C/N"
lineCardAGCOutOFRange,1.3.6.1.4.1.13732.99.1.31,,,notificationtype,,"AGC gain out of range"
meshRmtRxScpcSnr,1.3.6.1.4.1.13732.99.1.32,,,notificationtype,,"The remote Rx SCPC C/N exceeds the calibrated remote clearsky C/N"
meshRmtRxTDMASnr,1.3.6.1.4.1.13732.99.1.33,,,notificationtype,,"The remote Rx TDMA loopback C/N exceeds the calibrated remote clearsky C/N"
remoteAgcOutOfRange,1.3.6.1.4.1.13732.99.1.34,,,notificationtype,,"AGC gain out of range"
reset,1.3.6.1.4.1.13732.99.1.35,,,notificationtype,,"Reset Warning"
unready,1.3.6.1.4.1.13732.99.1.36,,,notificationtype,,"Unready"
flash,1.3.6.1.4.1.13732.99.1.37,,,notificationtype,,"Flash Warning"
activationStatus,1.3.6.1.4.1.13732.99.1.38,,,notificationtype,,"Activation Status"
elsewhereError,1.3.6.1.4.1.13732.99.1.39,,,notificationtype,,"Elsewhere Warning"
fanAlarm,1.3.6.1.4.1.13732.99.1.40,,,notificationtype,,"Fan Alarm"
backplaneLostSOF,1.3.6.1.4.1.13732.99.1.41,,,notificationtype,,"Backplane Lost Start Of Frame"
rmtMAXTxPwr,1.3.6.1.4.1.13732.99.1.42,,,notificationtype,,"Remote Max Tx Power Alarm"
bladeCPUHigh,1.3.6.1.4.1.13732.99.1.43,,,notificationtype,,"High CPU usage on Blade"
rmtSleep,1.3.6.1.4.1.13732.99.1.44,,,notificationtype,,"Remote Sleep Alarm"
hubTenMHzAlarm,1.3.6.1.4.1.13732.99.1.45,,,notificationtype,,"Hub 10MHz Alarm"
gigeFailed,1.3.6.1.4.1.13732.99.1.46,,,notificationtype,,"GIGE Failed Alarm"
gigeHealth,1.3.6.1.4.1.13732.99.1.47,,,notificationtype,,"GIGE Health Warning"
rxOnly,1.3.6.1.4.1.13732.99.1.48,,,notificationtype,,"RX Only mode Warning"
crc8Errors,1.3.6.1.4.1.13732.99.1.49,,,notificationtype,,"CRC 8 Errors Warning"
crc32Errors,1.3.6.1.4.1.13732.99.1.50,,,notificationtype,,"CRC 32 Errors Warning"
ravenFailed,1.3.6.1.4.1.13732.99.1.51,,,notificationtype,,"Raven Failed Alarm"
bladeNoEncLic,1.3.6.1.4.1.13732.99.1.52,,,notificationtype,,"Blade No Encryption License"
rmtAcqBurst,1.3.6.1.4.1.13732.99.1.53,,,notificationtype,,"Remote ACQ Burst Warning"
rmtCAWillExpire,1.3.6.1.4.1.13732.99.1.54,,,notificationtype,,"Remote CA Will Expire"
rmtCAExpired,1.3.6.1.4.1.13732.99.1.55,,,notificationtype,,"Remote CA Has Expired"
rmtCAInvalid,1.3.6.1.4.1.13732.99.1.56,,,notificationtype,,"Remote CA Is Invalid"
rmttxTDMAAcqCrc,1.3.6.1.4.1.13732.99.1.57,,,notificationtype,,"TX TDMA ACQ CRC Warning"
rmttxTDMADataCrc,1.3.6.1.4.1.13732.99.1.58,,,notificationtype,,"TX TDMA Data CRC Warning"
rmttxTDMAAcqMismatch,1.3.6.1.4.1.13732.99.1.59,,,notificationtype,,"TX TDMA Acq Mismatch Warning"
rmttxTDMADataMismatch,1.3.6.1.4.1.13732.99.1.60,,,notificationtype,,"TX TDMA Data Mismatch"
rmttxTDMADataMissing,1.3.6.1.4.1.13732.99.1.61,,,notificationtype,,"TX TDMA Data Missing"
rmttxSCPCLostLock,1.3.6.1.4.1.13732.99.1.62,,,notificationtype,,"TX SCPC Lost Lock Alarm"
rmttxSCPCHdlcError,1.3.6.1.4.1.13732.99.1.63,,,notificationtype,,"TX SCPC HDLC Error"
rmttxSCPCDataMismatch,1.3.6.1.4.1.13732.99.1.64,,,notificationtype,,"TX SCPC Data Mismatch"
rmtStatusChange,1.3.6.1.4.1.13732.99.1.65,,,notificationtype,,"Remote realtime status changed."
triStateIdle,1.3.6.1.4.1.13732.99.1.66,,,notificationtype,,"Remote inters Idle state"
triStateDormant,1.3.6.1.4.1.13732.99.1.67,,,notificationtype,,"Remote inters Dormant state"
rmtMCFPDecryptFail,1.3.6.1.4.1.13732.99.1.68,,,notificationtype,,"Remote unable to decrypt multicast fast path traffic."
chtraps,1.3.6.1.4.1.13732.99.2,,,objectidentity,,""
powerAlarm1,1.3.6.1.4.1.13732.99.2.1,,,notificationtype,,"Power supply 1 has failed"
powerAlarm2,1.3.6.1.4.1.13732.99.2.2,,,notificationtype,,"Power supply 2 has failed"
powerAlarm3,1.3.6.1.4.1.13732.99.2.3,,,notificationtype,,"Power supply 3 has failed"
fanAlarmChassis,1.3.6.1.4.1.13732.99.2.4,,,notificationtype,,"One of the fans has failed"
chassisDown,1.3.6.1.4.1.13732.99.2.5,,,notificationtype,,"The NMS cannot contact the chassis"
rcmAAlarm,1.3.6.1.4.1.13732.99.2.6,,,notificationtype,,"The Reference Clock Module control timer A is in error"
rcmBAlarm,1.3.6.1.4.1.13732.99.2.7,,,notificationtype,,"The Reference Clock Module control timer B is in error"
lostChassisConnection,1.3.6.1.4.1.13732.99.2.8,,,notificationtype,,"Lost connection to Chassis Manager Server"
microChassisOverTemp,1.3.6.1.4.1.13732.99.2.9,,,notificationtype,,"Chassis over temperature alarm"
microRCMANotPresent,1.3.6.1.4.1.13732.99.2.10,,,notificationtype,,"RCM 1 missing alarm"
microRCMAFault,1.3.6.1.4.1.13732.99.2.11,,,notificationtype,,"RCM 1 failed alarm"
microRCMBNotPresent,1.3.6.1.4.1.13732.99.2.12,,,notificationtype,,"RCM 1 missing alarm"
microRCMBFault,1.3.6.1.4.1.13732.99.2.13,,,notificationtype,,"RCM 2 failed alarm"
microPwrAlarmABad,1.3.6.1.4.1.13732.99.2.14,,,notificationtype,,"Power supply 1 fault alarm"
microPwrAlarmAOverTemp,1.3.6.1.4.1.13732.99.2.15,,,notificationtype,,"Power supply 1 over temperature alarm"
microPwrAlarmBBad,1.3.6.1.4.1.13732.99.2.16,,,notificationtype,,"Power supply 2 fault alarm"
microPwrAlarmBOverTemp,1.3.6.1.4.1.13732.99.2.17,,,notificationtype,,"Power supply 1 over temperature alarm"
microFSMNotPresent,1.3.6.1.4.1.13732.99.2.18,,,notificationtype,,"FSM not present alarm"
microFSMFault,1.3.6.1.4.1.13732.99.2.19,,,notificationtype,,"FSM fault alarm"
microFSMFanFault,1.3.6.1.4.1.13732.99.2.20,,,notificationtype,,"FSM fan alarm"
microIFMNotPresent,1.3.6.1.4.1.13732.99.2.21,,,notificationtype,,"IFM not present alarm"
microIFMFault,1.3.6.1.4.1.13732.99.2.22,,,notificationtype,,"IFM fault alarm"
microAlarmDisabled,1.3.6.1.4.1.13732.99.2.23,,,notificationtype,,"Audible alarm disable alarm"
microOPMAFault,1.3.6.1.4.1.13732.99.2.24,,,notificationtype,,"OOPM 1 fault alarm"
microOPMBFault,1.3.6.1.4.1.13732.99.2.25,,,notificationtype,,"OOPM 2 fault alarm"
pptraps,1.3.6.1.4.1.13732.99.3,,,objectidentity,,""
ppStateTrap,1.3.6.1.4.1.13732.99.3.1,,,notificationtype,,"The NMS has stopped hearing from the protocol processor"
trap_rem_ip,1.3.6.1.4.1.13732.99.94,displaystring,read-only,objecttype,scalar,""
trap_rem_desc,1.3.6.1.4.1.13732.99.95,displaystring,read-only,objecttype,scalar,""
trap_sn_id,1.3.6.1.4.1.13732.99.96,integer32,read-only,objecttype,scalar,""
trap_rem_id,1.3.6.1.4.1.13732.99.97,integer32,read-only,objecttype,scalar,""
trap_str,1.3.6.1.4.1.13732.99.98,displaystring,read-only,objecttype,scalar,""
trap_level,1.3.6.1.4.1.13732.99.99,integer,read-only,objecttype,scalar," Enumeration: 'unknown': 4, 'alarm': 1, 'warning': 0, 'offline': 3, 'cleared': 2."
