OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
banNotification6,1.3.6.1.4.1.2007.1.4.109.2.0.6,,,notificationtype,,"Notification of Event BAN.6 Message: 'port $1 is not a Frame Relay bridge port' Parameters list: $1: ban6-bridge-port The configured BAN bridge port is not a Frame Relay DLCI bridge port."
banNotification7,1.3.6.1.4.1.2007.1.4.109.2.0.7,,,notificationtype,,"Notification of Event BAN.7 Message: '---' Reserved for possible future use."
banNotification8,1.3.6.1.4.1.2007.1.4.109.2.0.8,,,notificationtype,,"Notification of Event BAN.8 Message: 'frame filtered, port $1, OUI bridge type $2' Parameters list: $1: ban8-bridge-port $2: ban8-oui-type The outgoing frame was filtered by BAN because it was NOT an RFC 1490 bridged Token-Ring frame, without preserved FCS, which is OUI type 9. This is the only type of frame expected by the NCP. Another bridge type frame is being sent: 1 and 7 are Ethernet, 2 and 8 are 802.4, 3 is Token-Ring with FCS, 4 and 10 are FDDI, 11 is 802.6, 14 is 802.1d Hello BPDU, 15 is SRB Hello BPDU."
banNotification9,1.3.6.1.4.1.2007.1.4.109.2.0.9,,,notificationtype,,"Notification of Event BAN.9 Message: 'frame filtered $1->$2, port $3, da not BAN DLCI address $4' Parameters list: $1: ban9-source-mac-address $2: ban9-dest-mac-address $3: ban9-bridge-port $4: ban9-ban-dlci-address The outgoing frame was filtered by BAN because the frame's destination address did not equal the BAN DLCI address. This is done to protect the NCP."
banNotification10,1.3.6.1.4.1.2007.1.4.109.2.0.10,,,notificationtype,,"Notification of Event BAN.10 Message: 'port $1 forcing: TB,STP off' Parameters list: $1: ban10-bridge-port The BAN bridge port behavior is being dynamically forced to transparent bridging off, spanning tree off. This is required for BAN."
banNotification11,1.3.6.1.4.1.2007.1.4.109.2.0.11,,,notificationtype,,"Notification of Event BAN.11 Message: 'port $1 DLSw term but DLSw is not in the build' Parameters list: $1: ban11-bridge-port The BAN bridge port is configured for DLSw terminated. However, DLSw is not in this build."
banNotification12,1.3.6.1.4.1.2007.1.4.109.2.0.12,,,notificationtype,,"Notification of Event BAN.12 Message: '---' Reserved for possible future use."
banNotification13,1.3.6.1.4.1.2007.1.4.109.2.0.13,,,notificationtype,,"Notification of Event BAN.13 Message: 'frame filtered $1->$2, port $3, DLSw snbn $4 not in RIF $5' Parameters list: $1: ban13-source-mac-address $2: ban13-dest-mac-address $3: ban13-bridge-port $4: ban13-segment-ban $5: ban13-rif-data The outgoing frame was filtered by BAN because the BAN port is set to DLSw switching, but the frame was not a DLSw frame since the DLSw source routing segment and bridge number were not in the RIF (routing information field) of the frame. This is done to protect the NCP."
banNotification14,1.3.6.1.4.1.2007.1.4.109.2.0.14,,,notificationtype,,"Notification of Event BAN.14 Message: 'T$1:RNR port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban14-direction $2: ban14-bridge-port $3: ban14-len $4: ban14-source-mac-address $5: ban14-dest-mac-address $6: ban14-source-sap $7: ban14-dest-sap $8: ban14-rif-data RNR packet."
banNotification15,1.3.6.1.4.1.2007.1.4.109.2.0.15,,,notificationtype,,"Notification of Event BAN.15 Message: 'T$1:REJ port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban15-direction $2: ban15-bridge-port $3: ban15-len $4: ban15-source-mac-address $5: ban15-dest-mac-address $6: ban15-source-sap $7: ban15-dest-sap $8: ban15-rif-data REJ packet."
banNotification16,1.3.6.1.4.1.2007.1.4.109.2.0.16,,,notificationtype,,"Notification of Event BAN.16 Message: 'T$1:TST-C port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban16-direction $2: ban16-bridge-port $3: ban16-len $4: ban16-source-mac-address $5: ban16-dest-mac-address $6: ban16-source-sap $7: ban16-dest-sap $8: ban16-rif-data TEST-C (Test command) packet."
banNotification17,1.3.6.1.4.1.2007.1.4.109.2.0.17,,,notificationtype,,"Notification of Event BAN.17 Message: 'T$1:TST-R port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban17-direction $2: ban17-bridge-port $3: ban17-len $4: ban17-source-mac-address $5: ban17-dest-mac-address $6: ban17-source-sap $7: ban17-dest-sap $8: ban17-rif-data TEST-R (Test response) packet."
banNotification18,1.3.6.1.4.1.2007.1.4.109.2.0.18,,,notificationtype,,"Notification of Event BAN.18 Message: 'T$1:XID-C port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban18-direction $2: ban18-bridge-port $3: ban18-len $4: ban18-source-mac-address $5: ban18-dest-mac-address $6: ban18-source-sap $7: ban18-dest-sap $8: ban18-rif-data XID-C (XID command) packet."
banNotification19,1.3.6.1.4.1.2007.1.4.109.2.0.19,,,notificationtype,,"Notification of Event BAN.19 Message: 'T$1:XID-R port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban19-direction $2: ban19-bridge-port $3: ban19-len $4: ban19-source-mac-address $5: ban19-dest-mac-address $6: ban19-source-sap $7: ban19-dest-sap $8: ban19-rif-data XID-R (XID response) packet."
banNotification20,1.3.6.1.4.1.2007.1.4.109.2.0.20,,,notificationtype,,"Notification of Event BAN.20 Message: 'T$1:SABME port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban20-direction $2: ban20-bridge-port $3: ban20-len $4: ban20-source-mac-address $5: ban20-dest-mac-address $6: ban20-source-sap $7: ban20-dest-sap $8: ban20-rif-data SABME packet."
banNotification21,1.3.6.1.4.1.2007.1.4.109.2.0.21,,,notificationtype,,"Notification of Event BAN.21 Message: 'T$1:UA port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban21-direction $2: ban21-bridge-port $3: ban21-len $4: ban21-source-mac-address $5: ban21-dest-mac-address $6: ban21-source-sap $7: ban21-dest-sap $8: ban21-rif-data UA packet."
banNotification22,1.3.6.1.4.1.2007.1.4.109.2.0.22,,,notificationtype,,"Notification of Event BAN.22 Message: 'T$1:DM port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban22-direction $2: ban22-bridge-port $3: ban22-len $4: ban22-source-mac-address $5: ban22-dest-mac-address $6: ban22-source-sap $7: ban22-dest-sap $8: ban22-rif-data DM packet."
banNotification23,1.3.6.1.4.1.2007.1.4.109.2.0.23,,,notificationtype,,"Notification of Event BAN.23 Message: 'T$1:DISC port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban23-direction $2: ban23-bridge-port $3: ban23-len $4: ban23-source-mac-address $5: ban23-dest-mac-address $6: ban23-source-sap $7: ban23-dest-sap $8: ban23-rif-data DISC packet."
banNotification24,1.3.6.1.4.1.2007.1.4.109.2.0.24,,,notificationtype,,"Notification of Event BAN.24 Message: 'T$1:FRMR port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban24-direction $2: ban24-bridge-port $3: ban24-len $4: ban24-source-mac-address $5: ban24-dest-mac-address $6: ban24-source-sap $7: ban24-dest-sap $8: ban24-rif-data FRMR packet."
banNotification25,1.3.6.1.4.1.2007.1.4.109.2.0.25,,,notificationtype,,"Notification of Event BAN.25 Message: 'T$1:OTHER port=$2 len=$3 $4->$5 $6->$7 $8' Parameters list: $1: ban25-direction $2: ban25-bridge-port $3: ban25-len $4: ban25-source-mac-address $5: ban25-dest-mac-address $6: ban25-source-sap $7: ban25-dest-sap $8: ban25-rif-data Other packet than those specifically called out above. Look at the data shown to determine exactly what type of frame it is."
banNotification26,1.3.6.1.4.1.2007.1.4.109.2.0.26,,,notificationtype,,"Notification of Event BAN.26 Message: 'frame dropped, port $1, port is DLSw term, but DLSw is not initialized' Parameters list: $1: ban26-bridge-port All frames are being dropped. The port has been configured for DLSw termination, but DLSw is not running."
banNotification27,1.3.6.1.4.1.2007.1.4.109.2.0.27,,,notificationtype,,"Notification of Event BAN.27 Message: 'port $1 is not a source routing bridge port' Parameters list: $1: ban27-bridge-port The configured BAN bridge port is not a source routing bridge port."
banNotification28,1.3.6.1.4.1.2007.1.4.109.2.0.28,,,notificationtype,,"Notification of Event BAN.28 Message: 'frame dropped, port $1, port is not initialized' Parameters list: $1: ban28-bridge-port All bridged frames, in and out, are being dropped. The BAN port did not initialize."
banNotification29,1.3.6.1.4.1.2007.1.4.109.2.0.29,,,notificationtype,,"Notification of Event BAN.29 Message: 'port $1, BAN DLCI address $2 is a duplicate with SR-TB enabled' Parameters list: $1: ban29-bridge-port $2: ban29-ban-dlci-address When SR-TB conversion is enabled on the bridge, the BAN DLCI MAC address of the bridging DLCI must be unique. This restriction does not apply if SR-TB is disabled."
