OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500sdlcsSNRMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.23,counter,read-only,objecttype,column,"Total number of SNRM frames transmitted until the present time."
cdx6500sdlcsUAInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.24,counter,read-only,objecttype,column,"Total number of UA frames received until the present time."
cdx6500sdlcsUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.25,counter,read-only,objecttype,column,"Total number of UA frames transmitted until the present time."
cdx6500sdlcsDMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.26,counter,read-only,objecttype,column,"Total number of DM frames received until the present time."
cdx6500sdlcsDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.27,counter,read-only,objecttype,column,"Total number of DM frames transmitted until the present time."
cdx6500sdlcsXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.28,counter,read-only,objecttype,column,"Total number of XID frames received until the present time."
cdx6500sdlcsXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.29,counter,read-only,objecttype,column,"Total number of XID frames transmitted until the present time."
cdx6500sdlcsREJInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.30,counter,read-only,objecttype,column,"Total number of REJ frames received until the present time."
cdx6500sdlcsREJOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.31,counter,read-only,objecttype,column,"Total number of REJ frames transmitted until the present time."
cdx6500sdlcsDISCInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.32,counter,read-only,objecttype,column,"Total number of DISC frames received until the present time."
cdx6500sdlcsDISCOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.33,counter,read-only,objecttype,column,"Total number of DISC frames transmitted until the present time."
cdx6500sdlcsRDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.34,counter,read-only,objecttype,column,"Total number of RD frames received until the present time."
cdx6500sdlcsRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.35,counter,read-only,objecttype,column,"Total number of RD frames transmitted until the present time."
cdx6500sdlcsFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.36,counter,read-only,objecttype,column,"Total number of FRMR frames received until the present time."
cdx6500sdlcsFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.37,counter,read-only,objecttype,column,"Total number of FRMR frames transmitted until the present time."
cdx6500sdlcsUPInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.38,counter,read-only,objecttype,column,"Total number of UP frames received until the present time."
cdx6500sdlcsUPOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.39,counter,read-only,objecttype,column,"Total number of UP frames transmitted until the present time."
cdx6500sdlcsTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.40,counter,read-only,objecttype,column,"Total number of TEST frames received until the present time."
cdx6500sdlcsTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.41,counter,read-only,objecttype,column,"Total number of TEST frames transmitted until the present time."
cdx6500sdlcsQSMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.42,counter16,read-only,objecttype,column,"Total number of QSM packets received until the present time."
cdx6500sdlcsQSMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.43,counter16,read-only,objecttype,column,"Total number of QSM packets transmitted until the present time."
cdx6500sdlcsQUAInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.44,counter16,read-only,objecttype,column,"Total number of QUA packets received until the present time."
cdx6500sdlcsQUAOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.45,counter16,read-only,objecttype,column,"Total number of QUA packets transmitted until the present time."
cdx6500sdlcsQRDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.46,counter16,read-only,objecttype,column,"Total number of QRD packets received until the present time."
cdx6500sdlcsQRDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.47,counter16,read-only,objecttype,column,"Total number of QRD packets transmitted until the present time."
cdx6500sdlcsQFRMRInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.48,counter16,read-only,objecttype,column,"Total number of QFRMR packets received until the present time."
cdx6500sdlcsQFRMROutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.49,counter16,read-only,objecttype,column,"Total number of QFRMR packets transmitted until the present time."
cdx6500sdlcsQXIDInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.50,counter16,read-only,objecttype,column,"Total number of QXID packets received until the present time."
cdx6500sdlcsQXIDOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.51,counter16,read-only,objecttype,column,"Total number of QXID packets transmitted until the present time."
cdx6500sdlcsQDCInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.52,counter16,read-only,objecttype,column,"Total number of QDC packets received until the present time."
cdx6500sdlcsQDCOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.53,counter16,read-only,objecttype,column,"Total number of QDC packets transmitted until the present time."
cdx6500sdlcsQDMInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.54,counter16,read-only,objecttype,column,"Total number of QDM packets received until the present time."
cdx6500sdlcsQDMOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.55,counter16,read-only,objecttype,column,"Total number of QDM packets transmitted until the present time."
cdx6500sdlcsQTESTInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.56,counter16,read-only,objecttype,column,"Total number of QTEST packets received until the present time."
cdx6500sdlcsQTESTOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.57,counter16,read-only,objecttype,column,"Total number of QTEST packets transmitted until the present time."
cdx6500sdlcsQSSInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.58,counter16,read-only,objecttype,column,"Total number of QSS packets received until the present time."
cdx6500sdlcsQSSOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.59,counter16,read-only,objecttype,column,"Total number of QSS packets transmitted until the present time."
cdx6500sdlcsQRSInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.60,counter16,read-only,objecttype,column,"Total number of QRS packets received until the present time."
cdx6500sdlcsQRSOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.61,counter16,read-only,objecttype,column,"Total number of QRS packets transmitted until the present time."
cdx6500sdlcsXIDNullInFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.62,counter,read-only,objecttype,column,"Total number of XID Null frames received until the present time."
cdx6500sdlcsXIDNullOutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.63,counter,read-only,objecttype,column,"Total number of XID Null frames transmitted until the present time."
cdx6500sdlcsXID0InFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.64,counter,read-only,objecttype,column,"Total number of XID Type 0 frames received until the present time."
cdx6500sdlcsXID0OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.65,counter,read-only,objecttype,column,"Total number of XID Type 0 frames transmitted until the present time."
cdx6500sdlcsXID1InFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.66,counter,read-only,objecttype,column,"Total number of XID Type 1 frames received until the present time."
cdx6500sdlcsXID1OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.67,counter,read-only,objecttype,column,"Total number of XID Type 1 frames transmitted until the present time."
cdx6500sdlcsXID3InFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.68,counter,read-only,objecttype,column,"Total number of XID Type 3 frames received until the present time."
cdx6500sdlcsXID3OutFrames,1.3.6.1.4.1.449.2.1.3.1.3.4.1.69,counter,read-only,objecttype,column,"Total number of XID Type 3 frames transmitted until the present time."
cdx6500sdlcsVSNumber,1.3.6.1.4.1.449.2.1.3.1.3.4.1.70,integer,read-only,objecttype,column,"Next VS seuqunce number this station expects."
cdx6500sdlcsVRNumber,1.3.6.1.4.1.449.2.1.3.1.3.4.1.71,integer,read-only,objecttype,column,"Next VR seuqunce number this station expects."
cdx6500sdlcsNRNumber,1.3.6.1.4.1.449.2.1.3.1.3.4.1.72,integer,read-only,objecttype,column,"Next NR seuqunce number this station expects."
cdx6500sdlcsNSNumber,1.3.6.1.4.1.449.2.1.3.1.3.4.1.73,integer,read-only,objecttype,column,"Next NS seuqunce number this station expects."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
cdx6500ContSDLC,1.3.6.1.4.1.449.2.1.4.5,,,objectidentity,,""
cdx6500ContSDLCStationTable,1.3.6.1.4.1.449.2.1.4.5.1,,no-access,objecttype,table,"All of the control parameters relevant to the SDLC Station table."
cdx6500ContSDLCStationEntry,1.3.6.1.4.1.449.2.1.4.5.1.1,,no-access,objecttype,row,"A row of SDLC Station Control parameters."
cdx6500sdlcsContPortNum,1.3.6.1.4.1.449.2.1.4.5.1.1.1,integer,no-access,objecttype,column,"Refers to the physical port number."
cdx6500sdlcsContStationNum,1.3.6.1.4.1.449.2.1.4.5.1.1.2,integer,no-access,objecttype,column,"Station reference number."
cdx6500sdlcsContBootStation,1.3.6.1.4.1.449.2.1.4.5.1.1.3,integer,read-write,objecttype,column,"Boots the specified SDLC station. boot - Boot Station noBoot - Do not boot Station Enumeration: 'boot': 1, 'noboot': 2."
cdx6500sdlcsContDisableStation,1.3.6.1.4.1.449.2.1.4.5.1.1.4,integer,read-write,objecttype,column,"Disables the specified SDLC station. disable - Disable Station. noDisable - Do not disable Station. Enumeration: 'nodisable': 2, 'disable': 1."
cdx6500sdlcsContEnableStation,1.3.6.1.4.1.449.2.1.4.5.1.1.5,integer,read-write,objecttype,column,"Enables the specified SDLC station. enable - Enable Station. noEnable - Not not enable Station. Enumeration: 'noenable': 2, 'enable': 1."
cdx6500sdlcsContBusyOutStation,1.3.6.1.4.1.449.2.1.4.5.1.1.6,integer,read-write,objecttype,column,"This operation is no longer supported. Busy out the specified SDLC station. busyOut - Busyout Station. noBusyOut - Do not busyout Station. Enumeration: 'busyout': 1, 'nobusyout': 2."
cdx6500sdlcsContResetStnStats,1.3.6.1.4.1.449.2.1.4.5.1.1.7,integer,read-write,objecttype,column,"Resets statistics for the specified SDLC station reset - Reset Station Statistics noReset - Do not reset Station Statistics Enumeration: 'reset': 1, 'noreset': 2."
