OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sdevNotification28,1.3.6.1.4.1.2007.1.4.227.2.0.28,,,notificationtype,,"Notification of Event SDEV.28 Message: 'HTE-DEV($1) Tx done PTM $2' Parameters list: $1: sdev28_mnemonic $2: sdev28_event_descr HTE DEV Tx done PTM event"
sdevNotification29,1.3.6.1.4.1.2007.1.4.227.2.0.29,,,notificationtype,,"Notification of Event SDEV.29 Message: 'HTE-DEV($1) Tx done ATM $2' Parameters list: $1: sdev29_mnemonic $2: sdev29_event_descr HTE DEV Tx done ATM event"
sdevNotification30,1.3.6.1.4.1.2007.1.4.227.2.0.30,,,notificationtype,,"Notification of Event SDEV.30 Message: 'HTE-DEV($1) Tx done RAW $2' Parameters list: $1: sdev30_mnemonic $2: sdev30_event_descr HTE DEV Tx done RAW event"
sdevNotification31,1.3.6.1.4.1.2007.1.4.227.2.0.31,,,notificationtype,,"Notification of Event SDEV.31 Message: 'HTE-DEV($1) Rx done error $2' Parameters list: $1: sdev31_mnemonic $2: sdev31_event_descr HTE DEV Rx done error event"
sdevNotification32,1.3.6.1.4.1.2007.1.4.227.2.0.32,,,notificationtype,,"Notification of Event SDEV.32 Message: 'HTE-DEV($1) Rx done CTRL $2' Parameters list: $1: sdev32_mnemonic $2: sdev32_event_descr HTE DEV Rx done CTRL event"
sdevNotification33,1.3.6.1.4.1.2007.1.4.227.2.0.33,,,notificationtype,,"Notification of Event SDEV.33 Message: 'HTE-DEV($1) Rx done PTM $2' Parameters list: $1: sdev33_mnemonic $2: sdev33_event_descr HTE DEV Rx done PTM event"
sdevNotification34,1.3.6.1.4.1.2007.1.4.227.2.0.34,,,notificationtype,,"Notification of Event SDEV.34 Message: 'HTE-DEV($1) Rx done ATM $2' Parameters list: $1: sdev34_mnemonic $2: sdev34_event_descr HTE DEV Rx done ATM event"
sdevNotification35,1.3.6.1.4.1.2007.1.4.227.2.0.35,,,notificationtype,,"Notification of Event SDEV.35 Message: 'HTE-DEV($1) Rx done RAW $2' Parameters list: $1: sdev35_mnemonic $2: sdev35_event_descr HTE DEV Rx done RAW event"
sdevNotification36,1.3.6.1.4.1.2007.1.4.227.2.0.36,,,notificationtype,,"Notification of Event SDEV.36 Message: 'HTE-PROV($1) $2' Parameters list: $1: sdev36_mnemonic $2: sdev36_event_descr HTE PROVIDER misc event"
sdevNotification37,1.3.6.1.4.1.2007.1.4.227.2.0.37,,,notificationtype,,"Notification of Event SDEV.37 Message: 'HTE-PROV($1) Error $2' Parameters list: $1: sdev37_mnemonic $2: sdev37_event_descr HTE PROVIDER misc err event"
sdevNotification38,1.3.6.1.4.1.2007.1.4.227.2.0.38,,,notificationtype,,"Notification of Event SDEV.38 Message: 'HTE-PROV($1) Tx feed error $2' Parameters list: $1: sdev38_mnemonic $2: sdev38_event_descr HTE PROVIDER Tx feed error event"
sdevNotification39,1.3.6.1.4.1.2007.1.4.227.2.0.39,,,notificationtype,,"Notification of Event SDEV.39 Message: 'HTE-PROV($1) Tx feed $2' Parameters list: $1: sdev39_mnemonic $2: sdev39_event_descr HTE PROVIDER Tx feed event"
sdevNotification40,1.3.6.1.4.1.2007.1.4.227.2.0.40,,,notificationtype,,"Notification of Event SDEV.40 Message: 'HTE-PROV($1) Tx request error $2' Parameters list: $1: sdev40_mnemonic $2: sdev40_event_descr HTE PROVIDER Tx request error event"
sdevNotification41,1.3.6.1.4.1.2007.1.4.227.2.0.41,,,notificationtype,,"Notification of Event SDEV.41 Message: 'HTE-PROV($1) Tx done error $2' Parameters list: $1: sdev41_mnemonic $2: sdev41_event_descr HTE PROVIDER Tx done error event"
sdevNotification42,1.3.6.1.4.1.2007.1.4.227.2.0.42,,,notificationtype,,"Notification of Event SDEV.42 Message: 'HTE-PROV($1) Tx done $2' Parameters list: $1: sdev42_mnemonic $2: sdev42_event_descr HTE PROVIDER Tx done event"
sdevNotification43,1.3.6.1.4.1.2007.1.4.227.2.0.43,,,notificationtype,,"Notification of Event SDEV.43 Message: 'HTE-PROV($1) Rx done error $2' Parameters list: $1: sdev43_mnemonic $2: sdev43_event_descr HTE PROVIDER Rx done error event"
sdevNotification44,1.3.6.1.4.1.2007.1.4.227.2.0.44,,,notificationtype,,"Notification of Event SDEV.44 Message: 'HTE-PROV($1) Rx done $2' Parameters list: $1: sdev44_mnemonic $2: sdev44_event_descr HTE PROVIDER Rx done event"
sdevNotification45,1.3.6.1.4.1.2007.1.4.227.2.0.45,,,notificationtype,,"Notification of Event SDEV.45 Message: 'HTE-PROV($1) Rx ack done $2' Parameters list: $1: sdev45_mnemonic $2: sdev45_event_descr HTE PROVIDER Rx ack done event"
