OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaFcIntfBbScN,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.4,integer32,read-only,objecttype,column," Buffer-to-Buffer State Change Number - Fibre Channels ports exchange Buffer-to-Buffer State Change (BB_SC) primitives after 2^BB_SC_N frames. BB_SC primities are used to re-calculate buffer crdits."
alaFcIntfClassOfService,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.5,integer,read-only,objecttype,column," Classes of service are distinguished primarily by the level of delivery integrity required for an application. Section 4.7 of FC-FC-4. 1. class-2 - Class 2 is a frame delivery service multiplexing frames at frame boundaries with frame acknowledgement 2. class-3 - Class 3 is a frame delivery service with the Fabric multiplexing frames at frame boundaries without frame acknowledgement 3. class-f - Class F is a frame delivery service used only for communication between switches in a Fabric Enumeration: 'classF': 3, 'class2': 1, 'class3': 2, 'class3andF': 4."
alaFcIntfFcid,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.6,fcid,read-only,objecttype,column," FC Port ID received after succesful intial Fabric login. It is a 3 byte value."
alaFcIntfWwpn,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.7,wwpn,read-only,objecttype,column," FC Port name assigned to ports that are in FC mode by AOS. It is an 8 byte value whose first 2 bytes are 1000h and remaing bytes of operation."
alaFcIntfLoginState,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.8,integer,read-only,objecttype,column," Interface FLOGI status of FC Port. Enumeration: 'elpSent': 3, 'down': 5, 'sessionClearing': 4, 'up': 1, 'flogiSent': 2."
alaFcIntfRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.9,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table FC alaFcIntfTable."
alaFcIntfStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.13.1.1.10,integer,read-only,objecttype,column,"FC Interface Statistics Clear Objectr; Clears all the FC Statistics on the Interface Enumeration: 'clear': 1, 'none': 2."
alaFcNpivStaticLoadBalance,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14,,,objectidentity,,""
alaFcNpivStaticLoadBalanceTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces and FCoE interface mapping for static loadbalancing. Load balancing algorithm is for the creation of FC sessions when there is more than one FC port is connected within a VSAN. Default is - new session is created on the port which has least number of sessions. dynamic-reorder - When new FC ports become active within the VSAN, some of the sessions are logged out and relogged in to load balace the sessions across the FC ports. enode-based - FC port on which new session is established is chosen based on ENODE MAC. static - This algorithm allows administrator to map sessions on specific FCoE port to a specific FC port(s)."
alaFcNpivStaticLoadBalanceEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14.1.1,,no-access,objecttype,row,"List of FC Interface FCoE interface mappings."
alaFcNpivStaticLoadBalanceFcIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14.1.1.1,interfaceindexorzero,no-access,objecttype,column," Fibre Channel Interface of the mapping."
alaFcNpivStaticLoadBalanceEthIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14.1.1.2,interfaceindexorzero,no-access,objecttype,column," Ethernet Interface of the mapping. It can be a linkagg."
alaFcNpivStaticLoadBalanceRowStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.14.1.1.3,rowstatus,read-only,objecttype,column," Row status controls the creation and deletion of rows in the table FC alaFcNpivStaticLoadBalanceTable."
alaFcNode,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15,,,objectidentity,,""
alaFcNodeTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces "
alaFcNodeEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1,,no-access,objecttype,row,"List of FC nodes."
alaFcNodeIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.1,interfaceindex,no-access,objecttype,column," Interface where FC node is connected."
alaFcNodeWwpn,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.2,wwpn,no-access,objecttype,column," FC Port port name. It is a 8 byte value."
alaFcNodeVsanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.3,integer32,read-only,objecttype,column,"The VSAN number on which FC node is connected."
alaFcNodeVlanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.4,integer32,read-only,objecttype,column,"The VLAN number on which this FC node services are provided/used."
alaFcNodeFcid,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.5,fcid,read-only,objecttype,column," FC Port ID optained for F Node after succesful Node login. It is a 3 byte value."
alaFcNodeWwnn,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.15.1.1.6,wwnn,read-only,objecttype,column," FC Node (AOS) name. It is a 8 byte value."
alaFcSess,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16,,,objectidentity,,""
alaFcSessTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces "
alaFcSessEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1,,no-access,objecttype,row,"List of FC Interfaces."
alaFcSessIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.1,interfaceindex,no-access,objecttype,column," Interface where FC node is connected."
alaFcSessWwpn,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.2,wwpn,no-access,objecttype,column," FC Port port name. It is a 8 byte value."
alaFcSessVsanNumber,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.3,integer32,read-only,objecttype,column,"The VSAN number on which FC node is connected."
alaFcSessStatus,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.4,integer,read-only,objecttype,column," FC Port session status Enumeration: 'success': 2, 'pending': 1."
alaFcSessIntfMode,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.5,integer,read-only,objecttype,column," FC Port mode of operation 1. np - Proxy N_Port 2. f - Fabric Port connected to N_port 3. te - Tunnel E-Port Enumeration: 'np': 1, 'te': 3, 'f': 2."
alaFcSessFcid,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.6,fcid,read-only,objecttype,column," FC Port ID received after succesful Fabric login. It is a 3 byte value."
alaFcSessType,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.7,integer,read-only,objecttype,column," FC Port session login type. Enumeration: 'fdisc': 1, 'elp': 3, 'flogi': 2."
alaFcSessTunnelId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.16.1.1.8,unsigned32,read-only,objecttype,column,"The tunnel Id associated with the FC session, if applicable (E-Tunnels)."
alaFcIntfNpivStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17,,,objectidentity,,""
alaFcIntfNpivStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces for statistics of NPIV. "
alaFcIntfNpivStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1,,no-access,objecttype,row,"NPIV per Intf Statistics Entry. All Counters starts from 0 when they rollover"
alaFcIntfNpivStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.1,interfaceindex,no-access,objecttype,column," NPIV statistics on this FC port. "
alaFcIntfNpivStatsTxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfNpivStatsTxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.3,counter32,read-only,objecttype,column,"Number of Fabric Logins (FDISC) Packets on this Intf"
alaFcIntfNpivStatsRxLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.4,counter32,read-only,objecttype,column,"Number of LS_ACC Packets on this Intf"
alaFcIntfNpivStatsRxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.5,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Rx Packets on this Intf"
alaFcIntfNpivStatsRxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.6,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfNpivStatsRxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.7,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfNpivStatsTxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.8,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Tx Packets on this Intf"
alaFcIntfNpivStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.17.1.1.9,integer,read-write,objecttype,column,"Clear Npiv statistics on this Intf Enumeration: 'clear': 1, 'none': 2."
alaFcVsanNpivStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18,,,objectidentity,,""
alaFcVsanNpivStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1,,no-access,objecttype,table,"This table has the Rows of VSANS for statistics of NPIV. "
alaFcVsanNpivStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1,,no-access,objecttype,row,"NPIV per Vsan Statistics Entry. All Counters starts from 0 when they rollover"
alaFcVsanNpivStatsVsan,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.1,integer32,no-access,objecttype,column,"NPIV statistics on this VSAN number."
alaFcVsanNpivStatsTxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanNpivStatsTxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.3,counter32,read-only,objecttype,column,"Number of Fabric Logins (FDISC) Packets on this Vsan"
alaFcVsanNpivStatsRxLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.4,counter32,read-only,objecttype,column,"Number of LS_ACCs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanNpivStatsRxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.5,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Rx Packets on this Vsan"
alaFcVsanNpivStatsRxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.6,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanNpivStatsRxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.7,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanNpivStatsTxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.18.1.1.8,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Tx Packets on this Vsan"
alaFcIntfRnpivStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19,,,objectidentity,,""
alaFcIntfRnpivStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1,,no-access,objecttype,table,"This table has the Rows of FC Interfaces for statistics of R-NPIV. "
alaFcIntfRnpivStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1,,no-access,objecttype,row,"R-NPIV per Intf Statistics Entry. All Counters starts from 0 when they rollover"
alaFcIntfRnpivStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.1,interfaceindex,no-access,objecttype,column," NPIV statistics on this FC port. "
alaFcIntfRnpivStatsRxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfRnpivStatsRxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.3,counter32,read-only,objecttype,column,"Number of Fabric Logins (FDISC) Packets on this Intf"
alaFcIntfRnpivStatsTxFlogiLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.4,counter32,read-only,objecttype,column,"Number of LS_ACCs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfRnpivStatsTxFdiscLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.5,counter32,read-only,objecttype,column,"Number of LS_ACCs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfRnpivStatsTxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.6,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Tx Packets on this Intf"
alaFcIntfRnpivStatsTxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.7,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfRnpivStatsTxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.8,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Intf"
alaFcIntfRnpivStatsRxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.9,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Rx Packets on this Intf"
alaFcIntfRnpivStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.19.1.1.10,integer,read-write,objecttype,column,"Clear Rnpiv statistics on this Intf Enumeration: 'clear': 1, 'none': 2."
alaFcVsanRnpivStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20,,,objectidentity,,""
alaFcVsanRnpivStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1,,no-access,objecttype,table,"This table has the Rows of VSANS for statistics of R-NPIV. "
alaFcVsanRnpivStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1,,no-access,objecttype,row,"R-NPIV per Vsan Statistics Entry. All Counters starts from 0 when they rollover"
alaFcVsanRnpivStatsVsan,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.1,integer32,no-access,objecttype,column,"R-NPIV statistics on this VSAN number."
alaFcVsanRnpivStatsRxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanRnpivStatsRxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.3,counter32,read-only,objecttype,column,"Number of Fabric Logins (FDISC) Packets on this Vsan"
alaFcVsanRnpivStatsTxFlogiLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.4,counter32,read-only,objecttype,column,"Number of LS_ACCs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanRnpivStatsTxFdiscLsAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.5,counter32,read-only,objecttype,column,"Number of LS_ACCs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanRnpivStatsTxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.6,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Tx Packets on this Vsan"
alaFcVsanRnpivStatsTxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.7,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanRnpivStatsTxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.8,counter32,read-only,objecttype,column,"Number of LS_RJTs for Fabric Logins (FLOGI) Packets on this Vsan"
alaFcVsanRnpivStatsRxFlogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.20.1.1.9,counter32,read-only,objecttype,column,"Number of FLOGOs for Fabric Logins (FLOGI) Rx Packets on this Vsan"
alaFcInfo,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.21,,,objectidentity,,""
alaFcConfigSessClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.21.1,integer,read-write,objecttype,scalar,"Clear sessions on Fibre Channel ports; clear - ALL sessions / only NPIV sessions / only R-NPIV sessions / only E-TUNNEL sessions. Enumeration: 'all': 1, 'eTunnel': 4, 'none': 5, 'reverseNpiv': 3, 'npiv': 2."
alaFcConfigStatsClear,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.21.2,integer,read-write,objecttype,scalar,"Global FC Statistics Clear Object, Value 1 to Clear all the FC Statistics, 2 for NPIV, 3 for Reverse-NPIV, 4 for E-Tunnel in the VSAN/Tunnel as well as Port Level Enumeration: 'all': 1, 'eTunnel': 4, 'none': 5, 'reverseNpiv': 3, 'npiv': 2."
alaFcConfigNpivLoadBalance,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.21.3,integer,read-write,objecttype,scalar,"Load balancing algorithm is for the creation of FC sessions when there is more than one FC port is connected within a VSAN. The value configured here takes effect when 'static load balancing' is not configured on a pair of ports. Default is - new session is created on the port (within the VSAN) which has least number of sessions. dynamic-reorder - When new FC ports become active within the VSAN, some of the sessions are logged out and relogged in to load balace the sessions across the FC ports. enode-based - FC port on which new session is established is chosen based on ENODE MAC. Enumeration: 'default': 1, 'dynamicReorder': 2, 'enodeBased': 3."
alaFcConfigWwnn,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.21.4,wwnn,read-write,objecttype,scalar,"World Wide Node Name of this device"
alaFipsVlanNpivDiscStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22,,,objectidentity,,""
alaFipsVlanNpivDiscStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1,,no-access,objecttype,table,"This table has the Rows of FCoE VLAN NPIV ENODE Discovery Statistics."
alaFipsVlanNpivDiscStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1,,no-access,objecttype,row,"Fips per VLan/NPIV ENODE Discovery Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsVlanNpivDiscStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsVlanNpivDiscStatsRxVlanDiscRqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.2,counter32,read-only,objecttype,column,"Number of VLAN discovery requests on this Vlan."
alaFipsVlanNpivDiscStatsTxVlanDiscResps,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.3,counter32,read-only,objecttype,column,"Number of responses to VLAN discovery requests on this Vlan."
alaFipsVlanNpivDiscStatsRxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.4,counter32,read-only,objecttype,column,"Number of unicast discovery solicitations of NPIV proxy on this Vlan."
alaFipsVlanNpivDiscStatsRxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.5,counter32,read-only,objecttype,column,"Number of multicast discovery solicitations of NPIV proxy on this Vlan."
alaFipsVlanNpivDiscStatsTxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.6,counter32,read-only,objecttype,column,"Number of unicast discovery advertisements of NPIV proxy on this Vlan."
alaFipsVlanNpivDiscStatsTxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.22.1.1.7,counter32,read-only,objecttype,column,"Number of Multicast discovery advertisements of NPIV proxy on this Vlan."
alaFipsIntfNpivDiscStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23,,,objectidentity,,""
alaFipsIntfNpivDiscStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1,,no-access,objecttype,table,"This table has the Rows of FCoE Port NPIV ENODE Discovery Statistics."
alaFipsIntfNpivDiscStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1,,no-access,objecttype,row,"Fips per Port/NPIV ENODE Discovery Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsIntfNpivDiscStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.1,interfaceindex,no-access,objecttype,column,"FCoE Port Id, the Port on which FCoE is enabled."
alaFipsIntfNpivDiscStatsRxVlanDiscRqs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.2,counter32,read-only,objecttype,column,"Number of VLAN discovery requests on this Port."
alaFipsIntfNpivDiscStatsTxVlanDiscResps,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.3,counter32,read-only,objecttype,column,"Number of responses to VLAN discovery requests on this Port."
alaFipsIntfNpivDiscStatsRxMdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.4,counter32,read-only,objecttype,column,"Number of unicast discovery solicitations of NPIV proxy on this Port."
alaFipsIntfNpivDiscStatsRxUdss,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.5,counter32,read-only,objecttype,column,"Number of multicast discovery solicitations of NPIV proxy on this Port."
alaFipsIntfNpivDiscStatsTxMdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.6,counter32,read-only,objecttype,column,"Number of unicast discovery advertisements of NPIV proxy on this Port."
alaFipsIntfNpivDiscStatsTxUdas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.23.1.1.7,counter32,read-only,objecttype,column,"Number of Multicast discovery advertisements of NPIV proxy on this Port."
alaFipsVlanNpivLoginStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24,,,objectidentity,,""
alaFipsVlanNpivLoginStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1,,no-access,objecttype,table,"This table has the Rows of FCoE VLAN NPIV Login Statistics."
alaFipsVlanNpivLoginStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1,,no-access,objecttype,row,"Fips per VLan/NPIV Login Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsVlanNpivLoginStatsVlanId,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.1,integer32,no-access,objecttype,column,"FCoE Vlan Id, the Vlan on which FCoE is enabled."
alaFipsVlanNpivLoginStatsRxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Login (FDISC) Packets on this VLAN."
alaFipsVlanNpivLoginStatsRxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.3,counter32,read-only,objecttype,column,"Number of FLOGI Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFlogiAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.4,counter32,read-only,objecttype,column,"Number of FLOGI ACC Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.5,counter32,read-only,objecttype,column,"Number of LS RJT Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.6,counter32,read-only,objecttype,column,"Number of FDISC RJT Packets on this VLAN."
alaFipsVlanNpivLoginStatsRxLogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.7,counter32,read-only,objecttype,column,"Number of FLOGO Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.8,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Packets on this VLAN."
alaFipsVlanNpivLoginStatsRxEkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.9,counter32,read-only,objecttype,column,"Number of ENODE Keep Alive Packets on this VLAN."
alaFipsVlanNpivLoginStatsRxVnkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.10,counter32,read-only,objecttype,column,"Number of VN Keep Alive Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFDiscAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.11,counter32,read-only,objecttype,column,"Number of FDISC ACC Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFlogoAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.12,counter32,read-only,objecttype,column,"Number of FLOGO ACC Packets on this VLAN."
alaFipsVlanNpivLoginStatsTxFLogoLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.24.1.1.13,counter32,read-only,objecttype,column,"Number of FLOGO RJT Packets on this VLAN."
alaFipsIntfNpivLoginStats,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25,,,objectidentity,,""
alaFipsIntfNpivLoginStatsTable,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1,,no-access,objecttype,table,"This table has the Rows of FCoE Port NPIV Login Statistics."
alaFipsIntfNpivLoginStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1,,no-access,objecttype,row,"Fips per Port/NPIV Login Statistics Entry. All Counters starts from 0 when they rollover."
alaFipsIntfNpivLoginStatsIfIndex,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.1,interfaceindex,no-access,objecttype,column,"FCoE Port Id, the Port on which FCoE is enabled."
alaFipsIntfNpivLoginStatsRxFlogis,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.2,counter32,read-only,objecttype,column,"Number of Fabric Login (FDISC) Packets on this Port."
alaFipsIntfNpivLoginStatsRxFdiscs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.3,counter32,read-only,objecttype,column,"Number of FLOGI Packets on this Port."
alaFipsIntfNpivLoginStatsTxFlogiAccs,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.4,counter32,read-only,objecttype,column,"Number of FLOGI LS ACC Packets on this Port."
alaFipsIntfNpivLoginStatsTxFlogiLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.5,counter32,read-only,objecttype,column,"Number of LS RJT Packets on this Port."
alaFipsIntfNpivLoginStatsTxFdiscLsRjts,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.6,counter32,read-only,objecttype,column,"Number of FDISC RJT Packets on this Port."
alaFipsIntfNpivLoginStatsRxLogos,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.7,counter32,read-only,objecttype,column,"Number of FLOGO Packets on this Port."
alaFipsIntfNpivLoginStatsTxCvls,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.8,counter32,read-only,objecttype,column,"Number of Clear Virtual Link Packets on this Port."
alaFipsIntfNpivLoginStatsRxEkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.9,counter32,read-only,objecttype,column,"Number of ENODE Keep Alive Packets on this Port."
alaFipsIntfNpivLoginStatsRxVnkas,1.3.6.1.4.1.6486.801.1.2.1.74.1.1.25.1.1.10,counter32,read-only,objecttype,column,"Number of VN Keep Alive Packets on this Port."
