OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxPwTemplatePwVccvBfdStatus,1.3.6.1.4.1.3902.3.6000.400.3.6.1.6,integer,read-only,objecttype,column,"The BFD signal status capability of the PW template. Enumeration: 'enable': 1, 'disable': 0."
zxPwTemplateKeepIngressTag,1.3.6.1.4.1.3902.3.6000.400.3.6.1.7,integer,read-only,objecttype,column,"The keep ingress tag capability of the PW template. Enumeration: 'enable': 1, 'disable': 0."
zxPwTemplateVccvStaticCC,1.3.6.1.4.1.3902.3.6000.400.3.6.1.9,integer,read-only,objecttype,column,"The static VCCV's CC type of the PW template. Enumeration: 'null': 1, 'controlWord': 4, 'alertLabel': 3, 'ttl': 2."
zxPwProtectIccpTable,1.3.6.1.4.1.3902.3.6000.400.3.7,,no-access,objecttype,table,"PW ICCP protect Table. This table contains one entry per PW ICCP protect table."
zxPwProtectIccpEntry,1.3.6.1.4.1.3902.3.6000.400.3.7.1,,no-access,objecttype,row,"The parameter of a PW ICCP protect entity containing "
zxPwProtectIccpInstName,1.3.6.1.4.1.3902.3.6000.400.3.7.1.1,displaystring,no-access,objecttype,column,"The name of the instance of the PW which is configured with the PW ICCP protect."
zxPwProtectIccpIfName,1.3.6.1.4.1.3902.3.6000.400.3.7.1.2,displaystring,no-access,objecttype,column,"The name of the PW which is configured with the PW ICCP protect."
zxPwProtectIccpGroupId,1.3.6.1.4.1.3902.3.6000.400.3.7.1.3,unsigned32,read-only,objecttype,column,"The group ID of the PW ICCP protect."
zxPwProtectIccpGroupRoid,1.3.6.1.4.1.3902.3.6000.400.3.7.1.4,counter64,read-only,objecttype,column,"The group ROID of the PW ICCP protect."
zxPwProtectMcSelectTable,1.3.6.1.4.1.3902.3.6000.400.3.8,,no-access,objecttype,table,"PW MC selection protect Table. This table contains one entry per PW MC selection protect table."
zxPwProtectMcSelectEntry,1.3.6.1.4.1.3902.3.6000.400.3.8.1,,no-access,objecttype,row,"The parameter of a PW MC selection protect entity containing "
zxPwProtectMcSelectInstName,1.3.6.1.4.1.3902.3.6000.400.3.8.1.1,displaystring,no-access,objecttype,column,"The name of the instance of the PW which is configured with the PW MC selection protect."
zxPwProtectMcSelectIfName,1.3.6.1.4.1.3902.3.6000.400.3.8.1.2,displaystring,no-access,objecttype,column,"The name of the PW which is configured with the PW MC selection protect."
zxPwProtectMcSelectType,1.3.6.1.4.1.3902.3.6000.400.3.8.1.3,integer,read-only,objecttype,column,"The type of the PW MC selection protect. Enumeration: 'oamMapping': 2, 'basic': 1."
zxPwListTable,1.3.6.1.4.1.3902.3.6000.400.3.9,,no-access,objecttype,table,"PW list Table. This table contains one entry per PW list table."
zxPwListEntry,1.3.6.1.4.1.3902.3.6000.400.3.9.1,,no-access,objecttype,row,"The parameter of a PW list entity containing "
zxPwListId,1.3.6.1.4.1.3902.3.6000.400.3.9.1.1,unsigned32,no-access,objecttype,column,"The PW list ID of the object."
zxPwListMasterPwName,1.3.6.1.4.1.3902.3.6000.400.3.9.1.2,displaystring,read-only,objecttype,column,"The name of the master PW which is configured in the PW list."
zxPwListSlaveTable,1.3.6.1.4.1.3902.3.6000.400.3.10,,no-access,objecttype,table,"PW list slave PW Table. This table contains one entry per slave PW table."
zxPwListSlaveEntry,1.3.6.1.4.1.3902.3.6000.400.3.10.1,,no-access,objecttype,row,"The parameter of a PW list slave PW entity containing "
zxPwListSlaveListId,1.3.6.1.4.1.3902.3.6000.400.3.10.1.1,unsigned32,no-access,objecttype,column,"The PW list ID of the object."
zxPwListSlavePwName,1.3.6.1.4.1.3902.3.6000.400.3.10.1.2,displaystring,read-only,objecttype,column,"The name of the slave PW which is configured in the PW list."
zxAccessPwBindTable,1.3.6.1.4.1.3902.3.6000.400.3.11,,no-access,objecttype,table,"AC protect bind Table. This table contains one entry per AC protect bind table."
zxAccessPwBindEntry,1.3.6.1.4.1.3902.3.6000.400.3.11.1,,no-access,objecttype,row,"The parameter of a AC protect bind entity containing "
zxAccessPwBindInstName,1.3.6.1.4.1.3902.3.6000.400.3.11.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the bind."
zxAccessPwBindRedirectPwName,1.3.6.1.4.1.3902.3.6000.400.3.11.1.2,displaystring,no-access,objecttype,column,"The name of the redirected PW in the bind."
zxAccessPwBindAccessPwName,1.3.6.1.4.1.3902.3.6000.400.3.11.1.3,displaystring,read-only,objecttype,column,"The name of the access PW in the bind."
zxAcCeSideTable,1.3.6.1.4.1.3902.3.6000.400.3.12,,no-access,objecttype,table,"CE side Table. This table contains one entry per CE side table."
zxAcCeSideEntry,1.3.6.1.4.1.3902.3.6000.400.3.12.1,,no-access,objecttype,row,"The parameter of a CE side entity containing "
zxAcCeSideInstName,1.3.6.1.4.1.3902.3.6000.400.3.12.1.1,displaystring,no-access,objecttype,column,"The name of the instance in the CE side entry."
zxAcCeSideRedirectPwName,1.3.6.1.4.1.3902.3.6000.400.3.12.1.2,displaystring,no-access,objecttype,column,"The name of the redirected PW in the CE side entry."
zxAcCeSideAccessPwName,1.3.6.1.4.1.3902.3.6000.400.3.12.1.3,displaystring,no-access,objecttype,column,"The name of the access PW in the CE side entry."
zxAcCeSideProtectType,1.3.6.1.4.1.3902.3.6000.400.3.12.1.4,integer,read-only,objecttype,column,"The AC protect type of the CE side entry. Enumeration: 'oneByOne': 2, 'onePlusOne': 1, 'loadBalance': 3."
zxL2vpnAC,1.3.6.1.4.1.3902.3.6000.400.4,,,objectidentity,,""
zxAcInstBindTable,1.3.6.1.4.1.3902.3.6000.400.4.1,,no-access,objecttype,table,"AC bind Table. This table contains one entry per AC bind table."
zxAcInstBindEntry,1.3.6.1.4.1.3902.3.6000.400.4.1.1,,no-access,objecttype,row,"The parameter of a AC bind entity containing "
zxAcInstBindInstName,1.3.6.1.4.1.3902.3.6000.400.4.1.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxAcInstBindIfName,1.3.6.1.4.1.3902.3.6000.400.4.1.1.2,displaystring,read-only,objecttype,column,"The name of the AC in the bind."
zxAcInstBindIfIndex,1.3.6.1.4.1.3902.3.6000.400.4.1.1.3,unsigned32,read-only,objecttype,column,"The interface index of the AC in the bind."
zxAcInstBindSplitHorizon,1.3.6.1.4.1.3902.3.6000.400.4.1.1.4,integer,read-only,objecttype,column,"The split horizon flag of the bind. Enumeration: 'client': 1, 'serverOrNull': 0."
zxAcInstBindType,1.3.6.1.4.1.3902.3.6000.400.4.1.1.5,integer,read-only,objecttype,column,"The Access type of the bind. Enumeration: 'fr': 7, 'tdm': 2, 'atm': 8, 'hdlc': 5, 'iwfEther': 4, 'ppp': 6, 'iwfIp': 3, 'null': 0, 'ether': 1."
zxAcInstBindSplitHorizonScope,1.3.6.1.4.1.3902.3.6000.400.4.1.1.6,displaystring,read-only,objecttype,column,"The split horizon scope of the bind."
zxAcParaEtherTable,1.3.6.1.4.1.3902.3.6000.400.4.2,,no-access,objecttype,table,"AC ethernet Table. This table contains one entry per AC ethernet table."
zxAcParaEtherEntry,1.3.6.1.4.1.3902.3.6000.400.4.2.1,,no-access,objecttype,row,"The parameter of a AC ethernet entity containing "
zxAcParaEtherInstName,1.3.6.1.4.1.3902.3.6000.400.4.2.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the ethernet parameter."
zxAcParaEtherIfName,1.3.6.1.4.1.3902.3.6000.400.4.2.1.2,displaystring,read-only,objecttype,column,"The name of the AC in the ethernet parameter."
zxAcParaEtherIngressAdjustPush,1.3.6.1.4.1.3902.3.6000.400.4.2.1.3,integer,read-only,objecttype,column,"The ingress adjust push flag of the ethernet parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaEtherIngressAdjustRewrite,1.3.6.1.4.1.3902.3.6000.400.4.2.1.4,integer,read-only,objecttype,column,"The ingress adjust rewrite flag of the ethernet parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaEtherRewriteVlanId,1.3.6.1.4.1.3902.3.6000.400.4.2.1.5,unsigned32,read-only,objecttype,column,"The ingress adjust rewrite VLAN ID of the ethernet parameter."
zxAcParaEtherPushVlanId,1.3.6.1.4.1.3902.3.6000.400.4.2.1.6,unsigned32,read-only,objecttype,column,"The ingress adjust push VLAN ID of the ethernet parameter."
zxAcParaEtherGroupId,1.3.6.1.4.1.3902.3.6000.400.4.2.1.7,unsigned32,read-only,objecttype,column,"The group ID of the ethernet parameter."
zxAcParaEtherIngressTagAsPayload,1.3.6.1.4.1.3902.3.6000.400.4.2.1.8,integer,read-only,objecttype,column,"The ingress tag as payload flag of the ethernet parameter. Enumeration: 'fromSubLayer': 2, 'fromOutermost': 1, 'no': 0."
zxAcParaEtherIngressAdjustDropTaggedFrames,1.3.6.1.4.1.3902.3.6000.400.4.2.1.9,integer,read-only,objecttype,column,"The ingress adjust drop tagged frames flag of the ethernet parameter. Invalid value is 254. Enumeration: 'enable': 1, 'disable': 0, 'null': 254."
zxAcParaEtherTrackName,1.3.6.1.4.1.3902.3.6000.400.4.2.1.10,displaystring,read-only,objecttype,column,"The name of the track object which bind to the AC."
zxAcParaEtherIfLst,1.3.6.1.4.1.3902.3.6000.400.4.2.1.11,integer,read-only,objecttype,column,"The lst flag of the ethernet parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaEtherOamMapping,1.3.6.1.4.1.3902.3.6000.400.4.2.1.12,integer,read-only,objecttype,column,"The oam-mapping flag of the ethernet parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaEtherStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.2.1.13,integer,read-only,objecttype,column,"The enable status of the ethernet parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaEtherFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.2.1.14,integer,read-only,objecttype,column,"The flag of the ethernet parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaEtherInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.15,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaEtherInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.16,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaEtherInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.17,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaEtherInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.18,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaEtherInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.19,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaEtherInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.20,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaEtherDropWildcard,1.3.6.1.4.1.3902.3.6000.400.4.2.1.21,macaddress,read-only,objecttype,column,"The L2 protocol filter for wildcard MAC."
zxAcParaEtherL2cpAbm,1.3.6.1.4.1.3902.3.6000.400.4.2.1.22,integer,read-only,objecttype,column,"The L2 protocol filter for all bridge multicast protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpStp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.23,integer,read-only,objecttype,column,"The L2 protocol filter for STP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpDot1x,1.3.6.1.4.1.3902.3.6000.400.4.2.1.24,integer,read-only,objecttype,column,"The L2 protocol filter for 802.1x protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpDot3x,1.3.6.1.4.1.3902.3.6000.400.4.2.1.25,integer,read-only,objecttype,column,"The L2 protocol filter for 802.3x protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpLacp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.26,integer,read-only,objecttype,column,"The L2 protocol filter for LACP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpGarp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.27,integer,read-only,objecttype,column,"The L2 protocol filter for GARP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpGmrp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.28,integer,read-only,objecttype,column,"The L2 protocol filter for GMRP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpGvrp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.29,integer,read-only,objecttype,column,"The L2 protocol filter for GVRP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpCisco,1.3.6.1.4.1.3902.3.6000.400.4.2.1.30,integer,read-only,objecttype,column,"The L2 protocol filter for CISCO protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpDldp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.31,integer,read-only,objecttype,column,"The L2 protocol filter for DLDP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpEfm,1.3.6.1.4.1.3902.3.6000.400.4.2.1.32,integer,read-only,objecttype,column,"The L2 protocol filter for EFM protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpCfm,1.3.6.1.4.1.3902.3.6000.400.4.2.1.33,integer,read-only,objecttype,column,"The L2 protocol filter for CFM protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpLldp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.34,integer,read-only,objecttype,column,"The L2 protocol filter for LLDP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpPvst,1.3.6.1.4.1.3902.3.6000.400.4.2.1.35,integer,read-only,objecttype,column,"The L2 protocol filter for PVST protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpZdp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.36,integer,read-only,objecttype,column,"The L2 protocol filter for ZDP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherMonitorIp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.37,ipaddress,read-only,objecttype,column,"The monitor IP of NNI ping."
zxAcParaEtherMonitorMac,1.3.6.1.4.1.3902.3.6000.400.4.2.1.38,macaddress,read-only,objecttype,column,"The monitor MAC of NNI ping."
zxAcParaEtherMonitorMode,1.3.6.1.4.1.3902.3.6000.400.4.2.1.39,integer,read-only,objecttype,column,"The monitor mode of NNI ping. Enumeration: 'loadBalance': 2, 'masterSlave': 1."
zxAcParaEtherL2cpErps,1.3.6.1.4.1.3902.3.6000.400.4.2.1.40,integer,read-only,objecttype,column,"The L2 protocol filter for ERPS protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpUdld,1.3.6.1.4.1.3902.3.6000.400.4.2.1.41,integer,read-only,objecttype,column,"The L2 protocol filter for UDLD protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpVtp,1.3.6.1.4.1.3902.3.6000.400.4.2.1.42,integer,read-only,objecttype,column,"The L2 protocol filter for VTP protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpZesr,1.3.6.1.4.1.3902.3.6000.400.4.2.1.43,integer,read-only,objecttype,column,"The L2 protocol filter for ZESR protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaEtherL2cpUserProtocolName,1.3.6.1.4.1.3902.3.6000.400.4.2.1.44,displaystring,read-only,objecttype,column,"The L2 protocol filter for user protocol name."
zxAcParaEtherL2cpUserProtocol,1.3.6.1.4.1.3902.3.6000.400.4.2.1.45,integer,read-only,objecttype,column,"The L2 protocol filter for user protocol packets. Enumeration: 'tunnelled': 1, 'tunnelledMonitor': 4, 'drop': 2, 'terminate': 3, 'unknown': 255."
zxAcParaTdmTable,1.3.6.1.4.1.3902.3.6000.400.4.3,,no-access,objecttype,table,"AC TDM Table. This table contains one entry per AC TDM table."
zxAcParaTdmEntry,1.3.6.1.4.1.3902.3.6000.400.4.3.1,,no-access,objecttype,row,"The parameter of a AC TDM entity containing "
zxAcParaTdmInstName,1.3.6.1.4.1.3902.3.6000.400.4.3.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxAcParaTdmIfName,1.3.6.1.4.1.3902.3.6000.400.4.3.1.2,displaystring,read-only,objecttype,column,"The name of the AC in the bind."
zxAcParaTdmDistributePeriod,1.3.6.1.4.1.3902.3.6000.400.4.3.1.3,unsigned32,read-only,objecttype,column,"The distribute period value of the TDM parameter. Invalid value is 254"
zxAcParaTdmCasUsed,1.3.6.1.4.1.3902.3.6000.400.4.3.1.4,integer,read-only,objecttype,column,"The cas used flag of the TDM parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaTdmJitterBuffer,1.3.6.1.4.1.3902.3.6000.400.4.3.1.5,unsigned32,read-only,objecttype,column,"The jitter buffer value of the TDM parameter."
zxAcParaTdmRtpHeaderUsed,1.3.6.1.4.1.3902.3.6000.400.4.3.1.6,integer,read-only,objecttype,column,"The RTP header used flag of the TDM parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaTdmRtpTimeStamp,1.3.6.1.4.1.3902.3.6000.400.4.3.1.7,integer,read-only,objecttype,column,"The RTP timestamp mode of the TDM parameter. Enumeration: 'differ': 2, 'null': 0, 'absolute': 1."
zxAcParaTdmTrackName,1.3.6.1.4.1.3902.3.6000.400.4.3.1.8,displaystring,read-only,objecttype,column,"The name of the track object which bind to the AC."
zxAcParaTdmStructure,1.3.6.1.4.1.3902.3.6000.400.4.3.1.9,integer,read-only,objecttype,column,"The structure type of the TDM parameter. Enumeration: 'awareWithCas': 2, 'none': 0, 'agnostic': 3, 'aware': 1."
zxAcParaTdmIdleCode,1.3.6.1.4.1.3902.3.6000.400.4.3.1.10,integer,read-only,objecttype,column,"The idle code value of the TDM parameter. Enumeration: 'code0x7e': 1, 'code0xff': 0."
zxAcParaTdmOamMapping,1.3.6.1.4.1.3902.3.6000.400.4.3.1.11,integer,read-only,objecttype,column,"The oam-mapping flag of the TDM parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaTdmTimeSlotCompatible,1.3.6.1.4.1.3902.3.6000.400.4.3.1.12,integer,read-only,objecttype,column,"The timeslot compatible mode of the TDM parameter. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaTdmFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.3.1.13,integer,read-only,objecttype,column,"The flag of the TDM parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaTdmStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.3.1.14,integer,read-only,objecttype,column,"The enable status of the TDM parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaTdmInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.15,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaTdmInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.16,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaTdmInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.17,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaTdmInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.18,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaTdmInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.19,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaTdmInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.3.1.20,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaIwfIPTable,1.3.6.1.4.1.3902.3.6000.400.4.4,,no-access,objecttype,table,"AC IP inter-working Table. This table contains one entry per AC IP inter-working table."
zxAcParaIwfIPEntry,1.3.6.1.4.1.3902.3.6000.400.4.4.1,,no-access,objecttype,row,"The parameter of a AC IP inter-working entity containing "
zxAcParaIwfIPInstName,1.3.6.1.4.1.3902.3.6000.400.4.4.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxAcParaIwfIPIfName,1.3.6.1.4.1.3902.3.6000.400.4.4.1.2,displaystring,read-only,objecttype,column,"The name of the AC in the bind."
zxAcParaIwfIPLocalCeMac,1.3.6.1.4.1.3902.3.6000.400.4.4.1.3,macaddress,read-only,objecttype,column,"The local CE MAC address of the IP inter-working parameter."
zxAcParaIwfIPTrackName,1.3.6.1.4.1.3902.3.6000.400.4.4.1.4,displaystring,read-only,objecttype,column,"The name of the track object which bind to the AC."
zxAcParaIwfIPOamMapping,1.3.6.1.4.1.3902.3.6000.400.4.4.1.5,integer,read-only,objecttype,column,"The oam-mapping flag of the IP inter-working parameter. Enumeration: 'enable': 1, 'disable': 0."
zxAcParaIwfIPRemoteIP,1.3.6.1.4.1.3902.3.6000.400.4.4.1.6,ipaddress,read-only,objecttype,column,"The local CE IP address of the IP inter-working parameter."
zxAcParaIwfIPFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.4.1.7,integer,read-only,objecttype,column,"The flag of the IP inter-working parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaIwfIPStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.4.1.8,integer,read-only,objecttype,column,"The enable status of the IP inter-working parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaIwfIPInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.9,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaIwfIPInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.10,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaIwfIPInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.11,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaIwfIPInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.12,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaIwfIPInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.13,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaIwfIPInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.4.1.14,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaIwfEtherTable,1.3.6.1.4.1.3902.3.6000.400.4.5,,no-access,objecttype,table,"AC bind Table. This table contains one entry per AC bind table."
zxAcParaIwfEtherEntry,1.3.6.1.4.1.3902.3.6000.400.4.5.1,,no-access,objecttype,row,"The parameter of a AC bind entity containing "
zxAcParaIwfEtherInstName,1.3.6.1.4.1.3902.3.6000.400.4.5.1.1,displaystring,read-only,objecttype,column,"The name of the instance in the bind."
zxAcParaIwfEtherIfName,1.3.6.1.4.1.3902.3.6000.400.4.5.1.2,displaystring,read-only,objecttype,column,"The name of the AC in the bind."
zxAcParaIwfEtherProxyMac,1.3.6.1.4.1.3902.3.6000.400.4.5.1.3,macaddress,read-only,objecttype,column,"The proxy MAC address of the ethernet inter-working parameter."
zxAcParaIwfEtherLocalIP,1.3.6.1.4.1.3902.3.6000.400.4.5.1.4,ipaddress,read-only,objecttype,column,"The local CE IP address of the ethernet inter-working parameter."
zxAcParaIwfEtherRemoteIP,1.3.6.1.4.1.3902.3.6000.400.4.5.1.5,ipaddress,read-only,objecttype,column,"The remote CE IP address of the ethernet inter-working parameter."
zxAcParaIwfEtherRemoteMac,1.3.6.1.4.1.3902.3.6000.400.4.5.1.6,macaddress,read-only,objecttype,column,"The remote MAC address of the ethernet inter-working parameter."
zxAcParaIwfEtherServiceVlan,1.3.6.1.4.1.3902.3.6000.400.4.5.1.7,unsigned32,read-only,objecttype,column,"The service VLAN ID of the ethernet inter-working parameter. Invalid value is 65534."
zxAcParaIwfEtherFaultSpread,1.3.6.1.4.1.3902.3.6000.400.4.5.1.8,integer,read-only,objecttype,column,"The flag of the ethernet inter-working parameter's fault-spread. Enumeration: 'enable': 1, 'disable': 2."
zxAcParaIwfEtherStatisEnStatus,1.3.6.1.4.1.3902.3.6000.400.4.5.1.9,integer,read-only,objecttype,column,"The enable status of the ethernet inter-working parameter's traffic statistics. Enumeration: 'enable': 2, 'disable': 1."
zxAcParaIwfEtherInUnknowBps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.10,counter64,read-only,objecttype,column,"The threshold of warnning for input unknown unicast bytes rate."
zxAcParaIwfEtherInUnknowPps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.11,unsigned32,read-only,objecttype,column,"The threshold of warnning for input unknown unicast packets rate."
zxAcParaIwfEtherInBroadBps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.12,counter64,read-only,objecttype,column,"The threshold of warnning for input broadcast bytes rate."
zxAcParaIwfEtherInBroadPps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.13,unsigned32,read-only,objecttype,column,"The threshold of warnning for input broadcast packets rate."
zxAcParaIwfEtherInDropBps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.14,counter64,read-only,objecttype,column,"The threshold of warnning for input dropped bytes rate."
zxAcParaIwfEtherInDropPps,1.3.6.1.4.1.3902.3.6000.400.4.5.1.15,unsigned32,read-only,objecttype,column,"The threshold of warnning for input dropped packets rate."
zxAcParaMspwRmtTable,1.3.6.1.4.1.3902.3.6000.400.4.6,,no-access,objecttype,table,"MSPW remote AC parameters Table. This table contains one entry per MSPW remote AC parameters Table."
zxAcParaMspwRmtEntry,1.3.6.1.4.1.3902.3.6000.400.4.6.1,,no-access,objecttype,row,"The parameter of a MSPW remote AC parameters entity containing."
zxAcParaMspwRmtInstName,1.3.6.1.4.1.3902.3.6000.400.4.6.1.1,displaystring,no-access,objecttype,column,"The name of the MSPW instance."
zxAcParaMspwRmtDescription,1.3.6.1.4.1.3902.3.6000.400.4.6.1.2,displaystring,read-only,objecttype,column,"Interface description of the remote interface parameter."
