OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
win32ProcessorRevision,1.3.6.1.4.1.2.6.159.1.1.2.10.110.1.8,uint16,read-only,objecttype,column,"The Revision property specifies the system's architecture-dependent revision level."
win32ProcessorStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.110.1.9,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32PrinterTable,1.3.6.1.4.1.2.6.159.1.1.2.10.120,,no-access,objecttype,table,"The Win32_Printer class represents a device connected to a Win32 system that is capable of reproducing a visual image on a medium."
win32PrinterEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1,,no-access,objecttype,row,""
win32PrinterKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.1,string,read-only,objecttype,column,""
win32PrinterAttributes,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.2,uint32,read-only,objecttype,column,"The Attributes property indicates the attributes of the Win32 printing device.<P>Example: 64"
win32PrinterDriverName,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.3,string,read-only,objecttype,column,"The DriverName property indicates the driver name of the Win32 printing device.<P>Example: Windows NT Fax Driver"
win32PrinterLocation,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.4,string,read-only,objecttype,column,"The Location property indicates the location of the Win32 printing device."
win32PrinterPrinterPaperNames,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.5,string,read-only,objecttype,column,"The PrinterPaperNames property indicates the list of paper sizes supported by the printer using the printer specified names for the paper sizes.<P>Example: B5 (JIS)"
win32PrinterPortName,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.6,string,read-only,objecttype,column,"The PortName property indicates the port name of the Win32 printing device.<P>Example: Sportster 56000 Fax Internal"
win32PrinterPrintJobDataType,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.7,string,read-only,objecttype,column,"The PrintJobDataType property indicates the data type of the print job pending on the Win32 printing device."
win32PrinterSeparatorFile,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.8,string,read-only,objecttype,column,"The SeparatorFile property indicates the file printed between print jobs."
win32PrinterServerName,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.9,string,read-only,objecttype,column,"The ServerName property indicates the name of the server hosting the Win32 printing device."
win32PrinterShareName,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.10,string,read-only,objecttype,column,"The ShareName property indicates the share name of the Win32 printing device.<P>Example: \\\\PRINTSERVER1\\PRINTER2"
win32PrinterStartTime,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.11,datetime,read-only,objecttype,column,"The StartTime property specifies the earliest time at which the printer will print a job if the printer has been limited to print only at certain times."
win32PrinterUntilTime,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.12,datetime,read-only,objecttype,column,"The UntilTime property specifies the latest time at which the printer will print a job if the printer has been limited to print only at certain times."
win32PrinterDefaultPriority,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.13,uint32,read-only,objecttype,column,"The DefaultPriority property specifies the default priority value assigned to each print job."
win32PrinterAveragePagesPerMinute,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.14,uint32,read-only,objecttype,column,"The AveragePagesPerMinute property specifies the average number of pages per minute that have been printed on the printer."
win32PrinterPrintProcessor,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.15,string,read-only,objecttype,column,"The PrintProcessor property specifies the name of the print processor used by the printer."
win32PrinterStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.120.1.16,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32UninterruptiblePowerSupplyTable,1.3.6.1.4.1.2.6.159.1.1.2.10.130,,no-access,objecttype,table,"The Win32_UninterruptiblePowerSupply class represents a device that supplies electrical current to other parts of the system."
win32UninterruptiblePowerSupplyEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1,,no-access,objecttype,row,""
win32UninterruptiblePowerSupplyKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.1,string,read-only,objecttype,column,""
win32UninterruptiblePowerSupplyBatteryInstalled,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.2,boolean,read-only,objecttype,column,"The BatteryInstalled property determines whether there is a battery installed on the device.<P>Values: TRUE or FALSE. If TRUE, a battery is installed."
win32UninterruptiblePowerSupplyCanTurnOffRemotely,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.3,boolean,read-only,objecttype,column,"The CanTurnOffRemotely property determines whether the power supply can be turned off remotely.<P>Values: TRUE or FALSE. If TRUE, the power supply can be turned off remotely."
win32UninterruptiblePowerSupplyCommandFile,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.4,string,read-only,objecttype,column,"The CommandFile property indicates the command file of the power supply."
win32UninterruptiblePowerSupplyFirstMessageDelay,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.5,uint32,read-only,objecttype,column,""
win32UninterruptiblePowerSupplyLowBatterySignal,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.6,boolean,read-only,objecttype,column,"The LowBatterySignal property determines whether the power supply has a low battery signal.<P>Values: TRUE or FALSE. If TRUE, the power supply has a low battery signal."
win32UninterruptiblePowerSupplyMessageInterval,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.7,uint32,read-only,objecttype,column,"The MessageInterval property indicates the interval between error messages generated by this device."
win32UninterruptiblePowerSupplyPowerFailSignal,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.8,boolean,read-only,objecttype,column,"The PowerFailSignal property determines whether the power supply has a power failure signal.<P>Values: TRUE or FALSE. If TRUE, the power supply has a power failure signal."
win32UninterruptiblePowerSupplyUPSPort,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.9,string,read-only,objecttype,column,"The UPSPort property indicates the UPS port for the power supply."
win32UninterruptiblePowerSupplyStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.130.1.10,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32POTSModemTable,1.3.6.1.4.1.2.6.159.1.1.2.10.140,,no-access,objecttype,table,"The Win32_POTSModem class represents a Plain Old Telephone Service (POTS) modem on a Win32 system."
win32POTSModemEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1,,no-access,objecttype,row,""
win32POTSModemKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.1,string,read-only,objecttype,column,""
win32POTSModemAttachedTo,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.2,string,read-only,objecttype,column,"The Attached property indicates the port to which the POTS modem is attached.<P>Example: COM1"
win32POTSModemBlindOff,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.3,string,read-only,objecttype,column,""
win32POTSModemBlindOn,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.4,string,read-only,objecttype,column,""
win32POTSModemCompatibilityFlags,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.5,string,read-only,objecttype,column,""
win32POTSModemCompressionOff,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.6,string,read-only,objecttype,column,"The CompressionOff property indicates that data compression is off."
win32POTSModemCompressionOn,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.7,string,read-only,objecttype,column,"The ComprerssionOn property indicates that data compression is on."
win32POTSModemConfigurationDialog,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.8,string,read-only,objecttype,column,""
win32POTSModemDCB,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.9,uint8,read-only,objecttype,column,""
win32POTSModemDefault,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.10,uint8,read-only,objecttype,column,"The Default property indicates that this POTS modem is the default modem on the Win32 system."
win32POTSModemDeviceLoader,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.11,string,read-only,objecttype,column,"The DeviceLoader property indicates the name of the device loader for the modem."
win32POTSModemDeviceType,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.12,string,read-only,objecttype,column,"The DeviceType property indicates the type of device."
win32POTSModemDriverDate,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.13,datetime,read-only,objecttype,column,"The DriverDate propety indicates the date of the modem driver."
win32POTSModemErrorControlForced,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.14,string,read-only,objecttype,column,"The ErrorControlForced property indicates that error control is forced."
win32POTSModemErrorControlOff,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.15,string,read-only,objecttype,column,"The ErrorControlOff property indicates that the error control is off."
win32POTSModemErrorControlOn,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.16,string,read-only,objecttype,column,"The ErrorControlOn property indicates that the error control is on."
win32POTSModemFlowControlHard,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.17,string,read-only,objecttype,column,"The FlowControlHard property indicates that hardware flow control is being used."
win32POTSModemFlowControlSoft,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.18,string,read-only,objecttype,column,"The FlowControlSoft property indicates that software flow control is being used."
win32POTSModemFlowControlOff,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.19,string,read-only,objecttype,column,"The FlowControlOff property indicates that flow control is off."
win32POTSModemInactivityScale,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.20,string,read-only,objecttype,column,""
win32POTSModemIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.21,uint32,read-only,objecttype,column,"The Index property indicates the index number for this POTS modem.<P>Example: 0"
win32POTSModemModel,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.22,string,read-only,objecttype,column,"The Model property indicates the model of the POTS modem.<P>Example: Sportster 56K External"
win32POTSModemModemInfPath,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.23,string,read-only,objecttype,column,"The ModemInfPath property indicates the path to the modem INF file.<P>Example: C:\\WINNT\\INF"
win32POTSModemModemInfSection,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.24,string,read-only,objecttype,column,"The ModemInfSection property indicates the name of the section in the modem INF file that contains information about the modem."
win32POTSModemModulationBell,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.25,string,read-only,objecttype,column,""
win32POTSModemModulationCCITT,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.26,string,read-only,objecttype,column,""
win32POTSModemPortSubClass,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.27,string,read-only,objecttype,column,""
win32POTSModemPrefix,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.28,string,read-only,objecttype,column,"The Prefix property indicates the dialing prefix for outside line access."
win32POTSModemProperties,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.29,uint8,read-only,objecttype,column,"The Properties property is a string array that list all the properties (and their values) for the POTS Modem."
win32POTSModemProviderName,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.30,string,read-only,objecttype,column,"The ProviderName property indicates the name of the provider for this POTS modem."
win32POTSModemPulse,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.31,string,read-only,objecttype,column,"The Pulse property indicates that pulse mode is used for dialing."
win32POTSModemReset,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.32,string,read-only,objecttype,column,"The Reset property indicates that the modem has been reset for the next call."
win32POTSModemResponsesKeyName,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.33,string,read-only,objecttype,column,""
win32POTSModemSpeakerModeDial,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.34,string,read-only,objecttype,column,"The SpeakerModeDial property indicates that the speaker is on only during the dial-up sequence."
win32POTSModemSpeakerModeOff,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.35,string,read-only,objecttype,column,"The SpeakerModeOff property indicates that the speaker mode is off."
win32POTSModemSpeakerModeOn,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.36,string,read-only,objecttype,column,"The SpeakerModeOn property indicates that the speaker mode is on."
win32POTSModemSpeakerModeSetup,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.37,string,read-only,objecttype,column,"The SpeakerModeSetup indicates settings for the speaker mode."
win32POTSModemSpeakerVolumeHigh,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.38,string,read-only,objecttype,column,"The SpeakerVolumeHigh property indicates that the speaker volume is set at high volume."
win32POTSModemSpeakerVolumeLow,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.39,string,read-only,objecttype,column,"The SpeakerVolumeLow property indicates that the speaker volume is set at low volume."
win32POTSModemSpeakerVolumeMed,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.40,string,read-only,objecttype,column,"The SpeakerVolumeMed property indicates that the speaker volume is set at medium volume."
win32POTSModemStringFormat,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.41,string,read-only,objecttype,column,"The StringFormat property indicates the AT initialization string to be used when dialing a number."
win32POTSModemTerminator,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.42,string,read-only,objecttype,column,""
win32POTSModemTone,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.43,string,read-only,objecttype,column,"The Tone property indicates that tone mode is used for dialing."
win32POTSModemVoiceSwitchFeature,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.44,string,read-only,objecttype,column,""
win32POTSModemStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.140.1.45,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32SerialPortTable,1.3.6.1.4.1.2.6.159.1.1.2.10.150,,no-access,objecttype,table,"The Win32_SerialPort class represents a serial port on a Win32 system."
win32SerialPortEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1,,no-access,objecttype,row,""
win32SerialPortKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.1,string,read-only,objecttype,column,""
win32SerialPortBinary,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.2,boolean,read-only,objecttype,column,"The Binary property determines whether the serial port is configured for binary data transfer. Values: TRUE or FALSE. If TRUE, the serial port is configured for binary data transfer."
win32SerialPortMaximumInputBufferSize,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.3,uint32,read-only,objecttype,column,"The MaximumInputBufferSize property indicates the maximum input buffer size for this serial port."
win32SerialPortMaximumOutputBufferSize,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.4,uint32,read-only,objecttype,column,"The MaximumOutputBufferSize property indicates the maximum output buffer size for this serial port."
win32SerialPortProviderType,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.5,string,read-only,objecttype,column,"The ProviderType property indicates the provider type for this serial port."
win32SerialPortSettableBaudRate,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.6,boolean,read-only,objecttype,column,"The SettableBaudRate property determines whether the baud rate is settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, the baud rate is settable."
win32SerialPortSettableDataBits,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.7,boolean,read-only,objecttype,column,"The SettableDataBits property determines whether data bits are settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, data bits are settable."
win32SerialPortSettableFlowControl,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.8,boolean,read-only,objecttype,column,"The SettableFlowControl property determines whether flow control is settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, flow control is settable."
win32SerialPortSettableParity,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.9,boolean,read-only,objecttype,column,"The SettableParity property determines whether parity is settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, parity is settable."
win32SerialPortSettableParityCheck,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.10,boolean,read-only,objecttype,column,"The SettableParityCheck property determines whether parity check is settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, parity check is settable."
win32SerialPortSettableRLSD,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.11,boolean,read-only,objecttype,column,"The SettableRLSD property determines whether Received Line Signal Detect (RLSD) is settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, RLSD is settable."
win32SerialPortSettableStopBits,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.12,boolean,read-only,objecttype,column,"The SettableStopBits property determines whether stop bits are settable for this serial port.<P>Values: TRUE or FALSE. If TRUE, stop bits are settable."
win32SerialPortSupports16BitMode,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.13,boolean,read-only,objecttype,column,"The Supports16BitMode property determines whether 16-bit mode is supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, 16-bit mode is supported."
win32SerialPortSupportsDTRDSR,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.14,boolean,read-only,objecttype,column,"The SupportsDTRDSR property determines whether Data Terminal Ready (DTR) and Data Set Ready (DSR) signals are supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, DTR and DSR signals are supported."
win32SerialPortSupportsElapsedTimeouts,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.15,boolean,read-only,objecttype,column,"The SettableElapsedTimeouts property determines whether elapsed timeouts are supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, elapsed timeouts are supported."
win32SerialPortSupportsIntTimeouts,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.16,boolean,read-only,objecttype,column,""
win32SerialPortSupportsParityCheck,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.17,boolean,read-only,objecttype,column,"The SupportsParityCheck property determines whether parity check is supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, parity check is supported."
win32SerialPortSupportsRLSD,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.18,boolean,read-only,objecttype,column,"The SupportsRLSD property determines whether Received Line Signal Detect (RLSD) is supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, RLSD is supported."
win32SerialPortSupportsRTSCTS,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.19,boolean,read-only,objecttype,column,"The SupportsRTSCTS property determines whether Ready To Send (RTS) and Clear To Send (CTS) signals are supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, RTS and CTS signals are supported."
win32SerialPortSupportsSpecialCharacters,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.20,boolean,read-only,objecttype,column,"The SupportsSpecialCharacters property determines whether special characters are supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, special characters are supported."
win32SerialPortSupportsXOnXOff,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.21,boolean,read-only,objecttype,column,"The SupportsXOnXOff property determines whether XOnXOff flow control is supported on this serial port.<P>Values: TRUE or FALSE. If TRUE, XOnXOff is supported."
win32SerialPortSupportsXOnXOffSet,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.22,boolean,read-only,objecttype,column,""
win32SerialPortStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.150.1.23,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32NetworkAdapterTable,1.3.6.1.4.1.2.6.159.1.1.2.10.160,,no-access,objecttype,table,"The Win32_NetworkAdapter class represents a network adapter on a Win32 system."
win32NetworkAdapterEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1,,no-access,objecttype,row,""
win32NetworkAdapterKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.1,string,read-only,objecttype,column,""
win32NetworkAdapterProductName,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.2,string,read-only,objecttype,column,"The ProductName property indicates the product name of the network adapter.<P>Example: Fast EtherLink XL"
win32NetworkAdapterAdapterType,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.3,string,read-only,objecttype,column,"The AdapterType property indicates the network adapter type."
win32NetworkAdapterMACAddress,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.4,string,read-only,objecttype,column,"The MACAddress property indicates the media access control address for the network adapter."
win32NetworkAdapterServiceName,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.5,string,read-only,objecttype,column,"The ServiceName property indicates the service name the network adapter."
win32NetworkAdapterManufacturer,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.6,string,read-only,objecttype,column,"The Manufacturer property indicates the name of the network adapter manufacturer.<P>Example: 3Com"
win32NetworkAdapterInstalled,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.7,boolean,read-only,objecttype,column,"The Installed property determines whether the network adapter is installed in the system.<P>Values: TRUE or FALSE. If TRUE, the network adapter is installed."
win32NetworkAdapterIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.8,uint32,read-only,objecttype,column,"The Index property indicates the index number for the network adapter.<P>Example: 0"
win32NetworkAdapterMaxNumberControlled,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.9,uint32,read-only,objecttype,column,"The MaxNumberControlled property indicates the maximum number of directly addressable entities supportable by this controller. A value of zero should be used if the number is unknown."
win32NetworkAdapterTimeOfLastReset,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.10,datetime,read-only,objecttype,column,"The TimeOfLastReset property indicates the last time the network adapter was reset."
win32NetworkAdapterStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.160.1.11,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32SCSIControllerTable,1.3.6.1.4.1.2.6.159.1.1.2.10.170,,no-access,objecttype,table,"The Win32_SCSIController class represents a SCSI controller on a Win32 system.<P>Example: Adaptec AHA-2940UW"
win32SCSIControllerEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1,,no-access,objecttype,row,""
win32SCSIControllerKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.1,string,read-only,objecttype,column,""
win32SCSIControllerIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.2,uint32,read-only,objecttype,column,"The Index property indicates the index number of the SCSI controller.<P>Example: 0"
win32SCSIControllerDriverName,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.3,string,read-only,objecttype,column,"The DriverName property indicates the driver file name of the SCSI controller.<P>Example: Adaptec"
win32SCSIControllerDeviceMap,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.4,string,read-only,objecttype,column,""
win32SCSIControllerHardwareVersion,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.5,string,read-only,objecttype,column,"The HardwareVersion property indicates the hardware version number of the SCSI controller.<P>Example: 1.25"
win32SCSIControllerManufacturer,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.6,string,read-only,objecttype,column,"The Manufacturer property indicates the name of the SCSI controller manufacturer.<P>Example: Adaptec"
win32SCSIControllerStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.170.1.7,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32CodecFileTable,1.3.6.1.4.1.2.6.159.1.1.2.10.190,,no-access,objecttype,table,"The Win32_CodeFile class represents the audio and visual codec installed on the system."
win32CodecFileEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.190.1,,no-access,objecttype,row,""
win32CodecFileKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.190.1.1,string,read-only,objecttype,column,""
win32CodecFileGroup,1.3.6.1.4.1.2.6.159.1.1.2.10.190.1.2,string,read-only,objecttype,column,"Codec group from registry."
win32CodecFileDescription,1.3.6.1.4.1.2.6.159.1.1.2.10.190.1.3,string,read-only,objecttype,column,"Description of Codec from registry."
win32CodecFileStatus,1.3.6.1.4.1.2.6.159.1.1.2.10.190.1.4,string,read-only,objecttype,column,"The Status property is a string indicating the current status of the object. Various operational and non-operational statuses can be defined. Operational statuses are OK, Degraded and Pred Fail. Pred Fail indicates that an element may be functioning properly but predicting a failure in the near future. An example is a SMART-enabled hard drive. Non-operational statuses can also be specified. These are Error, Starting, Stopping and Service. The latter, Service, could apply during mirror-resilvering of a disk, reload of a user permissions list, or other administrative work. Not all such work is on-line, yet the managed element is neither OK nor in one of the other states."
win32PageFileTable,1.3.6.1.4.1.2.6.159.1.1.2.10.210,,no-access,objecttype,table,"The Win32_PageFile class represents the file used for handling virtual memory file swapping on a Win32 system.<P>Example: C:\\PAGEFILE.SYS"
win32PageFileEntry,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1,,no-access,objecttype,row,""
win32PageFileKeyIndex,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.1,string,read-only,objecttype,column,""
win32PageFileName,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.2,string,read-only,objecttype,column,"The Name property indicates the name of the page file.<P>Example: C:\\PAGEFILE.SYS"
win32PageFileFreeSpace,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.3,uint32,read-only,objecttype,column,"The FreeSpace property indicates the amount of free space available in the page file."
win32PageFileInitialSize,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.4,uint32,read-only,objecttype,column,"The InitialSize property indicates the initial size of the page file.<P>Example: 139MB"
win32PageFileMaximumSize,1.3.6.1.4.1.2.6.159.1.1.2.10.210.1.5,uint32,read-only,objecttype,column,"The MaximumSize property indicates the maximum size of the page file.<P>Example: 178MB"
