OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxFabricFruPowerOn,1.3.6.1.4.1.2636.4.19.8,,,notificationtype,,"A jnxFabricFruPowerOn trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has been powered on in the chassis."
jnxFabricFruFailed,1.3.6.1.4.1.2636.4.19.9,,,notificationtype,,"This indicates the specified FRU (Field Replaceable Unit) has failed in the chassis. Most probably this is due toi some hard error such as fru is not powering up or not able to load ukernel. In these cases, fru is replaced."
jnxFabricFruOffline,1.3.6.1.4.1.2636.4.19.10,,,notificationtype,,"A jnxFabricFruOffline trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has gone offline in the chassis."
jnxFabricFruOnline,1.3.6.1.4.1.2636.4.19.11,,,notificationtype,,"A jnxFabricFruOnline trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has gone online in the chassis."
jnxFabricFruCheck,1.3.6.1.4.1.2636.4.19.12,,,notificationtype,,"A jnxFabricFruCheck trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has encountered some operational errors and gone into check state in the chassis."
jnxFabricFEBSwitchover,1.3.6.1.4.1.2636.4.19.13,,,notificationtype,,"A jnxFabricFEBSwitchover trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FEB (Forwarding Engine Board) has switched over."
jnxFabricHardDiskFailed,1.3.6.1.4.1.2636.4.19.14,,,notificationtype,,"A jnxHardDiskFailed trap signifies that the SNMP entity, acting in an agent role, has detected that the Disk in the specified Routing Engine has encountered some operational errors and gone into failed state in the chassis."
jnxFabricHardDiskMissing,1.3.6.1.4.1.2636.4.19.15,,,notificationtype,,"A DiskMissing trap signifies that the SNMP entity, acting in an agent role, has detected that hard disk in the specified outing Engine is missing from boot device list."
jnxFabricBootFromBackup,1.3.6.1.4.1.2636.4.19.16,,,notificationtype,,"A jnxBootFromBackup trap signifies that the SNMP entity, acting in an agent role, has detected that the specified routing-engine/member has booted from the back up root partition"
jnxFabricPowerSupplyOK,1.3.6.1.4.1.2636.4.20.1,,,notificationtype,,"A jnxFabricPowerSupplyOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified power supply in the chassis has recovered from the failure (bad DC output) condition."
jnxFabricFanOK,1.3.6.1.4.1.2636.4.20.2,,,notificationtype,,"A jnxFabricFanOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified cooling fan or impeller in the chassis has recovered from the failure (not spinning) condition."
jnxFabricTemperatureOK,1.3.6.1.4.1.2636.4.20.3,,,notificationtype,,"A jnxFabricTemperatureOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified hardware component in the chassis has recovered from over temperature condition."
jnxFabricFruOK,1.3.6.1.4.1.2636.4.20.4,,,notificationtype,,"A jnxFabricFabricFruOK trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) has recovered from previous operational errors and it is in ok state in the chassis."
