OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIpmFftPortTagEntry,1.3.6.1.4.1.89.47.3.10.1,,no-access,objecttype,row,"An entry (conceptual row) containing the IPM FFT output port tag information for IP datagrams from a particular source and destination addresses."
rlIpmFftPortIndex,1.3.6.1.4.1.89.47.3.10.1.1,integer,read-only,objecttype,column,"The value of the index of the IPM FFT. "
rlIpmFftPortSrcIpAddress,1.3.6.1.4.1.89.47.3.10.1.2,ipaddress,read-only,objecttype,column,"The IP source address for which this entry contains IPM output port tag information."
rlIpmFftPortDstIpAddress,1.3.6.1.4.1.89.47.3.10.1.3,ipaddress,read-only,objecttype,column,"The IPM destination address for which this entry contains IPM port tag information."
rlIpmFftPortOutputifIndex,1.3.6.1.4.1.89.47.3.10.1.4,integer,read-only,objecttype,column,"The output ifIndex "
rlIpmFftPortOutputTag,1.3.6.1.4.1.89.47.3.10.1.5,integer,read-only,objecttype,column,"The output Vlan tag together with output ifIndex defines pair (ifIndex, tag)"
rlIpmFftCountersTable,1.3.6.1.4.1.89.47.3.11,,no-access,objecttype,table,"The (conceptual) table containing IPM Counters information per FFT number. "
rlIpmFftCountersEntry,1.3.6.1.4.1.89.47.3.11.1,,no-access,objecttype,row,"An entry (conceptual row) containing the IPM Counters information containing amount of IPM datagrams passed by certain FFT."
rlIpmFftCountersIndex,1.3.6.1.4.1.89.47.3.11.1.1,integer,read-only,objecttype,column,"The value of the index of the IPM FFT. "
rlIpmFftInReceives,1.3.6.1.4.1.89.47.3.11.1.2,integer,read-only,objecttype,column,"The amount of received IPM datagrams "
rlIpmFftForwDatagrams,1.3.6.1.4.1.89.47.3.11.1.3,integer,read-only,objecttype,column,"The amount of forwarded IPM datagrams "
rlIpmFftInDiscards,1.3.6.1.4.1.89.47.3.11.1.4,integer,read-only,objecttype,column,"The amount of discarded IPM datagrams "
