OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alert2StoragePhysicalDiskInformation,1.3.6.1.4.1.674.10892.2.210.4347,,,notificationtype,,"Storage Physical disk information."
alert2StorageVirtualDiskFailure,1.3.6.1.4.1.674.10892.2.210.4353,,,notificationtype,,"Storage Virtual disk failure."
alert2StorageVirtualDiskWarning,1.3.6.1.4.1.674.10892.2.210.4354,,,notificationtype,,"Storage Virtual disk warning."
alert2StorageVirtualDiskInformation,1.3.6.1.4.1.674.10892.2.210.4355,,,notificationtype,,"Storage Virtual disk information."
alert2PowerSupplyAuditFailure,1.3.6.1.4.1.674.10892.2.210.8329,,,notificationtype,,"Power Supply audit failure or critical event."
alert2PowerSupplyAuditWarning,1.3.6.1.4.1.674.10892.2.210.8330,,,notificationtype,,"Power Supply audit warning."
alert2SoftwareChangeAuditFailure,1.3.6.1.4.1.674.10892.2.210.8361,,,notificationtype,,"Software change audit failure or critical event."
alert2PowerUsageAuditFailure,1.3.6.1.4.1.674.10892.2.210.8417,,,notificationtype,,"Power usage audit failure or critical event."
alert2PowerUsageAuditWarning,1.3.6.1.4.1.674.10892.2.210.8418,,,notificationtype,,"Power usage audit warning."
alert2LicenseFailure,1.3.6.1.4.1.674.10892.2.210.8513,,,notificationtype,,"License failure."
alert2LicenseWarning,1.3.6.1.4.1.674.10892.2.210.8514,,,notificationtype,,"License warning."
alert2LicenseInformation,1.3.6.1.4.1.674.10892.2.210.8515,,,notificationtype,,"License information."
alert2PCIDeviceAuditWarning,1.3.6.1.4.1.674.10892.2.210.8562,,,notificationtype,,"PCI device audit warning."
alert2CMCAuditFailure,1.3.6.1.4.1.674.10892.2.210.8689,,,notificationtype,,"Chassis Management Controller audit failure or critical event."
alert2CMCAuditWarning,1.3.6.1.4.1.674.10892.2.210.8690,,,notificationtype,,"Chassis Management Controller audit warning."
alert2CMCAuditInformation,1.3.6.1.4.1.674.10892.2.210.8691,,,notificationtype,,"Chassis Management Controller audit information."
alert2IOVirtualizationAuditWarning,1.3.6.1.4.1.674.10892.2.210.8698,,,notificationtype,,"IO Virtualization audit warning."
alert2CMCTestTrap,1.3.6.1.4.1.674.10892.2.210.10395,,,notificationtype,,"Test trap generated by CMC in response to a user request."
alert2PCIDeviceConfigurationInformation,1.3.6.1.4.1.674.10892.2.210.10611,,,notificationtype,,"PCI device configuration information."
alert2IOVConfigurationWarning,1.3.6.1.4.1.674.10892.2.210.10746,,,notificationtype,,"IO Virtualization configuration warning."
alert2IOVConfigurationInformation,1.3.6.1.4.1.674.10892.2.210.10747,,,notificationtype,,"IO Virtualization configuration information."
drsAlertGroup,1.3.6.1.4.1.674.10892.2.5000,,,objectidentity,,""
drsAlertVariables,1.3.6.1.4.1.674.10892.2.5000.10,,,objectidentity,,""
drsAlertSystem,1.3.6.1.4.1.674.10892.2.5000.10.1,octet string,read-only,objecttype,scalar,"5000.0010.0001 Name of the system generating the alert."
drsAlertTableIndexOID,1.3.6.1.4.1.674.10892.2.5000.10.2,object identifier,read-only,objecttype,scalar,"5000.0010.0002 0.0"
drsAlertMessage,1.3.6.1.4.1.674.10892.2.5000.10.3,octet string,read-only,objecttype,scalar,"5000.0010.0003 Message describing the alert."
drsAlertCurrentStatus,1.3.6.1.4.1.674.10892.2.5000.10.4,dellstatus,read-only,objecttype,scalar,"5000.0010.0004 Current status of object causing the alert."
drsAlertPreviousStatus,1.3.6.1.4.1.674.10892.2.5000.10.5,dellstatus,read-only,objecttype,scalar,"5000.0010.0005 Previous status of object causing the alert."
drsAlertData,1.3.6.1.4.1.674.10892.2.5000.10.6,octet string,read-only,objecttype,scalar,"5000.0010.0006 Alert data."
alertDrscTestTrapEvent,1.3.6.1.4.1.674.10892.20.1001,,,notificationtype,,"The RAC generated a test trap event in response to a user request."
alertDrscAuthError,1.3.6.1.4.1.674.10892.20.1002,,,notificationtype,,"The RAC Authentication Failures during a time period have Exceeded a Threshold."
alertDrscLostESM,1.3.6.1.4.1.674.10892.20.1003,,,notificationtype,,"The RAC cannot communicate with the baseboard management controller (ESM)."
alertDrscFoundESM,1.3.6.1.4.1.674.10892.20.1004,,,notificationtype,,"The RAC is communicating normally with the baseboard management controller (ESM)."
alertDrscPowerOff,1.3.6.1.4.1.674.10892.20.1005,,,notificationtype,,"The RAC has detected a System power state change to powered-off."
alertDrscPowerOn,1.3.6.1.4.1.674.10892.20.1006,,,notificationtype,,"The RAC has detected a system power state change to powered-on."
alertDrscWatchdogExpired,1.3.6.1.4.1.674.10892.20.1007,,,notificationtype,,"The RAC has detected that the system watchdog has expired indicating a system hang."
alertDrscBattLow,1.3.6.1.4.1.674.10892.20.1008,,,notificationtype,,"The RAC Battery charge is below 25% indicating that the battery may only be able to power the DRSC for 8-10 minutes."
alertDrscTempNormal,1.3.6.1.4.1.674.10892.20.1009,,,notificationtype,,"The RAC Temperature probe has retured to a normal value."
alertDrscTempWarning,1.3.6.1.4.1.674.10892.20.1010,,,notificationtype,,"The RAC Temperature probe has detected a Warning value."
alertDrscTempCritical,1.3.6.1.4.1.674.10892.20.1011,,,notificationtype,,"The RAC Temperature probe has detected a failure (or critical) value."
alertDrscVoltNormal,1.3.6.1.4.1.674.10892.20.1012,,,notificationtype,,"The RAC voltage has returned to a normal value."
alertDrscVoltWarning,1.3.6.1.4.1.674.10892.20.1013,,,notificationtype,,"The RAC voltage probe has detected a warning value."
alertDrscVoltCritical,1.3.6.1.4.1.674.10892.20.1014,,,notificationtype,,"The RAC voltage probe has detected a failure (or critical) value."
alertDrscSELWarning,1.3.6.1.4.1.674.10892.20.1015,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Warning."
alertDrscSELCritical,1.3.6.1.4.1.674.10892.20.1016,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Critical."
alertDrscSEL80percentFull,1.3.6.1.4.1.674.10892.20.1017,,,notificationtype,,"The RAC has detected that the System Event Log is 80% full."
alertDrscSEL90percentFull,1.3.6.1.4.1.674.10892.20.1018,,,notificationtype,,"The RAC has detected that the System Event Log is 90% full."
alertDrscSEL100percentFull,1.3.6.1.4.1.674.10892.20.1019,,,notificationtype,,"The RAC has detected that the System Event Log is 100% full."
alertDrscSELNormal,1.3.6.1.4.1.674.10892.20.1020,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Normal."
alertCMCTestTrap,1.3.6.1.4.1.674.10892.20.2000,,,notificationtype,,"The CMC has generated a test trap"
alertCMCNormalTrap,1.3.6.1.4.1.674.10892.20.2002,,,notificationtype,,"The CMC reported a return-to-normal or informational event."
alertCMCWarningTrap,1.3.6.1.4.1.674.10892.20.2003,,,notificationtype,,"The CMC reported a warning event."
alertCMCCriticalTrap,1.3.6.1.4.1.674.10892.20.2004,,,notificationtype,,"The CMC reported a critical event."
alertCMCNonRecoverableTrap,1.3.6.1.4.1.674.10892.20.2005,,,notificationtype,,"The CMC reported a catastrophic event."
