OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
criticalOneVolt,1.3.6.1.4.1.2.6.159.201.4.3.6.6,,,objectidentity,,""
criticalOneVoltHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.6.1,,,notificationtype,,"A critical state of 1V high has been detected."
criticalOneVoltLow,1.3.6.1.4.1.2.6.159.201.4.3.6.6.2,,,notificationtype,,"A critical state of 1V low has been detected."
criticalTwoVolts,1.3.6.1.4.1.2.6.159.201.4.3.6.7,,,objectidentity,,""
criticalTwoVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.7.1,,,notificationtype,,"A critical state of 2V high has been detected."
criticalTwoVoltsLow,1.3.6.1.4.1.2.6.159.201.4.3.6.7.2,,,notificationtype,,"A critical state of 2V low has been detected."
criticalThreeVolts,1.3.6.1.4.1.2.6.159.201.4.3.6.8,,,objectidentity,,""
criticalThreeVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.8.1,,,notificationtype,,"A critical state of 3V high has been detected."
criticalThreeVoltsLow,1.3.6.1.4.1.2.6.159.201.4.3.6.8.2,,,notificationtype,,"A critical state of 3V low has been detected."
criticalThreeVoltsPci,1.3.6.1.4.1.2.6.159.201.4.3.6.9,,,objectidentity,,""
criticalThreeVoltsPciHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.9.1,,,notificationtype,,"A critical state of 3V high has been detected for the PCI."
criticalThreeVoltsPciLow,1.3.6.1.4.1.2.6.159.201.4.3.6.9.2,,,notificationtype,,"A critical state of 3V low has been detected for the PCI."
criticalThreeVoltsStandby,1.3.6.1.4.1.2.6.159.201.4.3.6.10,,,objectidentity,,""
criticalThreeVoltsStandbyHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.10.1,,,notificationtype,,"A critical state of 3V standby high has been detected."
criticalThreeVoltsStandbyLow,1.3.6.1.4.1.2.6.159.201.4.3.6.10.2,,,notificationtype,,"A critical state of 3V standby low has been detected."
criticalFiveVolts,1.3.6.1.4.1.2.6.159.201.4.3.6.11,,,objectidentity,,""
criticalFiveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.11.1,,,notificationtype,,"A critical state of 5V high has been detected."
criticalFiveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.3.6.11.2,,,notificationtype,,"A critical state of 5V low has been detected."
criticalFiveVoltsFault,1.3.6.1.4.1.2.6.159.201.4.3.6.12,,,objectidentity,,""
criticalFiveVoltsFaultHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.12.1,,,notificationtype,,"A critical state of 5V fault high has been detected."
criticalFiveVoltsFaultLow,1.3.6.1.4.1.2.6.159.201.4.3.6.12.2,,,notificationtype,,"A critical state of 5V fault low has been detected."
criticalFiveVoltsPci,1.3.6.1.4.1.2.6.159.201.4.3.6.13,,,objectidentity,,""
criticalFiveVoltsPciHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.13.1,,,notificationtype,,"A critical state of 5V high has been detected for the PCI."
criticalFiveVoltsPciLow,1.3.6.1.4.1.2.6.159.201.4.3.6.13.2,,,notificationtype,,"A critical state of 5V low has been detected for the PCI."
criticalFiveVoltsStandby,1.3.6.1.4.1.2.6.159.201.4.3.6.14,,,objectidentity,,""
criticalFiveVoltsStandbyHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.14.1,,,notificationtype,,"A critical state of 5V standby high has been detected."
criticalFiveVoltsStandbyLow,1.3.6.1.4.1.2.6.159.201.4.3.6.14.2,,,notificationtype,,"A critical state of 5V standby low has been detected."
criticalNTwelveVolts,1.3.6.1.4.1.2.6.159.201.4.3.6.15,,,objectidentity,,""
criticalNTwelveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.3.6.15.1,,,notificationtype,,"A critical state of negative 12V high has been detected."
criticalNTwelveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.3.6.15.2,,,notificationtype,,"A critical state of negative 12V low has been detected."
voltageRegulatorModuleFailure,1.3.6.1.4.1.2.6.159.201.4.3.7,,,notificationtype,,"The voltage regulator module has failed."
deployment,1.3.6.1.4.1.2.6.159.201.4.4,,,objectidentity,,""
deploymentBoot,1.3.6.1.4.1.2.6.159.201.4.4.1,,,notificationtype,,"Deployment has generated a boot event."
deploymentLoader,1.3.6.1.4.1.2.6.159.201.4.4.2,,,notificationtype,,"Deployment has generated a loader event."
deploymentOs,1.3.6.1.4.1.2.6.159.201.4.4.3,,,notificationtype,,"Deployment has generated an operating system event."
deploymentPost,1.3.6.1.4.1.2.6.159.201.4.4.4,,,notificationtype,,"Deployment has generated a POST event."
environmental,1.3.6.1.4.1.2.6.159.201.4.5,,,objectidentity,,""
environmentalTemperature,1.3.6.1.4.1.2.6.159.201.4.5.1,,,notificationtype,,"The environmental temperature has changed."
environmentalVoltage,1.3.6.1.4.1.2.6.159.201.4.5.2,,,notificationtype,,"The environmental voltage has changed."
nonCritical,1.3.6.1.4.1.2.6.159.201.4.6,,,objectidentity,,""
nonCriticalFan,1.3.6.1.4.1.2.6.159.201.4.6.1,,,objectidentity,,""
nonCriticalFanRemoved,1.3.6.1.4.1.2.6.159.201.4.6.1.1,,,notificationtype,,"A fan has been removed."
redundantPower,1.3.6.1.4.1.2.6.159.201.4.6.2,,,notificationtype,,"The system is now running on redundant power."
singleFanFailure,1.3.6.1.4.1.2.6.159.201.4.6.3,,,notificationtype,,"A single fan has failed."
nonCriticalTemperature,1.3.6.1.4.1.2.6.159.201.4.6.4,,,objectidentity,,""
nonCriticalTemperatureAmbient,1.3.6.1.4.1.2.6.159.201.4.6.4.1,,,notificationtype,,"The ambient temperature is in a non critical state."
nonCriticalTemperaturePci,1.3.6.1.4.1.2.6.159.201.4.6.4.2,,,notificationtype,,"The PCI temperature is in a non critical state."
nonCriticalTemperaturePlanar,1.3.6.1.4.1.2.6.159.201.4.6.4.3,,,notificationtype,,"The planar temperature is in a non critical state."
nonCriticalVoltage,1.3.6.1.4.1.2.6.159.201.4.6.5,,,objectidentity,,""
nonCriticalTwelveVolts,1.3.6.1.4.1.2.6.159.201.4.6.5.1,,,objectidentity,,""
nonCriticalTwelveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.1.1,,,notificationtype,,"A non-critical state of 12V high has been detected."
nonCriticalTwelveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.6.5.1.2,,,notificationtype,,"A non-critical state of 12V low has been detected."
nonCriticalOneVolt,1.3.6.1.4.1.2.6.159.201.4.6.5.2,,,objectidentity,,""
nonCriticalOneVoltHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.2.1,,,notificationtype,,"A non-critical state of 1V high has been detected."
nonCriticalOneVoltLow,1.3.6.1.4.1.2.6.159.201.4.6.5.2.2,,,notificationtype,,"A non-critical state of 1V low has been detected."
nonCriticalTwoVolts,1.3.6.1.4.1.2.6.159.201.4.6.5.3,,,objectidentity,,""
nonCriticalTwoVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.3.1,,,notificationtype,,"A non-critical state of 2V high has been detected."
nonCriticalTwoVoltsLow,1.3.6.1.4.1.2.6.159.201.4.6.5.3.2,,,notificationtype,,"A non-critical state of 2V low has been detected."
nonCriticalThreeVolts,1.3.6.1.4.1.2.6.159.201.4.6.5.4,,,objectidentity,,""
nonCriticalThreeVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.4.1,,,notificationtype,,"A non-critical state of 3V high has been detected."
nonCriticalThreeVoltsLow,1.3.6.1.4.1.2.6.159.201.4.6.5.4.2,,,notificationtype,,"A non-critical state of 3V low has been detected."
nonCriticalThreeVoltsPci,1.3.6.1.4.1.2.6.159.201.4.6.5.5,,,objectidentity,,""
nonCriticalThreeVoltsPciHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.5.1,,,notificationtype,,"A non-critical state of 3V high has been detected for the PCI."
nonCriticalThreeVoltsPciLow,1.3.6.1.4.1.2.6.159.201.4.6.5.5.2,,,notificationtype,,"A non-critical state of 3V low has been detected for the PCI."
nonCriticalThreeVoltsStandby,1.3.6.1.4.1.2.6.159.201.4.6.5.6,,,objectidentity,,""
nonCriticalThreeVoltsStandbyHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.6.1,,,notificationtype,,"A non-critical state of 3V standby high has been detected."
nonCriticalThreeVoltsStandbyLow,1.3.6.1.4.1.2.6.159.201.4.6.5.6.2,,,notificationtype,,"A non-critical state of 3V standby low has been detected."
nonCriticalFiveVolts,1.3.6.1.4.1.2.6.159.201.4.6.5.7,,,objectidentity,,""
nonCriticalFiveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.7.1,,,notificationtype,,"A non-critical state of 5V high has been detected."
nonCriticalFiveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.6.5.7.2,,,notificationtype,,"A non-critical state of 5V low has been detected."
nonCriticalFiveVoltsPci,1.3.6.1.4.1.2.6.159.201.4.6.5.8,,,objectidentity,,""
nonCriticalFiveVoltsPciHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.8.1,,,notificationtype,,"A non-critical state of 5V high has been detected for the PCI."
nonCriticalFiveVoltsPciLow,1.3.6.1.4.1.2.6.159.201.4.6.5.8.2,,,notificationtype,,"A non-critical state of 5V low has been detected for the PCI."
nonCriticalFiveVoltsStandby,1.3.6.1.4.1.2.6.159.201.4.6.5.9,,,objectidentity,,""
nonCriticalFiveVoltsStandbyHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.9.1,,,notificationtype,,"A non-critical state of 5V standby high has been detected."
nonCriticalFiveVoltsStandbyLow,1.3.6.1.4.1.2.6.159.201.4.6.5.9.2,,,notificationtype,,"A non-critical state of 5V standby low has been detected."
nonCriticalNTwelveVolts,1.3.6.1.4.1.2.6.159.201.4.6.5.10,,,objectidentity,,""
nonCriticalNTwelveVoltsHigh,1.3.6.1.4.1.2.6.159.201.4.6.5.10.1,,,notificationtype,,"A non-critical state of negative 12V high has been detected."
nonCriticalNTwelveVoltsLow,1.3.6.1.4.1.2.6.159.201.4.6.5.10.2,,,notificationtype,,"A non-critical state of negative 12V low has been detected."
platform,1.3.6.1.4.1.2.6.159.201.4.7,,,objectidentity,,""
scalableNode,1.3.6.1.4.1.2.6.159.201.4.7.1,,,objectidentity,,""
scalableNodeMode,1.3.6.1.4.1.2.6.159.201.4.7.1.1,,,objectidentity,,""
scalableNodeModeNullOrUnknown,1.3.6.1.4.1.2.6.159.201.4.7.1.1.1,,,notificationtype,,"The scalable node is in a null or unknown mode."
scalableNodeModePrimary,1.3.6.1.4.1.2.6.159.201.4.7.1.1.2,,,notificationtype,,"The scalable node is in primary mode."
scalableNodeModeSecondary,1.3.6.1.4.1.2.6.159.201.4.7.1.1.3,,,notificationtype,,"The scalable node is in secondary mode."
scalableNodeModeStandalone,1.3.6.1.4.1.2.6.159.201.4.7.1.1.4,,,notificationtype,,"The scalable node is now in standalone mode."
scalableNodeStandalone,1.3.6.1.4.1.2.6.159.201.4.7.1.2,,,objectidentity,,""
standaloneMode,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1,,,objectidentity,,""
primary,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1.1,,,notificationtype,,"The scalable node is now in standalone primary mode."
reset,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1.2,,,objectidentity,,""
resetPrimary,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1.2.1,,,notificationtype,,"The scalable node is now in standalone primary reset mode."
resetSecondary,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1.2.2,,,notificationtype,,"The scalable node is now in standalone primary secondary mode."
secondary,1.3.6.1.4.1.2.6.159.201.4.7.1.2.1.3,,,notificationtype,,"The scalable node is now in standalone secondary mode."
scalablePartition,1.3.6.1.4.1.2.6.159.201.4.7.2,,,objectidentity,,""
scalablePartitionAlert,1.3.6.1.4.1.2.6.159.201.4.7.2.1,,,notificationtype,,"The scalabel partition has generated an alert."
scalablePartitionState,1.3.6.1.4.1.2.6.159.201.4.7.2.2,,,objectidentity,,""
scalablePartitionNullOrUnknown,1.3.6.1.4.1.2.6.159.201.4.7.2.2.1,,,notificationtype,,"The scalable partition state is 'null or unknown'."
scalablePartitionPoweredOff,1.3.6.1.4.1.2.6.159.201.4.7.2.2.2,,,notificationtype,,"The scalable partition state is 'powered off'."
scalablePartitionPoweringOn,1.3.6.1.4.1.2.6.159.201.4.7.2.2.3,,,notificationtype,,"The scalable partition state is 'powering on'."
scalablePartitionResetting,1.3.6.1.4.1.2.6.159.201.4.7.2.2.4,,,notificationtype,,"The scalable partition state is 'resetting'."
scalablePartitionShuttingDown,1.3.6.1.4.1.2.6.159.201.4.7.2.2.5,,,notificationtype,,"The scalable partition state is 'shutting down'."
system,1.3.6.1.4.1.2.6.159.201.4.8,,,objectidentity,,""
bootFailure,1.3.6.1.4.1.2.6.159.201.4.8.1,,,notificationtype,,"The system indicated a boot failure."
fuelGauge,1.3.6.1.4.1.2.6.159.201.4.8.2,,,objectidentity,,""
fuelGaugeLowFuel,1.3.6.1.4.1.2.6.159.201.4.8.2.1,,,notificationtype,,"The fuel gauge indicates low fuel."
fuelGaugeNotRedundant,1.3.6.1.4.1.2.6.159.201.4.8.2.2,,,notificationtype,,"The fuel gauge indicates not redundant."
fuelGaugeOverCurrent,1.3.6.1.4.1.2.6.159.201.4.8.2.3,,,notificationtype,,"The fuel gauge indicates over current."
systemLoaderTimeout,1.3.6.1.4.1.2.6.159.201.4.8.3,,,notificationtype,,"The system loader has timed out."
systemOsTimeout,1.3.6.1.4.1.2.6.159.201.4.8.4,,,notificationtype,,"The operating system has timed out."
systemPfa,1.3.6.1.4.1.2.6.159.201.4.8.5,,,objectidentity,,""
fanSystemPfa,1.3.6.1.4.1.2.6.159.201.4.8.5.1,,,notificationtype,,"The fan system has generated a PFA."
systemPostTimeout,1.3.6.1.4.1.2.6.159.201.4.8.6,,,notificationtype,,"The POST has timed out."
systemPowerOff,1.3.6.1.4.1.2.6.159.201.4.8.7,,,notificationtype,,"The sytsem has powered off."
systemPowerOn,1.3.6.1.4.1.2.6.159.201.4.8.8,,,notificationtype,,"The sytsem has powered on."
systemRedundantPower,1.3.6.1.4.1.2.6.159.201.4.8.9,,,notificationtype,,"The system is running on redundant power."
systemTamper,1.3.6.1.4.1.2.6.159.201.4.8.10,,,notificationtype,,"The system has been tampered with."
unknown,1.3.6.1.4.1.2.6.159.201.4.9,,,notificationtype,,"The system is in an unknown state."
petFamily,1.3.6.1.4.1.2.6.159.201.5,,,objectidentity,,""
petFamilyEventDetails,1.3.6.1.4.1.2.6.159.201.5.1,,,objectidentity,,""
allVariableBindings,1.3.6.1.4.1.2.6.159.201.5.1.1,octet string,read-only,objecttype,scalar,"All of the variable bindings for this PET trap."
entity,1.3.6.1.4.1.2.6.159.201.5.1.2,octet string,read-only,objecttype,scalar,"The entity of this PET event."
entityInstance,1.3.6.1.4.1.2.6.159.201.5.1.3,octet string,read-only,objecttype,scalar,"The entity instance of this PET event."
petEventData,1.3.6.1.4.1.2.6.159.201.5.1.4,octet string,read-only,objecttype,scalar,"The event data of this PET event."
petEventSeverity,1.3.6.1.4.1.2.6.159.201.5.1.5,octet string,read-only,objecttype,scalar,"The severity of this PET event."
petEventSourceType,1.3.6.1.4.1.2.6.159.201.5.1.6,octet string,read-only,objecttype,scalar,"The source type of this PET event."
petEventType,1.3.6.1.4.1.2.6.159.201.5.1.7,octet string,read-only,objecttype,scalar,"The type of the PET event."
guid,1.3.6.1.4.1.2.6.159.201.5.1.8,octet string,read-only,objecttype,scalar,"The GUID for this PET event."
languageCode,1.3.6.1.4.1.2.6.159.201.5.1.9,octet string,read-only,objecttype,scalar,"The language code for this PET event."
localTimeStamp,1.3.6.1.4.1.2.6.159.201.5.1.10,displaystring,read-only,objecttype,scalar,"The local time stamp of this PET event."
manufacturerId,1.3.6.1.4.1.2.6.159.201.5.1.11,displaystring,read-only,objecttype,scalar,"The manufacturer ID for the source of the PET event."
oemCustomField,1.3.6.1.4.1.2.6.159.201.5.1.12,octet string,read-only,objecttype,scalar,"The value for the OEM customer field of this PET event."
offset,1.3.6.1.4.1.2.6.159.201.5.1.13,octet string,read-only,objecttype,scalar,"The offset for this PET event."
sensorDevice,1.3.6.1.4.1.2.6.159.201.5.1.14,octet string,read-only,objecttype,scalar,"The sensor device for this PET event."
sensorNumber,1.3.6.1.4.1.2.6.159.201.5.1.15,octet string,read-only,objecttype,scalar,"The sensor number for this PET event."
sensorType,1.3.6.1.4.1.2.6.159.201.5.1.16,octet string,read-only,objecttype,scalar,"The sensor type for this PET event."
sequenceId,1.3.6.1.4.1.2.6.159.201.5.1.17,integer32,read-only,objecttype,scalar,"The sequence ID for this PET event."
systemId,1.3.6.1.4.1.2.6.159.201.5.1.18,integer32,read-only,objecttype,scalar,"The system ID for this PET event."
trapSourceType,1.3.6.1.4.1.2.6.159.201.5.1.19,octet string,read-only,objecttype,scalar,"The trap source type for this PET event."
utcOffset,1.3.6.1.4.1.2.6.159.201.5.1.20,integer32,read-only,objecttype,scalar,"The UTC offset for this PET event."
petEnvironmental,1.3.6.1.4.1.2.6.159.201.5.2,,,objectidentity,,""
petEnvironmentalSensor,1.3.6.1.4.1.2.6.159.201.5.2.1,,,objectidentity,,""
sensorCaseIntrusion,1.3.6.1.4.1.2.6.159.201.5.2.1.1,,,notificationtype,,"A sensor has detected a case intrusion."
sensorCurrent,1.3.6.1.4.1.2.6.159.201.5.2.1.2,,,notificationtype,,"A sensor has detected a current change."
sensorFan,1.3.6.1.4.1.2.6.159.201.5.2.1.3,,,notificationtype,,"A sensor has detected a fan change."
sensorPowerSupply,1.3.6.1.4.1.2.6.159.201.5.2.1.4,,,notificationtype,,"A sensor has detected a power supply change."
sensorTemperature,1.3.6.1.4.1.2.6.159.201.5.2.1.5,,,notificationtype,,"A sensor has detected a temperature change."
sensorVoltage,1.3.6.1.4.1.2.6.159.201.5.2.1.6,,,notificationtype,,"A sensor has detected a voltage change."
firmware,1.3.6.1.4.1.2.6.159.201.5.3,,,objectidentity,,""
bios,1.3.6.1.4.1.2.6.159.201.5.3.1,,,objectidentity,,""
progress,1.3.6.1.4.1.2.6.159.201.5.3.1.1,,,notificationtype,,"The progress of the BIOS has changed."
hardware,1.3.6.1.4.1.2.6.159.201.5.4,,,objectidentity,,""
cableInterconnect,1.3.6.1.4.1.2.6.159.201.5.4.1,,,notificationtype,,"The cable/interconnect hardware has generated an event."
drivebay,1.3.6.1.4.1.2.6.159.201.5.4.2,,,notificationtype,,"The monitor drivebay hardware has generated an event."
moduleBoard,1.3.6.1.4.1.2.6.159.201.5.4.3,,,notificationtype,,"The monitor module/board hardware has generated an event."
monitorAsicIc,1.3.6.1.4.1.2.6.159.201.5.4.4,,,notificationtype,,"The monitor ASIC/IC hardware has generated an event."
network,1.3.6.1.4.1.2.6.159.201.5.4.5,,,notificationtype,,"The network hardware has generated an event."
watchdog1,1.3.6.1.4.1.2.6.159.201.5.4.6,,,notificationtype,,"The hardware has generated a watchdog 1 event."
watchdog2,1.3.6.1.4.1.2.6.159.201.5.4.7,,,notificationtype,,"The hardware has generated a watchdog 2 event."
petFamilySystem,1.3.6.1.4.1.2.6.159.201.5.5,,,objectidentity,,""
petFamilySystemOs,1.3.6.1.4.1.2.6.159.201.5.5.1,,,objectidentity,,""
petFamilySystemOsBoot,1.3.6.1.4.1.2.6.159.201.5.5.1.1,,,notificationtype,,"The operating system on the host has booted."
petFamilySystemOsOperation,1.3.6.1.4.1.2.6.159.201.5.5.1.2,,,objectidentity,,""
heartbeat,1.3.6.1.4.1.2.6.159.201.5.5.1.2.1,,,notificationtype,,"The operating system has generated a heartbeat event."
storageFamily,1.3.6.1.4.1.2.6.159.201.6,,,objectidentity,,""
serveRaidController,1.3.6.1.4.1.2.6.159.201.6.1,,,objectidentity,,""
physicalDrive,1.3.6.1.4.1.2.6.159.201.6.1.1,,,objectidentity,,""
vendorUnsupported,1.3.6.1.4.1.2.6.159.201.6.1.1.1,,,notificationtype,,"The vendor for this physical drive is unsupported."
state,1.3.6.1.4.1.2.6.159.201.6.1.2,,,objectidentity,,""
notFound,1.3.6.1.4.1.2.6.159.201.6.1.2.1,,,notificationtype,,"No controllers were found in this system."
directorTrapsConformance,1.3.6.1.4.1.2.6.159.201.100,,,objectidentity,,""
directorTrapsGroups,1.3.6.1.4.1.2.6.159.201.100.1,,,objectidentity,,""
directorTrapsGroup,1.3.6.1.4.1.2.6.159.201.100.1.1,,,objectgroup,,"The objects group for objects defined in this module."
directorNotificationsGroup,1.3.6.1.4.1.2.6.159.201.100.1.2,,,notificationgroup,,"The notification group for notifications defined in this module."
directorTrapsCompliances,1.3.6.1.4.1.2.6.159.201.100.2,,,objectidentity,,""
directorTrapsCompliance,1.3.6.1.4.1.2.6.159.201.100.2.1,,,modulecompliance,,"The compliance statement for this module."
description,1.3.6.1.4.1.2.6.159.202,,,objectidentity,,""
trapType,1.3.6.1.4.1.2.6.159.202.1,snmpadminstring,read-only,objecttype,scalar,"The type of the event."
trapSeverity,1.3.6.1.4.1.2.6.159.202.2,snmpadminstring,read-only,objecttype,scalar,"The severity of the event."
trapSenderName,1.3.6.1.4.1.2.6.159.202.3,snmpadminstring,read-only,objecttype,scalar,"The system name from which the event was sent."
trapManagedObjectName,1.3.6.1.4.1.2.6.159.202.4,snmpadminstring,read-only,objecttype,scalar,"The system name for which the event was generated."
trapText,1.3.6.1.4.1.2.6.159.202.5,snmpadminstring,read-only,objecttype,scalar,"Text associated with the event."
trapCategory,1.3.6.1.4.1.2.6.159.202.6,snmpadminstring,read-only,objecttype,scalar,"The category of the event."
details,1.3.6.1.4.1.2.6.159.9696,,,objectidentity,,""
char,1.3.6.1.4.1.2.6.159.9696.1,octet string,read-only,objecttype,scalar,"Eight bit unsigned event detail."
short,1.3.6.1.4.1.2.6.159.9696.2,integer32,read-only,objecttype,scalar,"Sixteen bit signed event detail."
int,1.3.6.1.4.1.2.6.159.9696.3,integer32,read-only,objecttype,scalar,"Thirty-two bit signed event detail."
long,1.3.6.1.4.1.2.6.159.9696.4,displaystring,read-only,objecttype,scalar,"Sixty-four bit signed event detail."
boolean,1.3.6.1.4.1.2.6.159.9696.5,truthvalue,read-only,objecttype,scalar,"Thirty-two bit unsigned event detail."
float,1.3.6.1.4.1.2.6.159.9696.6,displaystring,read-only,objecttype,scalar,"Thirty-two bit decimal pointed event detail."
double,1.3.6.1.4.1.2.6.159.9696.7,displaystring,read-only,objecttype,scalar,"Sixty-four bit decimal pointed event detail."
octet,1.3.6.1.4.1.2.6.159.9696.8,displaystring,read-only,objecttype,scalar,"A string of bytes holding an event detail."
string,1.3.6.1.4.1.2.6.159.9696.9,snmpadminstring,read-only,objecttype,scalar,"A string of unicode chars (normal text) holding an event detail."
dateTime,1.3.6.1.4.1.2.6.159.9696.10,displaystring,read-only,objecttype,scalar,"Date and time since 1/1970 as an event detail."
uniChar,1.3.6.1.4.1.2.6.159.9696.11,displaystring,read-only,objecttype,scalar,"A unicode char holding an event detail."
byte,1.3.6.1.4.1.2.6.159.9696.12,displaystring,read-only,objecttype,scalar,"One byte holding an event detail."
