OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEtherLossStatsMultiCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.31,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:multiCollisionDelta managed object property"
cucsEtherLossStatsMultiCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:multiCollisionDeltaAvg managed object property"
cucsEtherLossStatsMultiCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:multiCollisionDeltaMax managed object property"
cucsEtherLossStatsMultiCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:multiCollisionDeltaMin managed object property"
cucsEtherLossStatsSingleCollision,1.3.6.1.4.1.9.9.719.1.16.3.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:singleCollision managed object property"
cucsEtherLossStatsSingleCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.36,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:singleCollisionDelta managed object property"
cucsEtherLossStatsSingleCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:singleCollisionDeltaAvg managed object property"
cucsEtherLossStatsSingleCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:singleCollisionDeltaMax managed object property"
cucsEtherLossStatsSingleCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:singleCollisionDeltaMin managed object property"
cucsEtherLossStatsSuspect,1.3.6.1.4.1.9.9.719.1.16.3.1.40,truthvalue,read-only,objecttype,column,"Cisco UCS ether:LossStats:suspect managed object property"
cucsEtherLossStatsSymbol,1.3.6.1.4.1.9.9.719.1.16.3.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:symbol managed object property"
cucsEtherLossStatsSymbolDelta,1.3.6.1.4.1.9.9.719.1.16.3.1.42,counter64,read-only,objecttype,column,"Cisco UCS ether:LossStats:symbolDelta managed object property"
cucsEtherLossStatsSymbolDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.3.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:symbolDeltaAvg managed object property"
cucsEtherLossStatsSymbolDeltaMax,1.3.6.1.4.1.9.9.719.1.16.3.1.44,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:symbolDeltaMax managed object property"
cucsEtherLossStatsSymbolDeltaMin,1.3.6.1.4.1.9.9.719.1.16.3.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStats:symbolDeltaMin managed object property"
cucsEtherLossStatsThresholded,1.3.6.1.4.1.9.9.719.1.16.3.1.46,cucsetherlossstatsthresholded,read-only,objecttype,column,"Cisco UCS ether:LossStats:thresholded managed object property"
cucsEtherLossStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.16.3.1.47,dateandtime,read-only,objecttype,column,"Cisco UCS ether:LossStats:timeCollected managed object property"
cucsEtherLossStatsUpdate,1.3.6.1.4.1.9.9.719.1.16.3.1.48,gauge32,read-only,objecttype,column,"Cisco UCS ether:LossStats:update managed object property"
cucsEtherLossStatsHistTable,1.3.6.1.4.1.9.9.719.1.16.4,,no-access,objecttype,table,"Cisco UCS ether:LossStatsHist managed object table"
cucsEtherLossStatsHistEntry,1.3.6.1.4.1.9.9.719.1.16.4.1,,no-access,objecttype,row,"Entry for the cucsEtherLossStatsHistTable table."
cucsEtherLossStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.16.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherLossStatsHistDn,1.3.6.1.4.1.9.9.719.1.16.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:dn managed object property"
cucsEtherLossStatsHistRn,1.3.6.1.4.1.9.9.719.1.16.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:rn managed object property"
cucsEtherLossStatsHistSQETest,1.3.6.1.4.1.9.9.719.1.16.4.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:SQETest managed object property"
cucsEtherLossStatsHistSQETestDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:SQETestDelta managed object property"
cucsEtherLossStatsHistSQETestDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:SQETestDeltaAvg managed object property"
cucsEtherLossStatsHistSQETestDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:SQETestDeltaMax managed object property"
cucsEtherLossStatsHistSQETestDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:SQETestDeltaMin managed object property"
cucsEtherLossStatsHistCarrierSense,1.3.6.1.4.1.9.9.719.1.16.4.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:carrierSense managed object property"
cucsEtherLossStatsHistCarrierSenseDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:carrierSenseDelta managed object property"
cucsEtherLossStatsHistCarrierSenseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:carrierSenseDeltaAvg managed object property"
cucsEtherLossStatsHistCarrierSenseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:carrierSenseDeltaMax managed object property"
cucsEtherLossStatsHistCarrierSenseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:carrierSenseDeltaMin managed object property"
cucsEtherLossStatsHistExcessCollision,1.3.6.1.4.1.9.9.719.1.16.4.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:excessCollision managed object property"
cucsEtherLossStatsHistExcessCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:excessCollisionDelta managed object property"
cucsEtherLossStatsHistExcessCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:excessCollisionDeltaAvg managed object property"
cucsEtherLossStatsHistExcessCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:excessCollisionDeltaMax managed object property"
cucsEtherLossStatsHistExcessCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:excessCollisionDeltaMin managed object property"
cucsEtherLossStatsHistGiants,1.3.6.1.4.1.9.9.719.1.16.4.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:giants managed object property"
cucsEtherLossStatsHistGiantsDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:giantsDelta managed object property"
cucsEtherLossStatsHistGiantsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:giantsDeltaAvg managed object property"
cucsEtherLossStatsHistGiantsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:giantsDeltaMax managed object property"
cucsEtherLossStatsHistGiantsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:giantsDeltaMin managed object property"
cucsEtherLossStatsHistId,1.3.6.1.4.1.9.9.719.1.16.4.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:id managed object property"
cucsEtherLossStatsHistLateCollision,1.3.6.1.4.1.9.9.719.1.16.4.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:lateCollision managed object property"
cucsEtherLossStatsHistLateCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.26,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:lateCollisionDelta managed object property"
cucsEtherLossStatsHistLateCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:lateCollisionDeltaAvg managed object property"
cucsEtherLossStatsHistLateCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:lateCollisionDeltaMax managed object property"
cucsEtherLossStatsHistLateCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:lateCollisionDeltaMin managed object property"
cucsEtherLossStatsHistMostRecent,1.3.6.1.4.1.9.9.719.1.16.4.1.30,truthvalue,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:mostRecent managed object property"
cucsEtherLossStatsHistMultiCollision,1.3.6.1.4.1.9.9.719.1.16.4.1.31,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:multiCollision managed object property"
cucsEtherLossStatsHistMultiCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:multiCollisionDelta managed object property"
cucsEtherLossStatsHistMultiCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:multiCollisionDeltaAvg managed object property"
cucsEtherLossStatsHistMultiCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:multiCollisionDeltaMax managed object property"
cucsEtherLossStatsHistMultiCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.35,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:multiCollisionDeltaMin managed object property"
cucsEtherLossStatsHistSingleCollision,1.3.6.1.4.1.9.9.719.1.16.4.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:singleCollision managed object property"
cucsEtherLossStatsHistSingleCollisionDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.37,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:singleCollisionDelta managed object property"
cucsEtherLossStatsHistSingleCollisionDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:singleCollisionDeltaAvg managed object property"
cucsEtherLossStatsHistSingleCollisionDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:singleCollisionDeltaMax managed object property"
cucsEtherLossStatsHistSingleCollisionDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.40,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:singleCollisionDeltaMin managed object property"
cucsEtherLossStatsHistSuspect,1.3.6.1.4.1.9.9.719.1.16.4.1.41,truthvalue,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:suspect managed object property"
cucsEtherLossStatsHistSymbol,1.3.6.1.4.1.9.9.719.1.16.4.1.42,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:symbol managed object property"
cucsEtherLossStatsHistSymbolDelta,1.3.6.1.4.1.9.9.719.1.16.4.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:symbolDelta managed object property"
cucsEtherLossStatsHistSymbolDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.4.1.44,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:symbolDeltaAvg managed object property"
cucsEtherLossStatsHistSymbolDeltaMax,1.3.6.1.4.1.9.9.719.1.16.4.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:symbolDeltaMax managed object property"
cucsEtherLossStatsHistSymbolDeltaMin,1.3.6.1.4.1.9.9.719.1.16.4.1.46,unsigned64,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:symbolDeltaMin managed object property"
cucsEtherLossStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.16.4.1.47,cucsetherlossstatshistthresholded,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:thresholded managed object property"
cucsEtherLossStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.16.4.1.48,dateandtime,read-only,objecttype,column,"Cisco UCS ether:LossStatsHist:timeCollected managed object property"
cucsEtherNicIfConfigTable,1.3.6.1.4.1.9.9.719.1.16.5,,no-access,objecttype,table,"Cisco UCS ether:NicIfConfig managed object table"
cucsEtherNicIfConfigEntry,1.3.6.1.4.1.9.9.719.1.16.5.1,,no-access,objecttype,row,"Entry for the cucsEtherNicIfConfigTable table."
cucsEtherNicIfConfigInstanceId,1.3.6.1.4.1.9.9.719.1.16.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherNicIfConfigDn,1.3.6.1.4.1.9.9.719.1.16.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:NicIfConfig:dn managed object property"
cucsEtherNicIfConfigRn,1.3.6.1.4.1.9.9.719.1.16.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:NicIfConfig:rn managed object property"
cucsEtherPIoTable,1.3.6.1.4.1.9.9.719.1.16.6,,no-access,objecttype,table,"Cisco UCS ether:PIo managed object table"
cucsEtherPIoEntry,1.3.6.1.4.1.9.9.719.1.16.6.1,,no-access,objecttype,row,"Entry for the cucsEtherPIoTable table."
cucsEtherPIoInstanceId,1.3.6.1.4.1.9.9.719.1.16.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherPIoDn,1.3.6.1.4.1.9.9.719.1.16.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:PIo:dn managed object property"
cucsEtherPIoRn,1.3.6.1.4.1.9.9.719.1.16.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:rn managed object property"
cucsEtherPIoAdminState,1.3.6.1.4.1.9.9.719.1.16.6.1.4,cucsfabricadminstate,read-only,objecttype,column,"Cisco UCS ether:PIo:adminState managed object property"
cucsEtherPIoChassisId,1.3.6.1.4.1.9.9.719.1.16.6.1.5,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:chassisId managed object property"
cucsEtherPIoEncap,1.3.6.1.4.1.9.9.719.1.16.6.1.6,cucsportencap,read-only,objecttype,column,"Cisco UCS ether:PIo:encap managed object property"
cucsEtherPIoEpDn,1.3.6.1.4.1.9.9.719.1.16.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:epDn managed object property"
cucsEtherPIoFltAggr,1.3.6.1.4.1.9.9.719.1.16.6.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PIo:fltAggr managed object property"
cucsEtherPIoIfRole,1.3.6.1.4.1.9.9.719.1.16.6.1.9,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS ether:PIo:ifRole managed object property"
cucsEtherPIoIfType,1.3.6.1.4.1.9.9.719.1.16.6.1.10,cucsnetworkphysepiftype,read-only,objecttype,column,"Cisco UCS ether:PIo:ifType managed object property"
cucsEtherPIoLocale,1.3.6.1.4.1.9.9.719.1.16.6.1.11,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS ether:PIo:locale managed object property"
cucsEtherPIoMac,1.3.6.1.4.1.9.9.719.1.16.6.1.12,macaddress,read-only,objecttype,column,"Cisco UCS ether:PIo:mac managed object property"
cucsEtherPIoMode,1.3.6.1.4.1.9.9.719.1.16.6.1.13,cucsportmode,read-only,objecttype,column,"Cisco UCS ether:PIo:mode managed object property"
cucsEtherPIoModel,1.3.6.1.4.1.9.9.719.1.16.6.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:model managed object property"
cucsEtherPIoName,1.3.6.1.4.1.9.9.719.1.16.6.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:name managed object property"
cucsEtherPIoOperSpeed,1.3.6.1.4.1.9.9.719.1.16.6.1.16,cucsportethspeed,read-only,objecttype,column,"Cisco UCS ether:PIo:operSpeed managed object property"
cucsEtherPIoOperState,1.3.6.1.4.1.9.9.719.1.16.6.1.17,cucsnetworkportoperstate,read-only,objecttype,column,"Cisco UCS ether:PIo:operState managed object property"
cucsEtherPIoPeerDn,1.3.6.1.4.1.9.9.719.1.16.6.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:peerDn managed object property"
cucsEtherPIoPeerPortId,1.3.6.1.4.1.9.9.719.1.16.6.1.19,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:peerPortId managed object property"
cucsEtherPIoPeerSlotId,1.3.6.1.4.1.9.9.719.1.16.6.1.20,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:peerSlotId managed object property"
cucsEtherPIoPortId,1.3.6.1.4.1.9.9.719.1.16.6.1.21,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:portId managed object property"
cucsEtherPIoRevision,1.3.6.1.4.1.9.9.719.1.16.6.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:revision managed object property"
cucsEtherPIoSerial,1.3.6.1.4.1.9.9.719.1.16.6.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:serial managed object property"
cucsEtherPIoSlotId,1.3.6.1.4.1.9.9.719.1.16.6.1.24,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:slotId managed object property"
cucsEtherPIoStateQual,1.3.6.1.4.1.9.9.719.1.16.6.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:stateQual managed object property"
cucsEtherPIoSwitchId,1.3.6.1.4.1.9.9.719.1.16.6.1.26,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS ether:PIo:switchId managed object property"
cucsEtherPIoTransport,1.3.6.1.4.1.9.9.719.1.16.6.1.27,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS ether:PIo:transport managed object property"
cucsEtherPIoTs,1.3.6.1.4.1.9.9.719.1.16.6.1.28,dateandtime,read-only,objecttype,column,"Cisco UCS ether:PIo:ts managed object property"
cucsEtherPIoType,1.3.6.1.4.1.9.9.719.1.16.6.1.29,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS ether:PIo:type managed object property"
cucsEtherPIoUsrLbl,1.3.6.1.4.1.9.9.719.1.16.6.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:usrLbl managed object property"
cucsEtherPIoVendor,1.3.6.1.4.1.9.9.719.1.16.6.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:vendor managed object property"
cucsEtherPIoFsmDescr,1.3.6.1.4.1.9.9.719.1.16.6.1.32,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmDescr managed object property"
cucsEtherPIoFsmPrev,1.3.6.1.4.1.9.9.719.1.16.6.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmPrev managed object property"
cucsEtherPIoFsmProgr,1.3.6.1.4.1.9.9.719.1.16.6.1.34,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmProgr managed object property"
cucsEtherPIoFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.16.6.1.35,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmRmtInvErrCode managed object property"
cucsEtherPIoFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.16.6.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmRmtInvErrDescr managed object property"
cucsEtherPIoFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.16.6.1.37,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmRmtInvRslt managed object property"
cucsEtherPIoFsmStageDescr,1.3.6.1.4.1.9.9.719.1.16.6.1.38,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmStageDescr managed object property"
cucsEtherPIoFsmStamp,1.3.6.1.4.1.9.9.719.1.16.6.1.39,dateandtime,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmStamp managed object property"
cucsEtherPIoFsmStatus,1.3.6.1.4.1.9.9.719.1.16.6.1.40,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmStatus managed object property"
cucsEtherPIoFsmTry,1.3.6.1.4.1.9.9.719.1.16.6.1.41,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:fsmTry managed object property"
cucsEtherPIoLicGP,1.3.6.1.4.1.9.9.719.1.16.6.1.42,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PIo:licGP managed object property"
cucsEtherPIoLicState,1.3.6.1.4.1.9.9.719.1.16.6.1.43,cucslicensestate,read-only,objecttype,column,"Cisco UCS ether:PIo:licState managed object property"
cucsEtherPIoXcvrType,1.3.6.1.4.1.9.9.719.1.16.6.1.44,cucsequipmentxcvrtype,read-only,objecttype,column,"Cisco UCS ether:PIo:xcvrType managed object property"
cucsEtherPIoPeerChassisId,1.3.6.1.4.1.9.9.719.1.16.6.1.45,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:peerChassisId managed object property"
cucsEtherPIoAdminTransport,1.3.6.1.4.1.9.9.719.1.16.6.1.46,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS ether:PIo:adminTransport managed object property"
cucsEtherPIoLc,1.3.6.1.4.1.9.9.719.1.16.6.1.47,cucsfsmlifecycle,read-only,objecttype,column,"Cisco UCS ether:PIo:lc managed object property"
cucsEtherPIoUnifiedPort,1.3.6.1.4.1.9.9.719.1.16.6.1.48,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PIo:unifiedPort managed object property"
cucsEtherPIoIsPortChannelMember,1.3.6.1.4.1.9.9.719.1.16.6.1.49,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PIo:isPortChannelMember managed object property"
cucsEtherPIoAggrPortId,1.3.6.1.4.1.9.9.719.1.16.6.1.50,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:aggrPortId managed object property"
cucsEtherPIoPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.16.6.1.51,gauge32,read-only,objecttype,column,"Cisco UCS ether:PIo:peerAggrPortId managed object property"
cucsEtherPIoNonCR4,1.3.6.1.4.1.9.9.719.1.16.6.1.52,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PIo:nonCR4 managed object property"
cucsEtherPauseStatsTable,1.3.6.1.4.1.9.9.719.1.16.7,,no-access,objecttype,table,"Cisco UCS ether:PauseStats managed object table"
cucsEtherPauseStatsEntry,1.3.6.1.4.1.9.9.719.1.16.7.1,,no-access,objecttype,row,"Entry for the cucsEtherPauseStatsTable table."
cucsEtherPauseStatsInstanceId,1.3.6.1.4.1.9.9.719.1.16.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEtherPauseStatsDn,1.3.6.1.4.1.9.9.719.1.16.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ether:PauseStats:dn managed object property"
cucsEtherPauseStatsRn,1.3.6.1.4.1.9.9.719.1.16.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ether:PauseStats:rn managed object property"
cucsEtherPauseStatsIntervals,1.3.6.1.4.1.9.9.719.1.16.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS ether:PauseStats:intervals managed object property"
cucsEtherPauseStatsRecvPause,1.3.6.1.4.1.9.9.719.1.16.7.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:recvPause managed object property"
cucsEtherPauseStatsRecvPauseDelta,1.3.6.1.4.1.9.9.719.1.16.7.1.6,counter64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:recvPauseDelta managed object property"
cucsEtherPauseStatsRecvPauseDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.7.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:recvPauseDeltaAvg managed object property"
cucsEtherPauseStatsRecvPauseDeltaMax,1.3.6.1.4.1.9.9.719.1.16.7.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:recvPauseDeltaMax managed object property"
cucsEtherPauseStatsRecvPauseDeltaMin,1.3.6.1.4.1.9.9.719.1.16.7.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:recvPauseDeltaMin managed object property"
cucsEtherPauseStatsResets,1.3.6.1.4.1.9.9.719.1.16.7.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:resets managed object property"
cucsEtherPauseStatsResetsDelta,1.3.6.1.4.1.9.9.719.1.16.7.1.11,counter64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:resetsDelta managed object property"
cucsEtherPauseStatsResetsDeltaAvg,1.3.6.1.4.1.9.9.719.1.16.7.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:resetsDeltaAvg managed object property"
cucsEtherPauseStatsResetsDeltaMax,1.3.6.1.4.1.9.9.719.1.16.7.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:resetsDeltaMax managed object property"
cucsEtherPauseStatsResetsDeltaMin,1.3.6.1.4.1.9.9.719.1.16.7.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:resetsDeltaMin managed object property"
cucsEtherPauseStatsSuspect,1.3.6.1.4.1.9.9.719.1.16.7.1.15,truthvalue,read-only,objecttype,column,"Cisco UCS ether:PauseStats:suspect managed object property"
cucsEtherPauseStatsThresholded,1.3.6.1.4.1.9.9.719.1.16.7.1.16,cucsetherpausestatsthresholded,read-only,objecttype,column,"Cisco UCS ether:PauseStats:thresholded managed object property"
cucsEtherPauseStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.16.7.1.17,dateandtime,read-only,objecttype,column,"Cisco UCS ether:PauseStats:timeCollected managed object property"
cucsEtherPauseStatsUpdate,1.3.6.1.4.1.9.9.719.1.16.7.1.18,gauge32,read-only,objecttype,column,"Cisco UCS ether:PauseStats:update managed object property"
cucsEtherPauseStatsXmitPause,1.3.6.1.4.1.9.9.719.1.16.7.1.19,unsigned64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:xmitPause managed object property"
cucsEtherPauseStatsXmitPauseDelta,1.3.6.1.4.1.9.9.719.1.16.7.1.20,counter64,read-only,objecttype,column,"Cisco UCS ether:PauseStats:xmitPauseDelta managed object property"
