OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
backupSecondaryDns,1.3.6.1.4.1.5504.2.5.2.1.16.16,ipaddress,read-write,objecttype,scalar,"The IP Address of the Secondary DNS Server to be used on the WAN uplink interface of a Cellular Backhaul connection. This parameter is acquired dynamically in DHCP mode and only configurable if the BackupIpAddressMode is Static."
zhnSystemTr69cObjects,1.3.6.1.4.1.5504.2.5.2.1.17,,,objectidentity,,""
sysTr69cConfigObjects,1.3.6.1.4.1.5504.2.5.2.1.17.1,,,objectidentity,,""
sysTr69cConfigLoggingSOAP,1.3.6.1.4.1.5504.2.5.2.1.17.1.1,truthvalue,read-write,objecttype,scalar,"Enable or disable showing SOAP messages on serial console and local TR69 Client log file."
sysTr69cConfigConnectionRequestAuthentication,1.3.6.1.4.1.5504.2.5.2.1.17.1.2,truthvalue,read-write,objecttype,scalar,"Enable or disable connection request authentication."
sysTr69cServerObjects,1.3.6.1.4.1.5504.2.5.2.1.17.2,,,objectidentity,,""
sysTr69cServerURL,1.3.6.1.4.1.5504.2.5.2.1.17.2.1,octet string,read-write,objecttype,scalar,"URL for the CPE to connect to the ACS using the CPE WAN Management Protocol. This parameter MUST be in the form of a valid HTTP or HTTPS URL. The host portion of this URL is used by the CPE for server-side certificate authentication when using SSL or TLS."
sysTr69cServerLastConnectedURL,1.3.6.1.4.1.5504.2.5.2.1.17.2.2,octet string,read-only,objecttype,scalar,"This value records the last URL which connected successfully to the TR69 client."
sysTr69cServerUsername,1.3.6.1.4.1.5504.2.5.2.1.17.2.3,octet string,read-write,objecttype,scalar,"Username used to authenticate the CPE when making a connection to the ACS using the CPE WAN Management Protocol. This username is used only for HTTP-based authentication of the CPE."
sysTr69cServerPassword,1.3.6.1.4.1.5504.2.5.2.1.17.2.4,octet string,read-write,objecttype,scalar,"Password used to authenticate the CPE when making a connection to the ACS using the CPE WAN Management Protocol. This username is used only for HTTP-based authentication of the CPE. When read by an ACS, this parameter returns an empty string, regardless of the value."
sysTr69cServerPeriodicInformEnable,1.3.6.1.4.1.5504.2.5.2.1.17.2.5,truthvalue,read-write,objecttype,scalar,"When set to TRUE, the CPE will periodically send CPE information to the TR69 Server using the Inform method calls."
sysTr69cServerPeriodicInformInterval,1.3.6.1.4.1.5504.2.5.2.1.17.2.6,unsigned32,read-write,objecttype,scalar,"The duration in seconds of the interval for which the CPE MUST attempt to connect with the ACS and call the Inform method if PeriodicInform-Enable is true. "
sysTr69cServerParameterKey,1.3.6.1.4.1.5504.2.5.2.1.17.2.7,octet string,read-only,objecttype,scalar,"ParameterKey provides the ACS a reliable and extensible means to track changes made by the ACS. The value of ParameterKey MUST be equal to the value of the ParameterKey argument from the most recent successful SetParameterValues, AddObject, or DeleteObject method call from the ACS. The CPE MUST set ParameterKey to the value specified in the corresponding method arguments if and only if the method completes successfully and no fault response is generated. If a method call does not complete successfully implying that the changes requested in the method did not take effect, the value of ParameterKey MUST NOT be modified. The CPE MUST only modify the value of ParameterKey as a result of SetParameterValues, AddObject, DeleteObject, or due to a factory reset. On factory reset, the value of ParameterKey MUST be set to empty."
sysTr69cServerBoundIfName,1.3.6.1.4.1.5504.2.5.2.1.17.2.8,octet string,read-write,objecttype,scalar,"Name of the WAN interface that the TR69 client should use when establishing communications with the ACS."
sysTr69cServerConnectionRequestURL,1.3.6.1.4.1.5504.2.5.2.1.17.2.9,octet string,read-only,objecttype,scalar,"HTTP URL for an ACS to make a Connection Request notification to the CPE. In the form: http://host:port/path. The host portion of the URL MAY be the IP address for the management interface of the CPE in lieu of a host name."
sysTr69cServerConnectionRequestUsername,1.3.6.1.4.1.5504.2.5.2.1.17.2.10,octet string,read-write,objecttype,scalar,"Username used to authenticate an ACS making a Connection Request to the CPE."
sysTr69cServerConnectionRequestPassword,1.3.6.1.4.1.5504.2.5.2.1.17.2.11,octet string,read-write,objecttype,scalar,"Password used to authenticate an ACS making a Connection Request to the CPE. When read by an ACS, this parameter returns an empty string, regardless of the actual value."
sysTr69cServerUpgradesManaged,1.3.6.1.4.1.5504.2.5.2.1.17.2.12,truthvalue,read-write,objecttype,scalar,"Indicates whether or not the ACS will manage upgrades for the CPE. If true (1), the CPE SHOULD not use other means other than the ACS to seek out available upgrades. If false (0), the CPE MAY use other means for this purpose."
zhnSystemConformance,1.3.6.1.4.1.5504.2.5.2.2,,,objectidentity,,""
zhnSystemGroups,1.3.6.1.4.1.5504.2.5.2.2.1,,,objectidentity,,""
zhnSystemActiveGroup,1.3.6.1.4.1.5504.2.5.2.2.1.1,,,objectgroup,,"A collection of System Information objects that are required for the device to be functional"
zhnSystemTablesItems,1.3.6.1.4.1.5504.2.5.2.2.1.2,,,objectgroup,,"The table items for the device that are filled in when the table is present"
zhnSystemConfigItems,1.3.6.1.4.1.5504.2.5.2.2.1.3,,,objectgroup,,"The collection of configurable scalar system objects."
zhnSystemTrapItems,1.3.6.1.4.1.5504.2.5.2.2.1.4,,,objectgroup,,"The collection of SNMP trap objects."
zhnSystemCommunityItems,1.3.6.1.4.1.5504.2.5.2.2.1.5,,,objectgroup,,"The collection of SNMP community objects."
zhnSystemFixedCommunityItems,1.3.6.1.4.1.5504.2.5.2.2.1.6,,,objectgroup,,"The collection of pre-provisioned SNMP community objects."
zhnSystemClockingItems,1.3.6.1.4.1.5504.2.5.2.2.1.7,,,objectgroup,,"The collection of system-wide clocking parameters only supported by ZNID devices."
zhnSyslogConfigGroup,1.3.6.1.4.1.5504.2.5.2.2.1.8,,,objectgroup,,"The collection of system-wide logging parameters only supported by ZNID devices."
zhnSntpConfigGroup,1.3.6.1.4.1.5504.2.5.2.2.1.9,,,objectgroup,,"The collection of SNTP server parameters only supported by ZNID devices."
zhnUserLoginGroup,1.3.6.1.4.1.5504.2.5.2.2.1.10,,,objectgroup,,"The collection of User login parameters only supported by ZNID devices."
zhnPowerSheddingGroup,1.3.6.1.4.1.5504.2.5.2.2.1.11,,,objectgroup,,"The collection of configurable power-shedding parameters only supported by ZNID devices."
zhnSystemFirewallGroup,1.3.6.1.4.1.5504.2.5.2.2.1.12,,,objectgroup,,"The collection of system firewall parameters only supported by ZNID devices."
zhnSystemDNSClientGroup,1.3.6.1.4.1.5504.2.5.2.2.1.13,,,objectgroup,,"The collection of system DNS Client parameters only supported by ZNID devices."
zhnSystemDNSProxyHostGroup,1.3.6.1.4.1.5504.2.5.2.2.1.14,,,objectgroup,,"The collection of system DNS Proxy Host parameters only supported by ZNID devices."
zhnSystemWanBackupGroup,1.3.6.1.4.1.5504.2.5.2.2.1.15,,,objectgroup,,"The collection of system WAN Backup parameters only supported by ZNID devices."
zhnSystemTr69cGroup,1.3.6.1.4.1.5504.2.5.2.2.1.16,,,objectgroup,,"The collection of system TR69 Client parameters only supported by ZNID devices."
zhnSystemCompliances,1.3.6.1.4.1.5504.2.5.2.2.2,,,objectidentity,,""
zhnSystemCompliance,1.3.6.1.4.1.5504.2.5.2.2.2.1,,,modulecompliance,,"The Compliance statement for SNMP entities which manage the display of Zhone System Information"
