OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmvcAimConfigMonHostTotalVMCPUCritThreshold,1.3.6.1.4.1.546.16.52.1.3.8.11,integer,read-write,objecttype,scalar,"The critical threshold of CPU usage of all the virtual machines on the ESX Server. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostTotalCPUWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.8.12,integer,read-write,objecttype,scalar,"The warning threshold of CPU Usage of the VMs and ESX Console. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostTotalCPUCritThreshold,1.3.6.1.4.1.546.16.52.1.3.8.13,integer,read-write,objecttype,scalar,"The critical threshold of CPU Usage of the VMs and ESX Console. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostTotalVMMemoryWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.8.14,integer,read-write,objecttype,scalar,"The warning threshold of memory usage of all the virtual machines on the ESX Server with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostTotalVMMemoryCritThreshold,1.3.6.1.4.1.546.16.52.1.3.8.15,integer,read-write,objecttype,scalar,"The critical threshold of memory usage of all the virtual machines on the ESX Server with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostMemoryOtherWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.8.16,integer,read-write,objecttype,scalar,"The warning threshold for memory usage of the ESX Server Console with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostMemoryOtherCritThreshold,1.3.6.1.4.1.546.16.52.1.3.8.17,integer,read-write,objecttype,scalar,"The critical threshold for memory usage of the ESX Server i Console with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostMemoryTotalWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.8.18,integer,read-write,objecttype,scalar,"The warning threshold for the total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostMemoryTotalCritThreshold,1.3.6.1.4.1.546.16.52.1.3.8.19,integer,read-write,objecttype,scalar,"The critical threshold for the total memory usage ( sum of ESX Server Console and all VMs ) with respect to Total Machine Memory. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostCPUMonitor,1.3.6.1.4.1.546.16.52.1.3.8.20,integer,read-write,objecttype,scalar,"Flag indicating whether the CPU usage for node to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonHostCPULagSetting,1.3.6.1.4.1.546.16.52.1.3.8.21,integer,read-write,objecttype,scalar,"The number of consecutive times the threshold should be breached before the status change occurs. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonHostMemoryMonitor,1.3.6.1.4.1.546.16.52.1.3.8.22,integer,read-write,objecttype,scalar,"Flag indicating whether the Memory usage for host to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorResPoolGroup,1.3.6.1.4.1.546.16.52.1.3.9,,,objectidentity,,""
vmvcAimConfigMonResourcePoolUpdate,1.3.6.1.4.1.546.16.52.1.3.9.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Resource Pool objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonResourcePoolVCUID,1.3.6.1.4.1.546.16.52.1.3.9.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonResourcePoolCPUUsageWarn,1.3.6.1.4.1.546.16.52.1.3.9.3,integer,read-write,objecttype,scalar,"Resource Pool CPU Warning Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonResourcePoolCPUUsageCrit,1.3.6.1.4.1.546.16.52.1.3.9.4,integer,read-write,objecttype,scalar,"Critical Threshold for Resource Pool CPU usage. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonResourcePoolCPUAlert,1.3.6.1.4.1.546.16.52.1.3.9.5,integer,read-write,objecttype,scalar,"Resource Pool CPU Alert. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimConfigMonResourcePoolMemUsageWarn,1.3.6.1.4.1.546.16.52.1.3.9.6,integer,read-write,objecttype,scalar,"Resource Pool Memory Warning Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonResourcePoolMemUsageCrit,1.3.6.1.4.1.546.16.52.1.3.9.7,integer,read-write,objecttype,scalar,"Resource Pool Memory Critical Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonResourcePoolMemAlert,1.3.6.1.4.1.546.16.52.1.3.9.8,integer,read-write,objecttype,scalar,"Resource Pool Memory Alert. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimConfigMonResourcePoolMonitor,1.3.6.1.4.1.546.16.52.1.3.9.9,integer,read-write,objecttype,scalar,"Flag to indicate whether Resource Pool to be monitered(2) or i not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonResourcePoolAlert,1.3.6.1.4.1.546.16.52.1.3.9.10,integer,read-write,objecttype,scalar,"Resource Pool Alert whether warning or critical. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warning': 1."
vmvcAimConfigMonitorVMGroup,1.3.6.1.4.1.546.16.52.1.3.10,,,objectidentity,,""
vmvcAimConfigMonVMUpdate,1.3.6.1.4.1.546.16.52.1.3.10.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Virtual Machine objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonVMVCUID,1.3.6.1.4.1.546.16.52.1.3.10.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonVMMonitor,1.3.6.1.4.1.546.16.52.1.3.10.3,integer,read-write,objecttype,scalar,"Flag indicating whether the virtual machine has to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonVMAlertPowerOffStatus,1.3.6.1.4.1.546.16.52.1.3.10.4,integer,read-write,objecttype,scalar,"VM Poweroff status alert. The value of this attribute is used as a default value for created objects. Enumeration: 'off-warning': 1, 'off-normal': 3, 'off-critical': 2."
vmvcAimConfigMonVMAlertHeartbeatLoss,1.3.6.1.4.1.546.16.52.1.3.10.5,integer,read-write,objecttype,scalar,"VM Heartbeat Loss alert. Setting to no-heartbeat-ok(3) effectively disables the Heartbeat monitoring. The value of this attribute is used as a default value for created objects. Enumeration: 'no-heartbeat-warning': 1, 'no-heartbeat-ok': 3, 'no-heartbeat-critical': 2."
vmvcAimConfigMonVMCPUSharesWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.10.6,integer,read-write,objecttype,scalar,"VM CPU Shares Warning Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMCPUSharesCritThreshold,1.3.6.1.4.1.546.16.52.1.3.10.7,integer,read-write,objecttype,scalar,"VM CPU Shares Critical Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMCPUAlert,1.3.6.1.4.1.546.16.52.1.3.10.8,integer,read-write,objecttype,scalar,"VM CPU usage Alert. That may be warning, critical or both. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning': 1, 'critical': 2."
vmvcAimConfigMonVMMemoryWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.10.9,integer,read-write,objecttype,scalar,"VM Memory Warning Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMMemoryCritThreshold,1.3.6.1.4.1.546.16.52.1.3.10.10,integer,read-write,objecttype,scalar,"VM Memory critical Threshold. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMMemoryAlert,1.3.6.1.4.1.546.16.52.1.3.10.11,integer,read-write,objecttype,scalar,"VM memory Alert. That may be warning, critical or both. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning': 1, 'critical': 2."
vmvcAimConfigMonVMPctReadyWarnThreshold,1.3.6.1.4.1.546.16.52.1.3.10.12,integer,read-write,objecttype,scalar,"Warning threshold for the VMPctReady variable. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMPctReadyCritThreshold,1.3.6.1.4.1.546.16.52.1.3.10.13,integer,read-write,objecttype,scalar,"Critical threshold for the VMPctReady variable. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMPctReadyAlert,1.3.6.1.4.1.546.16.52.1.3.10.14,integer,read-write,objecttype,scalar,"The level of alert to raise for VMPctReady. This may be warning, critical or both. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning': 1, 'critical': 2."
vmvcAimConfigMonVMCPUMonitor,1.3.6.1.4.1.546.16.52.1.3.10.15,integer,read-write,objecttype,scalar,"Flag inidicating whether the virtual machine CPU has to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonVMCPULagSetting,1.3.6.1.4.1.546.16.52.1.3.10.16,integer,read-write,objecttype,scalar,"VM CPU lag setting. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMMemoryMonitor,1.3.6.1.4.1.546.16.52.1.3.10.17,integer,read-write,objecttype,scalar,"Flag inidicating whether the virtual machine Memory has to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorNetworkGroup,1.3.6.1.4.1.546.16.52.1.3.12,,,objectidentity,,""
vmvcAimConfigMonitorVSwitchGroup,1.3.6.1.4.1.546.16.52.1.3.12.1,,,objectidentity,,""
vmvcAimConfigMonSwitchUpdate,1.3.6.1.4.1.546.16.52.1.3.12.1.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Virtual Switch objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonSwitchVCUID,1.3.6.1.4.1.546.16.52.1.3.12.1.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonSwitchMonitor,1.3.6.1.4.1.546.16.52.1.3.12.1.3,integer,read-write,objecttype,scalar,"Flag indicate whether Switch to be Monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonSwitchAlert,1.3.6.1.4.1.546.16.52.1.3.12.1.4,integer,read-write,objecttype,scalar,"Switch alert status. The value of this attribute is used as a default value for created objects. Enumeration: 'one-nic-down-warn': 1, 'all-nic-down-warn': 3, 'one-nic-down-crit': 2, 'all-nic-down-crit': 4."
vmvcAimConfigMonitorPNICGroup,1.3.6.1.4.1.546.16.52.1.3.12.3,,,objectidentity,,""
vmvcAimConfigMonPNICUpdate,1.3.6.1.4.1.546.16.52.1.3.12.3.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Physical NIC objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonPNICVCUID,1.3.6.1.4.1.546.16.52.1.3.12.3.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonPNICMonitor,1.3.6.1.4.1.546.16.52.1.3.12.3.3,integer,read-write,objecttype,scalar,"The flag to indicate whether or not PNIC has to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonPNICAlert,1.3.6.1.4.1.546.16.52.1.3.12.3.4,integer,read-write,objecttype,scalar,"PNIC Alert if it is warning or critical. The value of this attribute is used as a default value for created objects. Enumeration: 'link-down-warn': 1, 'link-down-crit': 2."
vmvcAimConfigMonitorVMVNICGroup,1.3.6.1.4.1.546.16.52.1.3.12.5,,,objectidentity,,""
vmvcAimConfigMonVMVNICUpdate,1.3.6.1.4.1.546.16.52.1.3.12.5.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all VM Virtual NIC objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonVMVNICVCUID,1.3.6.1.4.1.546.16.52.1.3.12.5.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonVMVNICMonitor,1.3.6.1.4.1.546.16.52.1.3.12.5.3,integer,read-write,objecttype,scalar,"The flag indicating whether to monitor the VNIC or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonVMVNICAlert,1.3.6.1.4.1.546.16.52.1.3.12.5.4,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'disconnected-critical': 2, 'disconnected-warn': 1."
vmvcAimConfigMonitorDistribVSwitchGroup,1.3.6.1.4.1.546.16.52.1.3.12.7,,,objectidentity,,""
vmvcAimConfigMonitorDVSwitchUpdate,1.3.6.1.4.1.546.16.52.1.3.12.7.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Distributed Virtual Switch objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonitorDVSwitchVCUID,1.3.6.1.4.1.546.16.52.1.3.12.7.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonDVSwitchMonitor,1.3.6.1.4.1.546.16.52.1.3.12.7.3,integer,read-write,objecttype,scalar,"Flag whether to monitor this Distributed Virtual Switch or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonDVSwitchAlert,1.3.6.1.4.1.546.16.52.1.3.12.7.4,integer,read-write,objecttype,scalar,"Level choices for the alert, as follows: not-green-warn - Set the State=warning(3) if OverallStatus!=green not-green-crit - Set the State=critical(4) if OverallStatus!=green follow-overallStatus - Use the OverallStatus to set the State, as follows: OverallStatus=gray -> State=unknown(1) OverallStatus=green -> State=ok(2) OverallStatus=yellow -> State=warning(3) OverallStatus=red -> State=critical(4) The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1, 'follow-overallStatus': 3."
vmvcAimConfigMonitorDiskGroup,1.3.6.1.4.1.546.16.52.1.3.13,,,objectidentity,,""
vmvcAimConfigMonitorDatastoreGroup,1.3.6.1.4.1.546.16.52.1.3.13.1,,,objectidentity,,""
vmvcAimConfigMonDatastoreUpdate,1.3.6.1.4.1.546.16.52.1.3.13.1.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Datastore objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonDatastoreVCUID,1.3.6.1.4.1.546.16.52.1.3.13.1.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonDatastoreMonitor,1.3.6.1.4.1.546.16.52.1.3.13.1.3,integer,read-write,objecttype,scalar,"The flag indicating whether to monitor the datastore or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonDatastoreFreeSpaceAlert,1.3.6.1.4.1.546.16.52.1.3.13.1.4,integer,read-write,objecttype,scalar,"Datastore Free Space Alert. This may be warning, critical or both. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimConfigMonDatastoreFreeSpaceWarnThresh,1.3.6.1.4.1.546.16.52.1.3.13.1.5,integer,read-write,objecttype,scalar,"Warning threshold for datastore free space. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonDatastoreFreeSpaceCritThresh,1.3.6.1.4.1.546.16.52.1.3.13.1.6,integer,read-write,objecttype,scalar,"Critical threshold for datastore free space. The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonDatastoreAccessibleAlert,1.3.6.1.4.1.546.16.52.1.3.13.1.7,integer,read-write,objecttype,scalar,"Datastore Accessible Alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-accessible-warn': 1, 'not-accessible-crit': 2."
vmvcAimConfigMonitorVMVDiskGroup,1.3.6.1.4.1.546.16.52.1.3.13.2,,,objectidentity,,""
vmvcAimConfigMonVMVDiskUpdate,1.3.6.1.4.1.546.16.52.1.3.13.2.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all VM Virtual Disk objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonVMVDiskVCUID,1.3.6.1.4.1.546.16.52.1.3.13.2.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonVMVDiskMonitor,1.3.6.1.4.1.546.16.52.1.3.13.2.3,integer,read-write,objecttype,scalar,"Flag indicating whether the Device to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonVMVDiskKBReadAlert,1.3.6.1.4.1.546.16.52.1.3.13.2.4,integer,read-write,objecttype,scalar,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. The value of this attribute is used as a default value for created objects. Enumeration: 'no-read-critical': 2, 'no-read-warning': 1."
vmvcAimConfigMonVMVDiskKBWriteAlert,1.3.6.1.4.1.546.16.52.1.3.13.2.5,integer,read-write,objecttype,scalar,"The level of alert to raise if the Disk is monitored and there is a loss of KB read. The value of this attribute is used as a default value for created objects. Enumeration: 'no-write-warning': 1, 'no-write-critical': 2."
vmvcAimConfigMonitorVMGuestDiskGroup,1.3.6.1.4.1.546.16.52.1.3.13.5,,,objectidentity,,""
vmvcAimConfigMonVMGuestDiskUpdate,1.3.6.1.4.1.546.16.52.1.3.13.5.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all VM Guest Disk objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonVMGuestDiskVCUID,1.3.6.1.4.1.546.16.52.1.3.13.5.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonVMGuestDiskMonitor,1.3.6.1.4.1.546.16.52.1.3.13.5.3,integer,read-write,objecttype,scalar,"Flag indicating whether the Guest Disk Usage is to be monitored(2) or not(1). The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonVMGuestDiskAlert,1.3.6.1.4.1.546.16.52.1.3.13.5.4,integer,read-write,objecttype,scalar,"Guest Disk Usage Alert. This may be warning, critical or both. The value of this attribute is used as a default value for created objects. Enumeration: 'both': 3, 'warning-only': 1, 'critical-only': 2."
vmvcAimConfigMonVMGuestDiskUsageWarnThresh,1.3.6.1.4.1.546.16.52.1.3.13.5.5,integer,read-write,objecttype,scalar,"Guest Disk Usage Warning Threshold (must be lower than the Critical Threshold). The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonVMGuestDiskUsageCritThresh,1.3.6.1.4.1.546.16.52.1.3.13.5.6,integer,read-write,objecttype,scalar,"Guest Disk Usage Critical Threshold (must be higher than the Warning Threshold). The value of this attribute is used as a default value for created objects."
vmvcAimConfigMonitorSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14,,,objectidentity,,""
vmvcAimConfigMonitorCPUSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.1,,,objectidentity,,""
vmvcAimConfigMonCPUSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.1.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all CPU Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonCPUSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.1.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonCPUSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.1.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
vmvcAimConfigMonCPUSensorMonitor,1.3.6.1.4.1.546.16.52.1.3.14.1.4,integer,read-write,objecttype,scalar,"Flag whether to monitor the Sensor or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorMemSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.2,,,objectidentity,,""
vmvcAimConfigMonMemSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.2.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Memory Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonMemSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.2.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonMemSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.2.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
vmvcAimConfigMonMemSensorMonitor,1.3.6.1.4.1.546.16.52.1.3.14.2.4,integer,read-write,objecttype,scalar,"Flag whether to monitor the Sensor or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorFanSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.3,,,objectidentity,,""
vmvcAimConfigMonFanSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.3.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Fan Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonFanSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.3.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonFanSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.3.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
vmvcAimConfigMonFanSensorMonitor,1.3.6.1.4.1.546.16.52.1.3.14.3.4,integer,read-write,objecttype,scalar,"Flag whether to monitor the Sensor or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorVoltageSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.4,,,objectidentity,,""
vmvcAimConfigMonVoltageSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.4.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Voltage Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonVoltageSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.4.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonVoltageSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.4.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
vmvcAimConfigMonVoltageSensorMonitor,1.3.6.1.4.1.546.16.52.1.3.14.4.4,integer,read-write,objecttype,scalar,"Flag whether to monitor the Sensor or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorTempSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.5,,,objectidentity,,""
vmvcAimConfigMonTempSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.5.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Temp Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonTempSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.5.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonTempSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.5.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
vmvcAimConfigMonTempSensorMonitor,1.3.6.1.4.1.546.16.52.1.3.14.5.4,integer,read-write,objecttype,scalar,"Flag whether to monitor the Sensor or not. The value of this attribute is used as a default value for created objects. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
vmvcAimConfigMonitorPowerSensorGroup,1.3.6.1.4.1.546.16.52.1.3.14.6,,,objectidentity,,""
vmvcAimConfigMonPowerSensorUpdate,1.3.6.1.4.1.546.16.52.1.3.14.6.1,integer,read-write,objecttype,scalar,"One-shot trigger to update all Power Sensor objects with Monitoring configuration for all monitoring parameters. When completed, Agent will set this attribute to done(1). Enumeration: 'done': 1, 'update': 2."
vmvcAimConfigMonPowerSensorVCUID,1.3.6.1.4.1.546.16.52.1.3.14.6.2,integer,read-write,objecttype,scalar,"This attribute will scope the UPDATE request to the objects within a single matching VC Instance UID (see vmvcAimConfigVCTable). If this attribute is set to zero(0), all objects will be updated."
vmvcAimConfigMonPowerSensorAlert,1.3.6.1.4.1.546.16.52.1.3.14.6.3,integer,read-write,objecttype,scalar,"Level for the alert. The value of this attribute is used as a default value for created objects. Enumeration: 'not-green-critical': 2, 'not-green-warn': 1."
