OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snaLuOperTerm,1.3.6.1.2.1.34.1.2.2.1.7,integer,read-only,objecttype,column,"The value identifies the current method for deactivation of this LU. This value overrides the default method (snaNodeOperLuTermDefault) for this Node. For LU 6.2, only the value 'unbind (1)' applies. unbind(1) - terminate the LU-LU session by sending an SNA UNBIND request. termself(2) - terminate the LU-LU session by sending an SNA TERM-SELF (Terminate Self) request on the SSCP-LU session. The SSCP will inform the remote session LU partner to send an UNBIND request to terminate the session. rshutd(3) - terminate the LU-LU session by sending an SNA RSHUTD (Request ShutDown) request to the remote session LU partner. The remote LU will then send an UNBIND request to terminate the session. poweroff(4) - terminate the LU-LU session by sending either an SNA LUSTAT (LU Status) request on the LU-LU session or an SNA NOTIFY request on the SSCP-LU session indicating that the LU has been powered off. Sending both is also acceptable. The result should be that the remote session LU partner will send an UNBIND to terminate the session. Enumeration: 'unbind': 1, 'termself': 2, 'poweroff': 4, 'rshutd': 3."
snaLuOperState,1.3.6.1.2.1.34.1.2.2.1.8,integer,read-only,objecttype,column,"The value identifies the current operational state of this LU. It has different meanings for dependent and independent LUs. For dependent LUs the values indicate the following: inactive (1) - LU didn't receive ACTLU, or it received DACTLU, or received ACTLU and sent negative response. active (2) - LU received ACTLU and acknowledged positively. For independent LUs the values indicate the following: active (2) - the LU is defined and is able to send and receive BIND. inactive (1) - the LU has a session count equal to 0. Enumeration: 'active': 2, 'inactive': 1."
snaLuOperSessnCount,1.3.6.1.2.1.34.1.2.2.1.9,gauge32,read-only,objecttype,column,"The number of currently active LU-LU sessions of this LU. For the independent LU, if this object has value 0, it indicates that LU is inactive."
snaLuSessnTable,1.3.6.1.2.1.34.1.2.3,,no-access,objecttype,table,"This is a table containing objects which describe the operational state of LU sessions. Only objects which are common to all types of LU sessions are included in this table. When a session's snaLuSessnOperState value changes to 'pendingBind (2)', then the corresponding entry in the session table is created by the Agent. When the session's snaLuSessnOperState value changes to 'unbound (1)', then the session will be removed from the session table by the Agent."
snaLuSessnEntry,1.3.6.1.2.1.34.1.2.3.1,,no-access,objecttype,row,"An entry contains dynamic parameters for an LU-LU session. The indices identify the Node, local LU, and remote LU for this session."
snaLuSessnRluIndex,1.3.6.1.2.1.34.1.2.3.1.1,integer32,read-only,objecttype,column,"This value may be used to identify information about the session partner LU in a table of information about remote LUs. Such a table is not defined in this document. If a table of remote LU information is not implemented, or if the table is implemented but it does not contain information about the partner LU for a particular session (as for dependent LU-LU sessions) then this object will have a value of zero."
snaLuSessnIndex,1.3.6.1.2.1.34.1.2.3.1.2,integer32,read-only,objecttype,column,"This value identifies the unique index of the session. It is recommended that an Agent should not reuse the index of a deactivated session for a significant period of time (e.g., one week)."
snaLuSessnLocalApplName,1.3.6.1.2.1.34.1.2.3.1.3,displaystring,read-only,objecttype,column,"The name of the local application using this LU. If the local application is unknown, then this object contains a zero length string."
snaLuSessnRemoteLuName,1.3.6.1.2.1.34.1.2.3.1.4,displaystring,read-only,objecttype,column,"For dependent LUs which are indicated by the snaLuOperDepType object containing the value 'dependent (1)', this object contains the Primary LU (PLU) name. For independent LUs, this object contains the fully-qualified remote LU name of this 6.2 session. A fully qualified name is an SNA NAU entity name preceded by the NetId and a period as the delimiter."
snaLuSessnMaxSndRuSize,1.3.6.1.2.1.34.1.2.3.1.5,integer,read-only,objecttype,column,"The maximum RU size used on this session for sending RUs."
snaLuSessnMaxRcvRuSize,1.3.6.1.2.1.34.1.2.3.1.6,integer,read-only,objecttype,column,"The maximum RU size used on this session for receiving RUs."
snaLuSessnSndPacingSize,1.3.6.1.2.1.34.1.2.3.1.7,integer,read-only,objecttype,column,"The size of the send pacing window on this session."
snaLuSessnRcvPacingSize,1.3.6.1.2.1.34.1.2.3.1.8,integer,read-only,objecttype,column,"The size of the receive pacing window on this session."
snaLuSessnActiveTime,1.3.6.1.2.1.34.1.2.3.1.9,timestamp,read-only,objecttype,column,"The timestamp (e.g., the Agent's sysUpTime value) when this session becomes active."
snaLuSessnAdminState,1.3.6.1.2.1.34.1.2.3.1.10,integer,read-write,objecttype,column,"The value indicates the desired operational state of the session. This object is used to change the operational state of the session. A Management Station can only change the operational state of the session to 'unbound (1)'. Session deactivation: If a session is in the operational state 'bound (3)' then setting the value of this object to 'unbound (1)' will initiate the session shutdown. If a session is in the operational state 'pendingBind (2)' then setting the value of this object to 'unbound (1)' will initiate the session shutdown. If a session is in the operational state 'pendingUnbind (4)' for an abnormally long period of time (e.g., three minutes) then setting the value of this object to 'unbound (1)' will change the session operational state to 'unbound (1)'. Note: for dependent LUs, deactivating the session is the same as deactivating the LU. Enumeration: 'unbound': 1, 'bound': 3."
snaLuSessnOperState,1.3.6.1.2.1.34.1.2.3.1.11,integer,read-only,objecttype,column,"The value indicates the current operational state of the session. 'unbound (1)' - session has been unbound; in this state it will be removed from the session table by the Agent. 'pendingBind (2)' - this state has different meanings for dependent and independent LUs; for dependent LU - waiting for BIND from the host, for independent LU - waiting for BIND response. When a session enters this state, the corresponding entry in the session table is created by the Agent. 'bound (3)' - session has been successfully bound. 'pendingUnbind (4)' - session enters this state when an UNBIND is sent and before the rsp(UNBIND) is received. Enumeration: 'pendingUnbind': 4, 'unbound': 1, 'bound': 3, 'pendingBind': 2."
snaLuSessnSenseData,1.3.6.1.2.1.34.1.2.3.1.12,octet string,read-only,objecttype,column,"The value identifies the sense code when there is a BIND failure. It is taken from the negative BIND response or UNBIND request. This is displayed as 8 hexadecimal digits."
snaLuSessnTerminationRu,1.3.6.1.2.1.34.1.2.3.1.13,integer,read-only,objecttype,column,"The value identifies the SNA RU that terminated the session. If the session is not in the unbound state, this object has a value of 'other (1)'. Enumeration: 'unbind': 3, 'other': 1, 'bindFailure': 2."
snaLuSessnUnbindType,1.3.6.1.2.1.34.1.2.3.1.14,octet string,read-only,objecttype,column,"If the session is in the unbound state, and it was terminated by an UNBIND, then this object contains the UNBIND type value (byte 1 of the UNBIND RU); otherwise the string is null."
snaLuSessnLinkIndex,1.3.6.1.2.1.34.1.2.3.1.15,integer32,read-only,objecttype,column,"This value identifies the link over which the session passes. It is an index into snaNodeLinkAdminTable. If the index value is not known, the value of this object shall be zero."
snaLuSessnStatsTable,1.3.6.1.2.1.34.1.2.4,,no-access,objecttype,table,"This table contains dynamic statistics information relating to LU sessions. The entries in this table augment the entries in the snaLuSessnTable and cannot be created by a Management Station."
snaLuSessnStatsEntry,1.3.6.1.2.1.34.1.2.4.1,,no-access,objecttype,row,"Contains statistics information for an LU session. Each entry is created by the Agent. Objects in this table have read-only access. Each session from snaLuSessnTable has one entry in this table."
snaLuSessnStatsSentBytes,1.3.6.1.2.1.34.1.2.4.1.1,counter32,read-only,objecttype,column,"The number of bytes sent by the local LU."
snaLuSessnStatsReceivedBytes,1.3.6.1.2.1.34.1.2.4.1.2,counter32,read-only,objecttype,column,"The number of bytes received by the local LU."
snaLuSessnStatsSentRus,1.3.6.1.2.1.34.1.2.4.1.3,counter32,read-only,objecttype,column,"The number of RUs sent by the local LU."
snaLuSessnStatsReceivedRus,1.3.6.1.2.1.34.1.2.4.1.4,counter32,read-only,objecttype,column,"The number of RUs received by the local LU."
snaLuSessnStatsSentNegativeResps,1.3.6.1.2.1.34.1.2.4.1.5,counter32,read-only,objecttype,column,"The number of negative responses sent by the local LU."
snaLuSessnStatsReceivedNegativeResps,1.3.6.1.2.1.34.1.2.4.1.6,counter32,read-only,objecttype,column,"The number of negative responses received by the local LU."
snaLuTraps,1.3.6.1.2.1.34.1.2.5,,,objectidentity,,""
snaLuStateChangeTrap,1.3.6.1.2.1.34.1.2.5.1,,,notificationtype,,"This trap indicates that the operational state (i.e., snaLuOperState value) of the LU has changed. The value of snaLuOperName indicates the name of the LU. The value of snaLuOperSnaName indicates the SNA name of LU. The value of snaLuOperState indicates the current state after change."
snaLuSessnBindFailTrap,1.3.6.1.2.1.34.1.2.5.2,,,notificationtype,,"This trap indicates the failure of a BIND. The value of snaLuSessnLocalApplName indicates the local application name. The value of snaLuSessnPartnerName indicates the partner name. The value of snaLuSessnOperState indicates the current state after change. The value of snaLuSessnBindFailureReason indicates the failure reason. The Agent should not generate more than 1 trap of this type per minute to minimize the level of management traffic on the network."
snaMgtTools,1.3.6.1.2.1.34.1.3,,,objectidentity,,""
snaLuRtmTable,1.3.6.1.2.1.34.1.3.1,,no-access,objecttype,table,"This table contains Response Time Monitoring (RTM) information relating to an LU (Type 2). Each entry corresponds to an LU 2 entry in snaLuAdminTable."
snaLuRtmEntry,1.3.6.1.2.1.34.1.3.1.1,,no-access,objecttype,row,"Contains RTM information for an LU (Type 2). Each entry is created by the Agent."
snaLuRtmPuIndex,1.3.6.1.2.1.34.1.3.1.1.1,integer32,no-access,objecttype,column,"The value identifies the PU 2.0 with which this LU is associated."
snaLuRtmLuIndex,1.3.6.1.2.1.34.1.3.1.1.2,integer32,no-access,objecttype,column,"The value uniquely identifies an LU in a PU 2.0."
snaLuRtmState,1.3.6.1.2.1.34.1.3.1.1.3,integer,read-only,objecttype,column,"The value indicates the current RTM state of an LU. Enumeration: 'on': 2, 'off': 1."
snaLuRtmStateTime,1.3.6.1.2.1.34.1.3.1.1.4,timestamp,read-only,objecttype,column,"The timestamp (e.g., the Agent's sysUpTime value) when this session's RTM state (e.g., snaLuRtmState) changes value."
snaLuRtmDef,1.3.6.1.2.1.34.1.3.1.1.5,integer,read-only,objecttype,column,"The value indicates the mode of measurement for this RTM request. The values have following meaning: firstChar(1) - time to first character on screen kb(2) - time to keyboard usable by operator cdeb(3) - time to Change Direction/End Bracket. Enumeration: 'cdeb': 3, 'kb': 2, 'firstChar': 1."
snaLuRtmBoundary1,1.3.6.1.2.1.34.1.3.1.1.6,integer32,read-only,objecttype,column,"This object contains the value of the first boundary in units of 1/10th of a second."
snaLuRtmBoundary2,1.3.6.1.2.1.34.1.3.1.1.7,integer32,read-only,objecttype,column,"This object contains the value of the second boundary in units of 1/10th of a second."
snaLuRtmBoundary3,1.3.6.1.2.1.34.1.3.1.1.8,integer32,read-only,objecttype,column,"This object contains the value of the third boundary in units of 1/10th of a second."
snaLuRtmBoundary4,1.3.6.1.2.1.34.1.3.1.1.9,integer32,read-only,objecttype,column,"This object contains the value of the fourth boundary in units of 1/10th of a second."
snaLuRtmCounter1,1.3.6.1.2.1.34.1.3.1.1.10,counter32,read-only,objecttype,column,"This value indicates the number of transactions which fall in the range specified by the first boundary."
snaLuRtmCounter2,1.3.6.1.2.1.34.1.3.1.1.11,counter32,read-only,objecttype,column,"This value indicates the number of transactions which fall in the range specified by the second boundary."
snaLuRtmCounter3,1.3.6.1.2.1.34.1.3.1.1.12,counter32,read-only,objecttype,column,"This value indicates the number of transactions which fall in the range specified by the third boundary."
snaLuRtmCounter4,1.3.6.1.2.1.34.1.3.1.1.13,counter32,read-only,objecttype,column,"This value indicates the number of transactions which fall in the range specified by the fourth boundary."
snaLuRtmOverFlows,1.3.6.1.2.1.34.1.3.1.1.14,counter32,read-only,objecttype,column,"This value indicates the number of transactions which exceed the highest range specified by the boundaries."
snaLuRtmObjPercent,1.3.6.1.2.1.34.1.3.1.1.15,integer32,read-only,objecttype,column,"This value indicates the desired percentage of transactions which should be under a designated boundary range indicated by snaLuRtmObjRange."
snaLuRtmObjRange,1.3.6.1.2.1.34.1.3.1.1.16,integer,read-only,objecttype,column,"This value indicates the designated boundary range to which the snaLuRtmObject refers. The values have the following meanings: other(1) - not specified range1(2) - less than boundary 1 range2(3) - between boundary 1 and 2 range3(4) - between boundary 2 and 3 range4(5) - between boundary 3 and 4 range5(6) - greater than boundary 4. Enumeration: 'range3': 4, 'range2': 3, 'range1': 2, 'other': 1, 'range5': 6, 'range4': 5."
snaLuRtmNumTrans,1.3.6.1.2.1.34.1.3.1.1.17,integer32,read-only,objecttype,column,"This value indicates the total number of transactions executed since the RTM monitoring began (i.e., snaLuRtmState changed to 'on(2)') for this LU."
snaLuRtmLastRspTime,1.3.6.1.2.1.34.1.3.1.1.18,integer32,read-only,objecttype,column,"This value indicates the response time for the last transaction in units of 1/10th of a second."
snaLuRtmAvgRspTime,1.3.6.1.2.1.34.1.3.1.1.19,integer32,read-only,objecttype,column,"This value indicates the average response time for all transactions in units of 1/10th of a second."
snanauConformance,1.3.6.1.2.1.34.2,,,objectidentity,,""
snanauCompliances,1.3.6.1.2.1.34.2.1,,,objectidentity,,""
snanauCompliance,1.3.6.1.2.1.34.2.1.1,,,modulecompliance,,"The compliance statement for the SNMPv2 entities which implement the snanau MIB."
snanauGroups,1.3.6.1.2.1.34.2.2,,,objectidentity,,""
snaNodeGroup,1.3.6.1.2.1.34.2.2.1,,,objectgroup,,"A collection of objects providing the instrumentation of SNA nodes."
snaLuGroup,1.3.6.1.2.1.34.2.2.2,,,objectgroup,,"A collection of objects providing the instrumentation of SNA LUs."
snaSessionGroup,1.3.6.1.2.1.34.2.2.3,,,objectgroup,,"A collection of objects providing the instrumentation of SNA sessions."
snaPu20Group,1.3.6.1.2.1.34.2.2.4,,,objectgroup,,"A collection of objects providing the instrumentation of PU 2.0."
snaMgtToolsRtmGroup,1.3.6.1.2.1.34.2.2.5,,,objectgroup,,"A collection of objects providing the instrumentation of RTM for SNA LU 2.0."
