OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pagerUserIndex,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.1,integer,read-only,objecttype,column,"Index into pager user table (0 based)"
pagerType,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.2,integer,read-write,objecttype,column,"Type of the installed pager (signal, numeric, alfa-numeric). The value unknown(1) and not-available(2) cannot be set, a SET will deliver 'badValue'. Enumeration: 'not-available': 2, 'unknown': 1, 'signal': 3, 'alfa-numeric': 5, 'numeric': 4."
pagerUserName,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.3,displaystring,read-write,objecttype,column,"Name of the pager user"
pagerUserDescription,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.4,displaystring,read-write,objecttype,column,"Description (function, optional) of the pager user"
pagerActive,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.5,integer,read-write,objecttype,column,"Describes whether this pager is active and should be called. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'not-active': 2, 'unknown': 1, 'active': 3."
pagerNumber,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.6,displaystring,read-write,objecttype,column,"User ID number of the user's pager"
pagerServiceProviderNumber,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.7,displaystring,read-write,objecttype,column,"Telephone dial number of the pager service provider (can also contain additional modem dial characters)"
pagerActivityPrompt,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.8,displaystring,read-write,objecttype,column,"Prompt string that should be received before pager number can be sent"
pagerTimeModel,1.3.6.1.4.1.231.2.10.2.2.5.5.1.1.9,displaystring,read-write,objecttype,column,"Encoded string containing a pager time model (when should which user be paged); this value is currently not used."
pagerInitString,1.3.6.1.4.1.231.2.10.2.2.5.5.2,displaystring,read-only,objecttype,scalar,"Init string that will be sent to the pager modem before the dialing begins"
pagerServerNumber,1.3.6.1.4.1.231.2.10.2.2.5.5.3,integer,read-write,objecttype,scalar,"Number of this server. It is sent together with the error number as a message to the user's pager (-1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
pagerComPort,1.3.6.1.4.1.231.2.10.2.2.5.5.4,integer,read-write,objecttype,scalar,"COM port number (1...4) the pager modem is connected to. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'com1': 2, 'unknown': 1, 'com3': 4, 'com2': 3, 'com4': 5."
pagerComPortBaudRate,1.3.6.1.4.1.231.2.10.2.2.5.5.5,integer,read-write,objecttype,scalar,"Baud rate of the pager COM port. Following values are supported: 1200, 2400, 4800, 9600, 19200 (-1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
pagerComPortParity,1.3.6.1.4.1.231.2.10.2.2.5.5.6,integer,read-write,objecttype,scalar,"Parity check configuration for the pager COM port. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'even': 2, 'none': 4, 'space': 6, 'unknown': 1, 'mark': 5, 'odd': 3."
pagerComPortNumBits,1.3.6.1.4.1.231.2.10.2.2.5.5.7,integer,read-write,objecttype,scalar,"Number of bits per byte on the pager COM port (7, 8, -1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
pagerComPortFlowControl,1.3.6.1.4.1.231.2.10.2.2.5.5.8,integer,read-write,objecttype,scalar,"Flow control method of the pager COM port (Hardware, XON/XOFF...). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'hardware': 3, 'unknown': 1, 'none': 2, 'xon-xoff': 4."
pagerModemName,1.3.6.1.4.1.231.2.10.2.2.5.5.9,displaystring,read-write,objecttype,scalar,"Optional modem name or type; can be used just as info to be displayed."
standardBiosSetup,1.3.6.1.4.1.231.2.10.2.2.5.7,,,objectidentity,,""
stdSetupPasswordEnable,1.3.6.1.4.1.231.2.10.2.2.5.7.1,integer,read-only,objecttype,scalar,"Tells whether a password is configured for the standard BIOS (read-only) Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
stdSetupBootSource,1.3.6.1.4.1.231.2.10.2.2.5.7.2,integer,read-write,objecttype,scalar,"Source medium to boot from: Normal system or diagnostic system standard(2): standard boot diag-system(4): boot from alternate diagnostic system The source the diagnostic system is booted from is selected in object 'srvSetupRebootFailAction'. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'diag-system': 4, 'standard': 2."
stdSetupPostErrorHalt,1.3.6.1.4.1.231.2.10.2.2.5.7.3,integer,read-write,objecttype,scalar,"Describes what to do when a POST error has occured (halt on any error, no halt on any error...). The values unknown(1) and other(9) cannot be set, a SET will deliver 'badValue'. Enumeration: 'halt-on-any-error': 2, 'unknown': 1, 'other': 9, 'no-halt-on-any-error': 3."
stdSetupSerialInterface1,1.3.6.1.4.1.231.2.10.2.2.5.7.4,integer,read-write,objecttype,scalar,"The COM port which the on-board serial interface 1 is mapped to (1...4). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'com-4': 6, 'com-1': 3, 'com-3': 5, 'com-2': 4, 'unknown': 1, 'disable': 2, 'auto': 9."
stdSetupSerialInterface2,1.3.6.1.4.1.231.2.10.2.2.5.7.5,integer,read-write,objecttype,scalar,"The COM port which the on-board serial interface 2 is mapped to (1...4). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'com-4': 6, 'com-1': 3, 'com-3': 5, 'com-2': 4, 'unknown': 1, 'disable': 2, 'auto': 9."
stdSetupParallelInterface,1.3.6.1.4.1.231.2.10.2.2.5.7.6,integer,read-write,objecttype,scalar,"The LPT port which the on-board parallel interface is mapped to (1...3). The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'lpt-2': 4, 'unknown': 1, 'lpt-1': 3, 'lpt-3': 5, 'disable': 2, 'auto': 9."
stdSetupFloppyController,1.3.6.1.4.1.231.2.10.2.2.5.7.7,integer,read-write,objecttype,scalar,"Describes whether the floppy controller is enabled. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
stdSetupHarddiskController,1.3.6.1.4.1.231.2.10.2.2.5.7.8,integer,read-write,objecttype,scalar,"Describes whether the IDE harddisk controller is enabled. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'disable': 2, 'primary': 3, 'primary-and-secondary': 4."
stdSetupMouseController,1.3.6.1.4.1.231.2.10.2.2.5.7.9,integer,read-write,objecttype,scalar,"Describes whether the mouse port controller is enabled. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'enable': 3, 'disable': 2."
serverBiosSetup,1.3.6.1.4.1.231.2.10.2.2.5.8,,,objectidentity,,""
srvSetupCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.8.1,integer,read-write,objecttype,scalar,"Cabinet ID number of this server (-1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'. Use this number as cabinetId for all tables containing a cabinet index. If unknown is delivered, 0 should be used as cabinet index."
srvSetupServerRackSlot,1.3.6.1.4.1.231.2.10.2.2.5.8.2,integer,read-write,objecttype,scalar,"Slot number (in a rack) this server is in (only for rack servers; -1 = unknown). The value unknown(-1) cannot be set, a SET will deliver 'badValue'. This object is currently not used."
srvSetupServerGroupStart,1.3.6.1.4.1.231.2.10.2.2.5.8.3,integer,read-write,objecttype,scalar,"deleted"
srvSetupServerGroupEnd,1.3.6.1.4.1.231.2.10.2.2.5.8.4,integer,read-write,objecttype,scalar,"deleted"
srvSetupServerGroupMembers,1.3.6.1.4.1.231.2.10.2.2.5.8.5,integer,read-write,objecttype,scalar,"deleted"
srvSetupSeGroupStart,1.3.6.1.4.1.231.2.10.2.2.5.8.6,integer,read-write,objecttype,scalar,"deleted"
srvSetupSeGroupEnd,1.3.6.1.4.1.231.2.10.2.2.5.8.7,integer,read-write,objecttype,scalar,"deleted"
srvSetupSeGroupMembers,1.3.6.1.4.1.231.2.10.2.2.5.8.8,integer,read-write,objecttype,scalar,"deleted"
srvSetupRemoteOnEnable,1.3.6.1.4.1.231.2.10.2.2.5.8.9,integer,read-write,objecttype,scalar,"Describes whether remote-on via RI modem line is enabled or not available. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'not-available': 4, 'unknown': 1, 'enable': 3, 'disable': 2."
srvSetupMaxRestartRetries,1.3.6.1.4.1.231.2.10.2.2.5.8.10,integer,read-write,objecttype,scalar,"Maximum number of retries to reboot/restart the server when a shutdown (and power-off) had occured. After this number of retries the action defined in 'srvSetupRebootFailAction' will be executed (-1 = unknown, no retries). The value unknown(1) cannot be set, a SET will deliver 'badValue'."
srvSetupRebootFailAction,1.3.6.1.4.1.231.2.10.2.2.5.8.11,integer,read-write,objecttype,scalar,"Describes the action on a specified number of failed reboot retries (srvSetupMaxRestartRetries=0): unknown(1) - diagnostic system cannot be determined (cannot be SET) switch-off(2) - no diag system, final power-off ide-diag-disk(3) - boot diag system from IDE disk no-diag-system(4) - no diag system available remote-image-disk(5) - boot from remote image (over LAN) pxe(6) - boot from PXE (Preboot eXecution Environment) rsb-usb(7) - boot from RSB remote source (via USB interface) bmc-remote(8) - boot from BMC from remote storage This value is also the source to be booted from when object 'stdSetupBootSource' is set to 'diag-system'. Enumeration: 'bmc-remote': 8, 'unknown': 1, 'ide-diag-disk': 3, 'rsb-usb': 7, 'remote-image-disk': 5, 'no-diag-system': 4, 'switch-off': 2, 'pxe': 6."
srvSetupRebootFailPager,1.3.6.1.4.1.231.2.10.2.2.5.8.12,integer,read-write,objecttype,scalar,"Describes whether the pager should be activated when reboot after error shutdown had occured. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'pager-disabled': 2, 'unknown': 1, 'page-on-every-error-reboot': 3."
srvSetupSeGroupNumber,1.3.6.1.4.1.231.2.10.2.2.5.8.13,integer,read-write,objecttype,scalar,"Group number for storage extension communication bus. Legal values are 0..9, -1 = unknown. The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
srvSetupRestartRetriesDefault,1.3.6.1.4.1.231.2.10.2.2.5.8.14,integer,read-write,objecttype,scalar,"Default number of retries to reboot/restart the server when a shutdown (and power-off) had occured. This value will be copied to object srvSetupMaxRestartRetries by the user to reset the counter to its original (default) value (-1 = unknown, no retries). The value unknown(1) cannot be set, a SET will deliver 'badValue'."
powerOnOff,1.3.6.1.4.1.231.2.10.2.2.5.9,,,objectidentity,,""
onOffTimesTable,1.3.6.1.4.1.231.2.10.2.2.5.9.1,,no-access,objecttype,table,"Table with system power on/off times; power-on will be performed by the real-time clock, power-off (with shutdown) by the operating system (system control service); table must be enabled before using"
onOffTimes,1.3.6.1.4.1.231.2.10.2.2.5.9.1.1,,no-access,objecttype,row,""
onOffWeekday,1.3.6.1.4.1.231.2.10.2.2.5.9.1.1.1,integer,read-only,objecttype,column,"Day of the week the times should act upon (index, 1 based); 1 = Sunday, 2 = Monday..."
onTime,1.3.6.1.4.1.231.2.10.2.2.5.9.1.1.2,integer,read-write,objecttype,column,"Time the system should be switched on (by the real-time clock; in minutes since midnight; -1 = disabled, no on time). Only values -1 and 0..1439 are allowed."
offTime,1.3.6.1.4.1.231.2.10.2.2.5.9.1.1.3,integer,read-write,objecttype,column,"Time the system should be switched off (by the operating system; in minutes since midnight; -1 = disabled, no off time). Only values -1 and 0..1439 are allowed."
shutdownDelayTime,1.3.6.1.4.1.231.2.10.2.2.5.9.2,integer,read-write,objecttype,scalar,"The delay time (in minutes) the agent should wait before executing a shutdown (with doShutdown); 0 = default = shutdown immediately; -1 = unknown. The value unknown(-1) cannot be set, a SET will deliver 'badValue'."
doShutdown,1.3.6.1.4.1.231.2.10.2.2.5.9.3,integer,read-write,objecttype,scalar,"Execute a shutdown; argument tells what kind of shutdown: shutdown: wait for user to switch off or reboot shutdown-and-off: switch off after shutdown shutdown-and-reboot: reboot after shutdown abort-pending-shutdown: abort a delayed shutdown immediately (if not already initiated) Reading this object just returns the value 0. Enumeration: 'shutdown-and-off': 2, 'abort-pending-shutdown': 4, 'shutdown': 1, 'shutdown-and-reboot': 3."
powerOnCounts,1.3.6.1.4.1.231.2.10.2.2.5.9.4,counter,read-only,objecttype,scalar,"Tells how often the server was switched on in its life (-1 = unknown)"
powerOnDurationHours,1.3.6.1.4.1.231.2.10.2.2.5.9.5,counter,read-only,objecttype,scalar,"Tells how long the system was switched on in its life (in hours; -1 = unknown)"
powerOffDurationHours,1.3.6.1.4.1.231.2.10.2.2.5.9.6,counter,read-only,objecttype,scalar,"Tells how long the system was switched off in its life (in hours; -1 = unknown)"
errorOffRestartDelay,1.3.6.1.4.1.231.2.10.2.2.5.9.7,integer,read-write,objecttype,scalar,"Delay (in minutes) when the system should be automatically switched on again (by real-time clock) after an error power-off (-1 = no switch-on function). The value unknown(-1) cannot be set, a SET will deliver 'badValue'. On some platforms only the values 1, 2, 3, 5, 7, 10, 15 and 20 can be set. Values between these numbers will be rounded."
lastPostStatus,1.3.6.1.4.1.231.2.10.2.2.5.9.8,integer,read-only,objecttype,scalar,"Describes whether the last (current) POST (power on self test) was errornous. Object is now obsolete - use object systemBootStatus instead! Enumeration: 'unknown': 1, 'errors': 3, 'ok': 2."
lastPowerOffSource,1.3.6.1.4.1.231.2.10.2.2.5.9.9,integer,read-only,objecttype,scalar,"Reason why the system was switched off last time Enumeration: 'MMB-continuous-operation': 36, 'remote-off': 11, 'fan-fail': 6, 'power-limiting': 35, 'watchdog-power-cycle': 37, 'temperature-damage': 8, 'keyboard': 29, 'watchdog': 10, 'power-supply-failure': 9, 'hardware-reset': 23, 'ac-fail': 4, 'clock': 5, 'unknown': 1, 'temperature-critical': 7, 'software-command': 2, 'reset-button': 25, 'peripheral-bus-error': 13, 'firmware-restart': 242, 'cpu-error': 14, 'remote-manager-reset': 32, 'power-button': 3, 'nmi': 20, 'warmstart': 24, 'remote-manager': 31, 'hardware-fail': 12, 'ac-fail-reboot': 26, 'housing-opened': 243."
lastPowerOnSource,1.3.6.1.4.1.231.2.10.2.2.5.9.10,integer,read-only,objecttype,scalar,"Source the system was switched on from Enumeration: 'warmstart': 24, 'keyboard': 29, 'temperature-damage': 8, 'chipcard-reader': 30, 'watchdog': 10, 'power-supply-failure': 9, 'hardware-reset': 23, 'ac-fail': 4, 'clock': 5, 'unknown': 1, 'mgmt-processor-fail': 27, 'temperature-critical': 7, 'software-command': 2, 'power-cycle': 33, 'reset-button': 25, 'peripheral-bus-error': 13, 'pci-pme': 28, 'firmware-restart': 242, 'remote-on': 11, 'cpu-error': 14, 'remote-manager-reset': 32, 'power-button': 3, 'nmi': 20, 'fan-fail': 6, 'remote-manager': 31, 'housing-closed': 243, 'hardware-fail': 12, 'ac-fail-reboot': 26."
powerOnTime,1.3.6.1.4.1.231.2.10.2.2.5.9.11,integer,read-only,objecttype,scalar,"Time and Date the system was booted (seconds since 1/1/1970; -1 = unknown)"
doPowerOnOff,1.3.6.1.4.1.231.2.10.2.2.5.9.12,integer,read-write,objecttype,scalar,"Switch the server on or off; argument tells what kind of action: on: switch power on off: switch power off power-cycle: switch power off and switch power on again reset: perform a server reset nmi: perform a non-maskable interrupt (NMI, mainly for debugging purpose) Enumeration: 'reset': 4, 'on': 1, 'off': 2, 'power-cycle': 3, 'nmi': 5."
systemBootResult,1.3.6.1.4.1.231.2.10.2.2.5.9.13,integer,read-only,objecttype,scalar,"Result of the last server boot. Enumeration: 'no-boot-cp': 4, 'diagnostic-boot-failed': 7, 'os-boot-successful': 2, 'unknown': 1, 'diagnostic-boot-successful': 3, 'hardware-failure': 8, 'no-bootable-media': 5, 'os-failed-to-load': 6."
systemBootStatus,1.3.6.1.4.1.231.2.10.2.2.5.9.14,integer,read-only,objecttype,scalar,"Status of the current boot process. Enumeration: 'no-boot-cp': 3, 'reset': 12, 'os-shutdown': 10, 'off': 2, 'unknown': 1, 'setup': 5, 'diagnostic-shutdown': 11, 'os-boot': 6, 'self-test': 4, 'diagnostic-boot': 7, 'os-running': 8, 'diagnostic-running': 9."
systemControlInfo,1.3.6.1.4.1.231.2.10.2.2.5.10,,,objectidentity,,""
numberCabinetsConfigured,1.3.6.1.4.1.231.2.10.2.2.5.10.1,integer,read-only,objecttype,scalar,"Number of configured cabinets (server and storage extensions, at least 1: the server itself)"
numberCabinetsDetected,1.3.6.1.4.1.231.2.10.2.2.5.10.2,gauge,read-only,objecttype,scalar,"Number of detected cabinets (server and storage extensions, at least 1: the server itself). This is also the number of entries in cabinetInfosTable."
cabinetInfosTable,1.3.6.1.4.1.231.2.10.2.2.5.10.3,,no-access,objecttype,table,"Table with data of all configured cabinets"
cabinetInfos,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1,,no-access,objecttype,row,""
cabinetId,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.1,integer,read-only,objecttype,column,"Cabinet ID number, index into the cabinet table"
cabinetLocation,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.2,displaystring,read-write,objecttype,column,"The place where the cabinet is located (user can store any string here to identify the cabinet location)"
cabinetIdentNumber,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.3,displaystring,read-write,objecttype,column,"System ident number (serial number) - will be a number like 'XYZZ 12345678'. XYZZ is the cabinet identifier and is mandatory. It will be used to identify the cabinet model name (i.e. PCD-5S). 12345678 is the cabinet serial number and is optional. Cabinet identifier and serial number are separated by a blank character!"
cabinetSystemName,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.4,displaystring,read-only,objecttype,column,"System name string (i.e. PCD-5S, Primergy 150...)"
cabinetNumberFans,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.5,integer,read-only,objecttype,column,"The number of configured cooling devices (fans) in this cabinet (-1 = unknown)"
cabinetNumberTempSensors,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.6,integer,read-only,objecttype,column,"The number of configured temperature sensors in this cabinet (-1 = unknown)"
cabinetNumberPowerSupplies,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.7,integer,read-only,objecttype,column,"The number of available power supplies in this cabinet (-1 = unknown)"
cabinetPowerSupplySlots,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.8,integer,read-only,objecttype,column,"The number of power supply slots in this cabinet (is the maximum number of installable power supplies; 0 if no hot-plug slots available; -1 = unknown)"
cabinetUpsUsed,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.9,integer,read-only,objecttype,column,"Uninterruptable power supply for this cabinet available: 0: No UPS 1..n: Index in UPS table -1: unknown"
cabinetBoardSerialNumber,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.10,displaystring,read-only,objecttype,column,"Serial number of the cabinet's system board"
cabinetBoardRevision,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.11,integer,read-only,objecttype,column,"Revision (GS) of the cabinet's system board (-1 = unknown). Value obsolete, use sieScCabinetBoardRevisionString instead!"
cabinetBoardId,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.12,displaystring,read-only,objecttype,column,"Identifier string of the cabinet's system board"
cabinetManagementControllerType,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.13,displaystring,read-only,objecttype,column,"Type of the cabinet's system management controller (i.e. SNI System Control Board)"
cabinetControllerFirmwareMajor,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.14,integer,read-only,objecttype,column,"Firmware version (major number) of the cabinet's system management controller (-1 = unknown). This object will be replaced by sieScCabinetControllerFirmware in future versions."
cabinetControllerFirmwareMinor,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.15,integer,read-only,objecttype,column,"Firmware version (minor number) of the cabinet's system management controller (-1 = unknown). This object will be replaced by sieScCabinetControllerFirmware in future versions."
cabinetAttribute,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.16,integer,read-only,objecttype,column,"Attribute of a cabinet (Primary/secondary server, storage extension...) Enumeration: 'standalone-server': 2, 'other': 1, 'primary-server': 3, 'storage-extension': 5, 'secondary-server': 4."
cabinetPowerOnStatus,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.17,integer,read-only,objecttype,column,"Power-on state of the cabinet Enumeration: 'unknown': 1, 'off': 2, 'disconnected': 4, 'on': 3."
cabinetStatusSummary,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.18,integer,read-only,objecttype,column,"Describes the status of a cabinet (OK, degraded, error...) Enumeration: 'fail': 4, 'degraded': 2, 'ok': 1, 'error': 3."
cabinetLastPoweroffSource,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.19,integer,read-only,objecttype,column,"The source from which the cabinet was powered off last time Enumeration: 'power-supply-failure': 9, 'software-off': 2, 'fan-failure': 6, 'clock': 5, 'remote-off': 11, 'unknown': 1, 'critical-temperature': 7, 'power-switch': 3, 'damage-temperature': 8, 'power-fail': 4."
cabinetActionAfterAcFail,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.20,integer,read-write,objecttype,column,"Action on AC power resume after AC has failed. not-available(2) : function not available, behavior is hardware-defined. as-before(3) : server gets the same power state as before the AC fail. remain-off(4) : server remains off on power resume. switch-on(5) : server is always switched on on power resume. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'not-available': 2, 'unknown': 1, 'remain-off': 4, 'switch-on': 5, 'as-before': 3."
cabinetBbuUsed,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.21,integer,read-only,objecttype,column,"Battery buffering unit for this cabinet available. The value unknown(1) cannot be set, a SET will deliver 'badValue'. Enumeration: 'unknown': 1, 'false': 2, 'true': 3."
cabinetSystemType,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.22,integer,read-only,objecttype,column,"Value is obsolete. This value should no longer be used for cabinet identification. Use cabinetHousingType to identify the housing type and cabinetSystemName for the type of the cabinet!"
cabinetStatusDetail,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.23,integer,read-only,objecttype,column,"More detailed status information from this cabinet. The StatusDetail object is set to reflect the new status. ok: (status ok) no failures detected. selftestWarning: (status degraded) the SCB firmware issued a warning condition. selftestFailure: (status error) the SCB firmware detected a failure that prevents it from functioning. powerFailure: (status degraded) the AC input at the power supply or the AC input at the UPS failed. fanFailure: (status error) A fan in this cabinet failed. The system is going to shut down. temperatureFailure: (status error) A sensor in this cabinet detected an over temperature. The system is going to shut down. communicationFailure: (status error) The SCB in the CPU cabinet has lost communication with the SCB in this cabinet. The system is going to shut down. powerOff: (status degraded) The cabinet is switched off.  Enumeration: 'powerFailure': 8, 'ok': 1, 'communicationFailure': 64, 'selftestFailure': 4, 'temperatureFailure': 32, 'temperatureWarning': 256, 'fanFailure': 16, 'powerOff': 128, 'bbuError': 512, 'selftestWarning': 2."
cabinetHousingType,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.24,displaystring,read-only,objecttype,column,"Type string for cabinet housing type (i.e. 'P300' for all PRIMERGY 3xx housings); this object should be used to identify the cabinet instead of using object cabinetSystemType (i.e. for painting pictures in management applications)"
cabinetFrontDoorStatus,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.25,integer,read-only,objecttype,column,"Status of the cabinet's front door Enumeration: 'unknown': 1, 'open': 2, 'closed': 3."
cabinetHousingOpenStatus,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.26,integer,read-only,objecttype,column,"Status describing whether the housing is open or closed Enumeration: 'unknown': 1, 'open': 2, 'closed': 3."
sieScCabinetNumberVoltages,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.27,integer,read-only,objecttype,column,"Number of entries in power supply voltage table"
sieScCabinetControllerFirmware,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.28,displaystring,read-only,objecttype,column,"The cabinet's system management controller firmware version (i.e. '1.1.4.88'). This object will replace the previous objects cabinetControllerFirmwareMinor and cabinetControllerFirmwareMajor."
sieScCabinetBoardRevisionString,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.29,displaystring,read-only,objecttype,column,"Revision string (GS, WGS...) of the cabinet's system board. This object replaces the previous object cabinetBoardRevision."
sieScCabinetAdministrativeURL,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.30,displaystring,read-only,objecttype,column,"Provides a URL that may be used by a front-end to start a web browser and connect it directly to the cabinet's administrative web server (e.g. https://10.0.0.2:443/foobar.html)."
sieScRemcsId,1.3.6.1.4.1.231.2.10.2.2.5.10.3.1.31,displaystring,read-only,objecttype,column,"REMCS system identification string (binary data): Format of Fujitsu REMCS ID (40byte) Format = TTMMMMMMMMMMMMmmmmmmmmmmmmCCnnnnnnnnnnnn TT : 2byte : Type ID for Company Name MM...M : 12byte : Model Name mm...m : 12byte : Device Name CC : 2byte : Checksum nn...n : 12byte : Serial number"
statusSummary,1.3.6.1.4.1.231.2.10.2.2.5.10.4,integer,read-only,objecttype,scalar,"Value is obsolete Enumeration: 'fail': 4, 'degraded': 2, 'ok': 1, 'error': 3."
serverType,1.3.6.1.4.1.231.2.10.2.2.5.10.5,integer,read-only,objecttype,scalar,"Value is obsolete. This value should no longer be used for server identification. Use serverHousingType to identify the housing type and cabinetSystemName for the type of the server!"
serverHousingType,1.3.6.1.4.1.231.2.10.2.2.5.10.6,displaystring,read-only,objecttype,scalar,"Type string for cabinet housing type (i.e. 'P300' for all PRIMERGY 3xx housings); this object should be used to identify the cabinet instead of using object serverType (i.e. for painting pictures in management applications). This is the same value as from object cabinetHousingType for the server cabinet."
serverUUID,1.3.6.1.4.1.231.2.10.2.2.5.10.7,displaystring,read-only,objecttype,scalar,"Universal Unique ID (UUID) number - this is a world wide unique ID number of the server. Can be used for identifying a server. The UUID string format is like this: 157E465A-A4AC-D711-A847-DD85CECD12EC"
powerSupply,1.3.6.1.4.1.231.2.10.2.2.5.11,,,objectidentity,,""
powerSuppliesTable,1.3.6.1.4.1.231.2.10.2.2.5.11.1,,no-access,objecttype,table,"Table with power supply groups in the cabinets"
powerSupplies,1.3.6.1.4.1.231.2.10.2.2.5.11.1.1,,no-access,objecttype,row,""
powerSupplyCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.11.1.1.1,integer,read-only,objecttype,column,"Cabinet ID, index into the power supply table (0 based)"
powerSupplyStatus,1.3.6.1.4.1.231.2.10.2.2.5.11.1.1.2,integer,read-only,objecttype,column,"Status of the cabinet's power supply group; ok: all units OK, number >= minimum degraded: one or more units failed, number OK >= minimum critical: number OK < minimum. Enumeration: 'unknown': 1, 'degraded': 3, 'critical': 4, 'ok': 2."
powerSupplyRedundancy,1.3.6.1.4.1.231.2.10.2.2.5.11.1.1.3,integer,read-only,objecttype,column,"Number of available redundant power supply units (i.e. 2 units minimum, 3 available -> redundancy is 1, -1 = unknown)"
powerSupplyUnitsTable,1.3.6.1.4.1.231.2.10.2.2.5.11.2,,no-access,objecttype,table,"Table with info about the configured power supply units"
powerSupplyUnits,1.3.6.1.4.1.231.2.10.2.2.5.11.2.1,,no-access,objecttype,row,""
powerSupplyUnitCabinetId,1.3.6.1.4.1.231.2.10.2.2.5.11.2.1.1,integer,read-only,objecttype,column,"Cabinet ID, index into the power supply unit table (0 based)"
powerSupplyUnitNumber,1.3.6.1.4.1.231.2.10.2.2.5.11.2.1.2,integer,read-only,objecttype,column,"Power supply unit number, index into power supply unit table (0 based)"
powerSupplyUnitStatus,1.3.6.1.4.1.231.2.10.2.2.5.11.2.1.3,integer,read-only,objecttype,column,"Status of the power supply unit (OK, failed, not present...) Enumeration: 'not-manageable': 8, 'ok': 3, 'fan-failure': 10, 'ac-fail': 5, 'unknown': 1, 'critical-temperature': 7, 'failed': 4, 'not-present': 2, 'dc-fail': 6, 'fan-failure-predicted': 9."
