OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pclNfsV2Lookups,1.3.6.1.4.1.789.1.3.1.3.1.1.13,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_LOOKUP (Look Up File Name) procedure, since the last time the statistics were cleared."
pclNfsV2Readlinks,1.3.6.1.4.1.789.1.3.1.3.1.1.14,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READLINK (Read From Symbolic Link) procedure, since the last time the statistics were cleared."
pclNfsV2Reads,1.3.6.1.4.1.789.1.3.1.3.1.1.15,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READ (Read From File) procedure, since the last time the statistics were cleared."
pclNfsV2Wrcaches,1.3.6.1.4.1.789.1.3.1.3.1.1.16,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_WRITECACHE (Write to Cache) procedure, since the last time the statistics were cleared."
pclNfsV2Writes,1.3.6.1.4.1.789.1.3.1.3.1.1.17,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_WRITE (Write to File) procedure, since the last time the statistics were cleared."
pclNfsV2Creates,1.3.6.1.4.1.789.1.3.1.3.1.1.18,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_CREATE (Create File) procedure, since the last time the statistics were cleared."
pclNfsV2Removes,1.3.6.1.4.1.789.1.3.1.3.1.1.19,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_REMOVE (Remove File) procedure, since the last time the statistics were cleared."
pclNfsV2Renames,1.3.6.1.4.1.789.1.3.1.3.1.1.20,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_RENAME (Rename File) procedure, since the last time the statistics were cleared."
pclNfsV2Links,1.3.6.1.4.1.789.1.3.1.3.1.1.21,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_LINK (Create Link to File) procedure, since the last time the statistics were cleared."
pclNfsV2Symlinks,1.3.6.1.4.1.789.1.3.1.3.1.1.22,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_SYMLINK (Create Symbolic Link) procedure, since the last time the statistics were cleared."
pclNfsV2Mkdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.23,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_MKDIR (Create Directory) procedure, since the last time the statistics were cleared."
pclNfsV2Rmdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.24,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_RMDIR (Remove Directory) procedure, since the last time the statistics were cleared."
pclNfsV2Readdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.25,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READDIR (Read From Directory) procedure, since the last time the statistics were cleared."
pclNfsV2Statfss,1.3.6.1.4.1.789.1.3.1.3.1.1.26,counter32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_STATFS (Get Filesystem Attributes) procedure, since the last time the statistics were cleared."
pclNfsV3Nulls,1.3.6.1.4.1.789.1.3.1.3.1.1.27,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_NULL (Do Nothing) procedure, since the last time the statistics were cleared."
pclNfsV3Getattrs,1.3.6.1.4.1.789.1.3.1.3.1.1.28,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_GETATTR (Get File Attributes) procedure, since the last time the statistics were cleared."
pclNfsV3Setattrs,1.3.6.1.4.1.789.1.3.1.3.1.1.29,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_SETATTR (Set File Attributes) procedure, since the last time the statistics were cleared."
pclNfsV3Lookups,1.3.6.1.4.1.789.1.3.1.3.1.1.30,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_LOOKUP (Lookup Filename) procedure, since the last time the statistics were cleared."
pclNfsV3Accesss,1.3.6.1.4.1.789.1.3.1.3.1.1.31,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_ACCESS (Check Access Permission) procedure, since the last time the statistics were cleared."
pclNfsV3Readlinks,1.3.6.1.4.1.789.1.3.1.3.1.1.32,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READLINK (Read from Symbolic Link) procedure, since the last time the statistics were cleared."
pclNfsV3Reads,1.3.6.1.4.1.789.1.3.1.3.1.1.33,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READ (Read From File) procedure, since the last time the statistics were cleared."
pclNfsV3Writes,1.3.6.1.4.1.789.1.3.1.3.1.1.34,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_WRITE (Write to File) procedure, since the last time the statistics were cleared."
pclNfsV3Creates,1.3.6.1.4.1.789.1.3.1.3.1.1.35,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_CREATE (Create a File) procedure, since the last time the statistics were cleared."
pclNfsV3Mkdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.36,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_MKDIR (Create a Directory) procedure, since the last time the statistics were cleared."
pclNfsV3Symlinks,1.3.6.1.4.1.789.1.3.1.3.1.1.37,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_SYMLINK (Create a Symbolic Link) procedure, since the last time the statistics were cleared."
pclNfsV3Mknods,1.3.6.1.4.1.789.1.3.1.3.1.1.38,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_MKNOD (Create a Special Device) procedure, since the last time the statistics were cleared."
pclNfsV3Removes,1.3.6.1.4.1.789.1.3.1.3.1.1.39,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_REMOVE (Remove a File) procedure, since the last time the statistics were cleared."
pclNfsV3Rmdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.40,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_RMDIR (Remove a Directory) procedure, since the last time the statistics were cleared."
pclNfsV3Renames,1.3.6.1.4.1.789.1.3.1.3.1.1.41,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_RENAME (Rename a File or Directory) procedure, since the last time the statistics were cleared."
pclNfsV3Links,1.3.6.1.4.1.789.1.3.1.3.1.1.42,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_LINK (Create Link to an Object) procedure, since the last time the statistics were cleared."
pclNfsV3Readdirs,1.3.6.1.4.1.789.1.3.1.3.1.1.43,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READDIR (Read From Directory) procedure, since the last time the statistics were cleared."
pclNfsV3ReaddirPluss,1.3.6.1.4.1.789.1.3.1.3.1.1.44,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READDIRPLUS (Extended Read from Directory) procedure, since the last time the statistics were cleared."
pclNfsV3Fsstats,1.3.6.1.4.1.789.1.3.1.3.1.1.45,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_FSSTAT (Get Dynamic File System Information) procedure, since the last time the statistics were cleared."
pclNfsV3Fsinfos,1.3.6.1.4.1.789.1.3.1.3.1.1.46,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_FSINFO (Get Static File System Information) procedure, since the last time the statistics were cleared."
pclNfsV3Pathconfs,1.3.6.1.4.1.789.1.3.1.3.1.1.47,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_PATHCONF (Retrieve POSIX Information) procedure, since the last time the statistics were cleared."
pclNfsV3Commits,1.3.6.1.4.1.789.1.3.1.3.1.1.48,counter32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_COMMIT (Commit Cached Data on a Server to Stable Storage) procedure, since the last time the statistics were cleared."
pclPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.49,integer32,read-only,objecttype,column,"The number of the total NFS calls for the referenced client as a percentage of the total NFS calls received from all clients, since the last time the statistics were cleared."
pclNfsV2NullPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.50,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_NULL (Do Nothing) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2GetattrPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.51,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_GETATTR (Get File Attributes) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2SetattrPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.52,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_SETATTR (Set File Attributes) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2RootPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.53,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_ROOT (Get Filesystem Root) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2LookupPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.54,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_LOOKUP (Look Up File Name) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2ReadlinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.55,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READLINK (Read From Symbolic Link) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2ReadPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.56,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READ (Read From File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2WrcachePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.57,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_WRITECACHE (Write to Cache) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2WritePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.58,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_WRITE (Write to File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2CreatePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.59,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_CREATE (Create File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2RemovePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.60,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_REMOVE (Remove File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2RenamePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.61,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_RENAME (Rename File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2LinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.62,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_LINK (Create Link to File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2SymlinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.63,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_SYMLINK (Create Symbolic Link) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2MkdirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.64,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_MKDIR (Create Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2RmdirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.65,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_RMDIR (Remove Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2ReaddirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.66,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_READDIR (Read From Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2StatfsPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.67,integer32,read-only,objecttype,column,"The number of NFS Version 2 calls received from the referenced client for the NFSPROC_STATFS (Get Filesystem Attributes) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3NullPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.68,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_NULL (Do Nothing) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3GetattrPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.69,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_GETATTR (Get File Attributes) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3SetattrPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.70,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_SETATTR (Set File Attributes) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3LookupPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.71,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_LOOKUP (Lookup Filename) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3AccessPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.72,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_ACCESS (Check Access Permission) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3ReadlinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.73,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READLINK (Read from Symbolic Link) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3ReadPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.74,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READ (Read From File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3WritePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.75,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_WRITE (Write to File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3CreatePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.76,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_CREATE (Create a File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3MkdirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.77,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_MKDIR (Create a Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3SymlinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.78,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_SYMLINK (Create a Symbolic Link) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3MknodPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.79,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_MKNOD (Create a Special Device) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3RemovePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.80,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_REMOVE (Remove a File) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3RmdirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.81,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_RMDIR (Remove a Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3RenamePerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.82,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_RENAME (Rename a File or Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3LinkPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.83,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_LINK (Create Link to an Object) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3ReaddirPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.84,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READDIR (Read From Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3ReaddirPlusPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.85,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_READDIRPLUS (Extended Read from Directory) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3FsstatPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.86,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_FSSTAT (Get Dynamic File System Information) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3FsinfoPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.87,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_FSINFO (Get Static File System Information) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3PathconfPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.88,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_PATHCONF (Retrieve POSIX Information) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV3CommitPerCent,1.3.6.1.4.1.789.1.3.1.3.1.1.89,integer32,read-only,objecttype,column,"The number of NFS Version 3 calls received from the referenced client for the NFSPROC3_COMMIT (Commit Cached Data on a Server to Stable Storage) procedure, as a percentage of the total calls received from this client, since the last time the statistics were cleared."
pclNfsV2Read512Calls,1.3.6.1.4.1.789.1.3.1.3.1.1.90,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 0-511 bytes received from this client."
pclNfsV2Read1KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.91,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 512-1023 bytes received from this client."
pclNfsV2Read2KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.92,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 1K-2047 bytes received from this client."
pclNfsV2Read4KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.93,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 2K-4095 bytes received from this client."
pclNfsV2Read8KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.94,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 4K-8191 bytes received from this client."
pclNfsV2Read16KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.95,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 8K-16383 bytes received from this client."
pclNfsV2Read32KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.96,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 16K-32767 bytes received from this client."
pclNfsV2Read64KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.97,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 32K-65535 bytes received from this client."
pclNfsV2Read128KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.98,counter32,read-only,objecttype,column,"The number of NFS Version 2 read calls with request sizes between 64K-131071 bytes received from this client."
pclNfsV2Write512Calls,1.3.6.1.4.1.789.1.3.1.3.1.1.99,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 0-511 bytes received from this client."
pclNfsV2Write1KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.100,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 512-1023 bytes received from this client."
pclNfsV2Write2KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.101,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 1K-2047 bytes received from this client."
pclNfsV2Write4KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.102,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 2K-4095 bytes received from this client."
pclNfsV2Write8KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.103,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 4K-8191 bytes received from this client."
pclNfsV2Write16KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.104,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 8K-16383 bytes received from this client."
pclNfsV2Write32KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.105,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 16K-32767 bytes received from this client."
pclNfsV2Write64KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.106,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 32K-65535 bytes received from this client."
pclNfsV2Write128KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.107,counter32,read-only,objecttype,column,"The number of NFS Version 2 write calls with request sizes between 64K-131071 bytes received from this client."
pclNfsV3Read512Calls,1.3.6.1.4.1.789.1.3.1.3.1.1.108,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 0-511 bytes received from this client."
pclNfsV3Read1KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.109,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 512-1023 bytes received from this client."
pclNfsV3Read2KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.110,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 1K-2047 bytes received from this client."
pclNfsV3Read4KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.111,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 2K-4095 bytes received from this client."
pclNfsV3Read8KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.112,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 4K-8191 bytes received from this client."
pclNfsV3Read16KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.113,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 8K-16383 bytes received from this client."
pclNfsV3Read32KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.114,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 16K-32767 bytes received from this client."
pclNfsV3Read64KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.115,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 32K-65535 bytes received from this client."
pclNfsV3Read128KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.116,counter32,read-only,objecttype,column,"The number of NFS Version 3 read calls with request sizes between 64K-131071 bytes received from this client."
pclNfsV3Write512Calls,1.3.6.1.4.1.789.1.3.1.3.1.1.117,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 0-511 bytes received from this client."
pclNfsV3Write1KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.118,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 512-1023 bytes received from this client."
pclNfsV3Write2KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.119,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 1K-2047 bytes received from this client."
pclNfsV3Write4KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.120,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 2K-4095 bytes received from this client."
pclNfsV3Write8KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.121,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 4K-8191 bytes received from this client."
pclNfsV3Write16KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.122,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 8K-16383 bytes received from this client."
pclNfsV3Write32KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.123,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 16K-32767 bytes received from this client."
pclNfsV3Write64KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.124,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 32K-65535 bytes received from this client."
pclNfsV3Write128KCalls,1.3.6.1.4.1.789.1.3.1.3.1.1.125,counter32,read-only,objecttype,column,"The number of NFS Version 3 write calls with request sizes between 64K-131071 bytes received from this client."
pclNumber,1.3.6.1.4.1.789.1.3.1.3.2,integer32,read-only,objecttype,scalar,"Number of entries in the pclTable table."
totNfs,1.3.6.1.4.1.789.1.3.2,,,objectidentity,,""
trpcServ,1.3.6.1.4.1.789.1.3.2.1,,,objectidentity,,""
trpcCalls,1.3.6.1.4.1.789.1.3.2.1.1,counter32,read-only,objecttype,scalar,"The total number of RPC calls received, since the last boot."
trpcBadCalls,1.3.6.1.4.1.789.1.3.2.1.2,counter32,read-only,objecttype,scalar,"The total number of calls rejected by the RPC layer, since the last boot."
trpcNullRecvs,1.3.6.1.4.1.789.1.3.2.1.3,counter32,read-only,objecttype,scalar,"The number of times an RPC call was not available when it was thought to be received, since the last boot."
trpcBadLens,1.3.6.1.4.1.789.1.3.2.1.4,counter32,read-only,objecttype,scalar,"The number of RPC calls received with a length shorter than a minimum-sized RPC call, since the last boot."
trpcServXDRCalls,1.3.6.1.4.1.789.1.3.2.1.5,counter32,read-only,objecttype,scalar,"The number of RPC calls received whose header could not be XDR decoded, since the last boot."
tnfsServ,1.3.6.1.4.1.789.1.3.2.2,,,objectidentity,,""
tnfsCalls,1.3.6.1.4.1.789.1.3.2.2.1,counter32,read-only,objecttype,scalar,"The total number of NFS calls received, since last boot."
tnfsServBadCalls,1.3.6.1.4.1.789.1.3.2.2.2,counter32,read-only,objecttype,scalar,"The total number of received NFS calls rejected, since last boot."
