OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs1E1ActionClearFarEndIntervalStats,1.3.6.1.4.1.18.3.4.9.5.1.15,integer,read-write,objecttype,column,"Clears All Far End Interval Statistics (15 minute and day) of this port. Enumeration: 'clrStats': 1, 'noaction': 2."
wfLogicalLineTable,1.3.6.1.4.1.18.3.4.9.6,,no-access,objecttype,table,"LogicalLine record - Contains configuration parameters and statistics for MUNICH32 which are LogicalLine specific."
wfLogicalLineEntry,1.3.6.1.4.1.18.3.4.9.6.1,,no-access,objecttype,row,"An entry in the LOGICAL_LINE table"
wfLogicalLineDelete,1.3.6.1.4.1.18.3.4.9.6.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfLogicalLineDisable,1.3.6.1.4.1.18.3.4.9.6.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineState,1.3.6.1.4.1.18.3.4.9.6.1.3,integer,read-only,objecttype,column,"Line Driver state variable Enumeration: 'bert': 10, 'linedieing': 6, 'loopback': 5, 'lineloopbofltest': 19, 'up': 1, 'remoteloop': 8, 'hwfrac': 11, 'down': 2, 'init': 3, 'remotedeaf': 9, 'linedead': 7, 'notpresent': 20, 'lmiwait': 4, 'priWait': 12."
wfLogicalLinePortLineNumber,1.3.6.1.4.1.18.3.4.9.6.1.4,integer,read-only,objecttype,column,"Instance ID PortLineNumber, filled in by driver"
wfLogicalLineIndex,1.3.6.1.4.1.18.3.4.9.6.1.5,integer,read-only,objecttype,column,"Index for this line instance, filled in by driver. The index corresponds to the position of the circuit, from 1 to 31, on the port."
wfLogicalLineCct,1.3.6.1.4.1.18.3.4.9.6.1.6,integer,read-write,objecttype,column,"Circuit number for this line instance"
wfLogicalLineLineNumber,1.3.6.1.4.1.18.3.4.9.6.1.7,integer,read-write,objecttype,column,"LineNumber for this logical line instance. This is the same line number contained in the PORT_TABLE with the channel field nonzero."
wfLogicalLineBofl,1.3.6.1.4.1.18.3.4.9.6.1.8,integer,read-write,objecttype,column,"Selects Breath of Life (BOFL) parameter. If selected, a BOFL packet is sent out on the wire as often as specifies by the wfLogicalLineBoflTmo parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineBoflTmo,1.3.6.1.4.1.18.3.4.9.6.1.9,integer,read-write,objecttype,column,"Indicates the time-period between BOFL packets"
wfLogicalLineFractionalLoopback,1.3.6.1.4.1.18.3.4.9.6.1.10,integer,read-write,objecttype,column,"Any Logical Line on this T1/E1 port is capable of being put into loopback, i.e. data coming into that circuit from the wire is mirrorred back onto the wire. This parameter enables or disables this loopback feature on any circuit. Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineTimeSlotAssignment,1.3.6.1.4.1.18.3.4.9.6.1.11,displaystring,read-only,objecttype,column,"Lists the time-slots which constitute this channel. Read only attribute that contains a list of time-slots from 1 to 31 used by the channel"
wfLogicalLineMtu,1.3.6.1.4.1.18.3.4.9.6.1.12,integer,read-only,objecttype,column,"Contains the largest frame size that can be received by the logical line. Anything larger than the MTU will be discarded. In all cases except when the wfLogicalLineWanProtocol is LAPB, this value will be the same as wfLogicalLineCfgMtu. In the LAPB case it will be twice wfLogicalLineCfgMtu with a maximum of 4608."
wfLogicalLineMadr,1.3.6.1.4.1.18.3.4.9.6.1.13,octet string,read-only,objecttype,column,"Line MAC address, fixed - line driver fills in from the 48 bit address stored in the serial number prom."
wfLogicalLineWanProtocol,1.3.6.1.4.1.18.3.4.9.6.1.14,integer,read-write,objecttype,column,"WAN protocol selection is provided via this parameter. The supported protocols can be selected per circuit. Enumeration: 'passthr': 2, 'atm': 9, 'sw': 8, 'standard': 1, 'switch': 7, 'ppp': 3, 'framerelay': 5, 'sdlc': 11, 'x25': 6, 'lapb': 10, 'smds': 4."
wfLogicalLineHdlcService,1.3.6.1.4.1.18.3.4.9.6.1.15,integer,read-write,objecttype,column,"HDLC Service type for this line. Transparent is raw HDLC mode, LLC1 will prefix the HDLC address and control fields to the frame. Enumeration: 'llc1': 2, 'transparent': 1."
wfLogicalLineLocalHdlcAddress,1.3.6.1.4.1.18.3.4.9.6.1.16,integer,read-write,objecttype,column,"This attribute is only used if the Wan protocol is Wellfleet Standard Proprietary Point to Point. This attribute is unused for other Wan protocols. The local HDLC address can take on values between 1 and 7. The default is 7. 1 is refered to as DCE. 3 is refered to DTE. All others are refered to as EXPLICIT. EXPLICIT indicates that the user has explicitely selected the address. Enumeration: 'seven': 7, 'dce': 1, 'dte': 3."
wfLogicalLineRemoteHdlcAddress,1.3.6.1.4.1.18.3.4.9.6.1.17,integer,read-write,objecttype,column,"This attribute is only used if the Wan protocol is Wellfleet Standard Proprietary Point to Point. This attribute is unused for other Wan protocols. The remote HDLC address can take on values between 1 and 7. The default is 7. 1 is refered to as DCE. 3 is refered to DTE. All others are refered to as EXPLICIT. EXPLICIT indicates that the user has explicitely selected the address. Enumeration: 'seven': 7, 'dce': 1, 'dte': 3."
wfLogicalLineRateAdaption,1.3.6.1.4.1.18.3.4.9.6.1.18,integer,read-write,objecttype,column,"Determines the number of bits and their bit positions within the time-slot. 64k selection uses all 8 bits in the time-slot. The two 56k selections use 7 of the 8 bits in the time-slot. 56k_MSB does not use the most significant bit and 56k_LSB does not use the least significant bit in the time-slot. If the logical line is configured for DS0-A operation, rate adaptions of 9.6 Kbps and 19.2 Kbps may be configured. Enumeration: 'adaption-56kmsb': 2, 'adaption-56klsb': 3, 'adaption-64k': 1, 'adaption-19dot2k': 5, 'adaption-9dot6k': 4."
wfLogicalLineIFTF,1.3.6.1.4.1.18.3.4.9.6.1.19,integer,read-write,objecttype,column,"Determines the Interframe time fill character to be transmitted by the MUNICH. In case of IFTF_FLAGS, 0x7E is sent and in case of IFTF_IDLES 0xff is sent as the interframe timefill characters. Enumeration: 'idles': 2, 'flags': 1."
wfLogicalLineCRCSize,1.3.6.1.4.1.18.3.4.9.6.1.20,integer,read-write,objecttype,column,"Determines the CRC Size. When CRC32 is selected a 32 bit CRC is appended to the frame being transmitted and a 32 bit CRC check is performed on the received frame. When CRC16 is selected, a 16 bit CRC is appended to the transmitted frame and a 16 bit CRC is performed. on the received frame. Enumeration: 'crc-16': 2, 'crc-32': 1."
wfLogicalLineRxOctets,1.3.6.1.4.1.18.3.4.9.6.1.21,counter,read-only,objecttype,column,"Number of octets received without error"
wfLogicalLineRxFrames,1.3.6.1.4.1.18.3.4.9.6.1.22,counter,read-only,objecttype,column,"Number of frames received without error"
wfLogicalLineTxOctets,1.3.6.1.4.1.18.3.4.9.6.1.23,counter,read-only,objecttype,column,"Number of octets transmitted without error"
wfLogicalLineTxFrames,1.3.6.1.4.1.18.3.4.9.6.1.24,counter,read-only,objecttype,column,"Number of frames transmitted without error"
wfLogicalLineRxErrors,1.3.6.1.4.1.18.3.4.9.6.1.25,counter,read-only,objecttype,column,"Number of receive errors"
wfLogicalLineTxErrors,1.3.6.1.4.1.18.3.4.9.6.1.26,counter,read-only,objecttype,column,"Number of transmission errors"
wfLogicalLineLackRxResources,1.3.6.1.4.1.18.3.4.9.6.1.27,counter,read-only,objecttype,column,"Number of Rx frames dropped due to lack of buffer resources"
wfLogicalLineLackTxResources,1.3.6.1.4.1.18.3.4.9.6.1.28,counter,read-only,objecttype,column,"Number of Tx frames dropped due to lack of system resources"
wfLogicalLineTxUnderflows,1.3.6.1.4.1.18.3.4.9.6.1.29,counter,read-only,objecttype,column,"Number of Tx frames dropped due to Transmit underflow"
wfLogicalLineRxOverflows,1.3.6.1.4.1.18.3.4.9.6.1.30,counter,read-only,objecttype,column,"Number of Rx frames dropped due to Receive overflow"
wfLogicalLineRxNullFrames,1.3.6.1.4.1.18.3.4.9.6.1.31,counter,read-only,objecttype,column,"Number of short frames received (with no data bytes)"
wfLogicalLineRxShortFrames,1.3.6.1.4.1.18.3.4.9.6.1.32,counter,read-only,objecttype,column,"Number of short frames received whose length is either 1 or 2 data bytes."
wfLogicalLineRxLossSyncs,1.3.6.1.4.1.18.3.4.9.6.1.33,counter,read-only,objecttype,column,"Loss of synchronization on receiver"
wfLogicalLineRxCRCErrors,1.3.6.1.4.1.18.3.4.9.6.1.34,counter,read-only,objecttype,column,"CRC error received"
wfLogicalLineRxNonOctetBits,1.3.6.1.4.1.18.3.4.9.6.1.35,counter,read-only,objecttype,column,"Non-Octet bits received in frame"
wfLogicalLineRxLongFrames,1.3.6.1.4.1.18.3.4.9.6.1.36,counter,read-only,objecttype,column,"Frame longer than MFL received"
wfLogicalLineRxAbortFrames,1.3.6.1.4.1.18.3.4.9.6.1.37,counter,read-only,objecttype,column,"Aborted frame received"
wfLogicalLineRxDescOverflows,1.3.6.1.4.1.18.3.4.9.6.1.38,counter,read-only,objecttype,column,"Receive overflow on chip buffer"
wfLogicalLineRxReplenMisses,1.3.6.1.4.1.18.3.4.9.6.1.39,counter,read-only,objecttype,column,"Count of number of packet buffer misses while attempting to replenish driver receive ring"
wfLogicalLineRxIFCs,1.3.6.1.4.1.18.3.4.9.6.1.40,counter,read-only,objecttype,column,"Number of times the device detects a change of interframe time-fill between incomming frames."
wfLogicalLineRxDropPackets,1.3.6.1.4.1.18.3.4.9.6.1.41,counter,read-only,objecttype,column,"Number of packets dropped after reception"
wfLogicalLineCfgTxQueueLength,1.3.6.1.4.1.18.3.4.9.6.1.42,integer,read-write,objecttype,column,"Configured Transmit Queue Length. Values other than zero over-ride the router selected values. A value of zero has a special meaning. Zero causes router based default values to be used. All values are accepted. Care should be taken not to set this to a value which is much greater than the default. The default can be read out of the wfLoigcalLineTxQueueLength attribute when the router is running with this attribute set to zero. Sets to this attribute may take up to one minute to take effect."
wfLogicalLineCfgRxQueueLength,1.3.6.1.4.1.18.3.4.9.6.1.43,integer,read-write,objecttype,column,"Configured Receive Queue Length. Values other than zero over-ride the router selected values. A value of zero has a special meaning. Zero cuases router based default values to be used. Values larger than the compiled ring size are truncated to the compiled ring size. Sets to this attribute may take up to one minute to take effect."
wfLogicalLineTxQueueLength,1.3.6.1.4.1.18.3.4.9.6.1.44,integer,read-only,objecttype,column,"Current hardware transmit queue length"
wfLogicalLineRxQueueLength,1.3.6.1.4.1.18.3.4.9.6.1.45,integer,read-only,objecttype,column,"Current Receive queue length"
wfLogicalLineTxQueueEmpties,1.3.6.1.4.1.18.3.4.9.6.1.46,counter,read-only,objecttype,column,"The number of times the transmit ring is found empty when transmitting packets"
wfLogicalLineRxIntProcs,1.3.6.1.4.1.18.3.4.9.6.1.47,counter,read-only,objecttype,column,"DEBUG paramete - Receive Interrupt processing count"
wfLogicalLineTxIntProcs,1.3.6.1.4.1.18.3.4.9.6.1.48,counter,read-only,objecttype,column,"DEBUG parameter - Tx interrupt processing count"
wfLogicalLineRxPktCorruptions,1.3.6.1.4.1.18.3.4.9.6.1.49,counter,read-only,objecttype,column,"DEBUG parameter - Corruption check on receive"
wfLogicalLineTurboBofl,1.3.6.1.4.1.18.3.4.9.6.1.50,integer,read-write,objecttype,column,"DEBUG parameter - Turbo bofl enabled or disabled Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineBoflNum,1.3.6.1.4.1.18.3.4.9.6.1.51,integer,read-write,objecttype,column,"DEBUG parameter - Number of breath of life packets per breath of life"
wfLogicalLineBoflLen,1.3.6.1.4.1.18.3.4.9.6.1.52,integer,read-write,objecttype,column,"DEBUG parameter - breath of life packet length"
wfLogicalLineOutQLen,1.3.6.1.4.1.18.3.4.9.6.1.53,gauge,read-only,objecttype,column,"The instantaneous current length of the output packet queue (in packets)."
wfLogicalLineLastChange,1.3.6.1.4.1.18.3.4.9.6.1.54,timeticks,read-only,objecttype,column,"The value of SysUpTime at the time the interface entered it's current operational state (UP state). SysUpTime is defined as the time (in hundredths of a second) since the network management portion of the system was last re-initialized. Usually the time since boot."
wfLogicalLineCfgMtu,1.3.6.1.4.1.18.3.4.9.6.1.55,integer,read-write,objecttype,column,"Specifies the largest frame size that can be received by the logical line. Anything larger than the MTU will be discarded."
wfLogicalLineRemoteLpbkDetection,1.3.6.1.4.1.18.3.4.9.6.1.56,integer,read-write,objecttype,column,"This attribute enables Remote Loopback Detection. When enabled along with wfLogicalLineBofl, the device driver will detect when it is receiving its own BOFL packets and will bring the interface down assuming that somewhere down stream the link has been put into loopback.  Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineLastState,1.3.6.1.4.1.18.3.4.9.6.1.57,integer,read-only,objecttype,column,"The state which the Logical Line driver was in prior to the most recent re-initialization. Enumeration: 'bert': 10, 'linedieing': 6, 'loopback': 5, 'up': 1, 'remoteloop': 8, 'hwfrac': 11, 'down': 2, 'init': 3, 'remotedeaf': 9, 'linedead': 7, 'notpresent': 20, 'lmiwait': 4, 'priWait': 12."
wfLogicalLineRxIdles,1.3.6.1.4.1.18.3.4.9.6.1.58,counter,read-only,objecttype,column,"Number of received frames followed by ShortFrame errors reported by the hardware. ShortFrame errors imediately after received frames actually indicates an Idle (all 1s) interframe time fill. One ShortFrame is allowed per received frame without incrementing wfLogicalLineRxErrors or wfLogicalLineRxShortFrames. Additional ShortFrames will not increment wfLogicalLineRxIdles but will increment both wfLogicalLineRxErrors and wfLogicalLineRxShortFrames."
wfLogicalLineRole,1.3.6.1.4.1.18.3.4.9.6.1.59,integer,read-write,objecttype,column,"Specifies the role of this Logical Line. This attribute directs the Logical Line to be either a normal permanent synchronous connection, a Primary Rate ISDN 'D' channel or a Primary Rate ISDN 'B' channel. Enumeration: 'bchannel': 3, 'dchannel': 2, 'syncconnect': 1."
wfLogicalLineActiveCct,1.3.6.1.4.1.18.3.4.9.6.1.60,integer,read-only,objecttype,column,"Active CCT number for this LogicalLine. Used in ISDN PRI to indicate the CCT of the current call in progress."
wfLogicalLineActualRateAdaption,1.3.6.1.4.1.18.3.4.9.6.1.61,integer,read-only,objecttype,column,"Indicates the current Rate Adaption in use. This may differ from the configured Rate Adaption in ISDN PRI applications. This attribute indicates the number of bits and their bit positions within the time-slot. 64k selection uses all 8 bits in the time-slot. The two 56k selections use 7 of the 8 bits in the time-slot. 56k_MSB does not use the most significant bit and 56k_LSB does not use the least significant bit in the time-slot. If the logical line is configured for DS0-A operation, rate adaptions of 9.6 Kbps and 19.2 Kbps may be configured. Enumeration: 'adaption19dot2k': 5, 'adaption9dot6k': 4, 'adaption64k': 1, 'adaption56kmsb': 2, 'adaption56klsb': 3."
wfLogicalLineBertMode,1.3.6.1.4.1.18.3.4.9.6.1.62,integer,read-write,objecttype,column,"Enables BERT testing on a logical line level. This feature is only supported by the QMCT1. Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineBertTestPattern,1.3.6.1.4.1.18.3.4.9.6.1.63,integer,read-write,objecttype,column,"Test pattern for BERT. This feature is only supported by the QMCT1. Enumeration: 'two15': 4, 'qrss': 3, 'two15-inv': 5, 'ones': 2, 'zeros': 1, 'two23-inv': 8, 'two20': 6, 'two23': 7."
wfLogicalLineAcceptFracLoopCode,1.3.6.1.4.1.18.3.4.9.6.1.64,integer,read-write,objecttype,column,"Allows logical line to accept Fractional T1 Loop Code. This feature is only supported by the QMCT1. Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineDS0AStatus,1.3.6.1.4.1.18.3.4.9.6.1.65,integer,read-only,objecttype,column,"Indicates logical line set to T1 DS0-A Subrates. This feature is only supported by the QMCT1. Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineNRZIEnable,1.3.6.1.4.1.18.3.4.9.6.1.66,integer,read-write,objecttype,column,"Allows logical line to accept T1 NRZI encoding on logical Line. This feature is only supported by the QMRT1. Enumeration: 'disabled': 2, 'enabled': 1."
wfLogicalLineNRZIType,1.3.6.1.4.1.18.3.4.9.6.1.67,integer,read-write,objecttype,column,"Defines logical line to T1 NRZI encoding as either Mark or Space on logical Line. This feature is only supported by the QMRT1. Enumeration: 'mark': 2, 'space': 1."
wfDs1E1FracTable,1.3.6.1.4.1.18.3.4.9.7,,no-access,objecttype,table,"The DS1E1 fractional table identifies for each time-slot, the Logical Line to which the time-slot is currently bound."
wfDs1E1FracEntry,1.3.6.1.4.1.18.3.4.9.7.1,,no-access,objecttype,row,"An entry in the DS1E1 Fractional Table"
wfDs1E1FracDelete,1.3.6.1.4.1.18.3.4.9.7.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs1E1FracPortLineNumber,1.3.6.1.4.1.18.3.4.9.7.1.2,integer,read-only,objecttype,column,"Line number with a zero channel number field. Identifies the port"
wfDs1E1FracNumber,1.3.6.1.4.1.18.3.4.9.7.1.3,integer,read-only,objecttype,column,"The time slot to be assigned"
wfDs1E1FracLogicalLineIndex,1.3.6.1.4.1.18.3.4.9.7.1.4,integer,read-write,objecttype,column,"This time slot is assigned to the Logical Line identified by this attribute."
wfDs1E1FracActualLogicalLineIndex,1.3.6.1.4.1.18.3.4.9.7.1.5,integer,read-only,objecttype,column,"This time slot can be manipulated by ISDN PRI Multi-Rate service. This is the logical line to which the time slot is currently allocated."
wfDs1E1CurrentTable,1.3.6.1.4.1.18.3.4.9.10,,no-access,objecttype,table,"Current AT&T FDL stats table."
wfDs1E1CurrentEntry,1.3.6.1.4.1.18.3.4.9.10.1,,no-access,objecttype,row,"An entry in the DS1E1 Current table"
wfDs1E1CurrentPortLineNumber,1.3.6.1.4.1.18.3.4.9.10.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1CurrentESs,1.3.6.1.4.1.18.3.4.9.10.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentSESs,1.3.6.1.4.1.18.3.4.9.10.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the current 15 minute interval.'"
wfDs1E1CurrentSEFSs,1.3.6.1.4.1.18.3.4.9.10.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentUASs,1.3.6.1.4.1.18.3.4.9.10.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentCSSs,1.3.6.1.4.1.18.3.4.9.10.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentPCVs,1.3.6.1.4.1.18.3.4.9.10.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentLESs,1.3.6.1.4.1.18.3.4.9.10.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the current 15 minute interval.'"
wfDs1E1CurrentBESs,1.3.6.1.4.1.18.3.4.9.10.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1CurrentDMs,1.3.6.1.4.1.18.3.4.9.10.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the current 15 minute interval.'"
wfDs1E1CurrentLCVs,1.3.6.1.4.1.18.3.4.9.10.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the current 15 minute interval.'"
wfDs1E1CurrentSASs,1.3.6.1.4.1.18.3.4.9.10.1.12,gauge,read-only,objecttype,column,"The number of seconds, within the current 15 minute interval, containing one or more SEFs or AIS defects."
wfDs1E1CurrentAISSs,1.3.6.1.4.1.18.3.4.9.10.1.13,gauge,read-only,objecttype,column,"The number of seconds, within the current 15 minute interval, containing one or more AIS defect."
wfDs1E1CurrentFCs,1.3.6.1.4.1.18.3.4.9.10.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the current 15 minute interval."
wfDs1E1CurrentTimeElapsed,1.3.6.1.4.1.18.3.4.9.10.1.15,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
wfDs1E1CurrentValidIntervals,1.3.6.1.4.1.18.3.4.9.10.1.16,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online."
wfDs1E1CurrentValidFlag,1.3.6.1.4.1.18.3.4.9.10.1.17,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1IntervalTable,1.3.6.1.4.1.18.3.4.9.11,,no-access,objecttype,table,"AT&T Interval stats"
wfDs1E1IntervalEntry,1.3.6.1.4.1.18.3.4.9.11.1,,no-access,objecttype,row,"An entry in the DS1E1 Interval table"
wfDs1E1IntervalPortLineNumber,1.3.6.1.4.1.18.3.4.9.11.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1IntervalNumber,1.3.6.1.4.1.18.3.4.9.11.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
wfDs1E1IntervalESs,1.3.6.1.4.1.18.3.4.9.11.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1IntervalSESs,1.3.6.1.4.1.18.3.4.9.11.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalSEFSs,1.3.6.1.4.1.18.3.4.9.11.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalUASs,1.3.6.1.4.1.18.3.4.9.11.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalCSSs,1.3.6.1.4.1.18.3.4.9.11.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalPCVs,1.3.6.1.4.1.18.3.4.9.11.1.8,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalLESs,1.3.6.1.4.1.18.3.4.9.11.1.9,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalBESs,1.3.6.1.4.1.18.3.4.9.11.1.10,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalDMs,1.3.6.1.4.1.18.3.4.9.11.1.11,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalLCVs,1.3.6.1.4.1.18.3.4.9.11.1.12,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in one of the previous 15 minute intervals."
wfDs1E1IntervalSASs,1.3.6.1.4.1.18.3.4.9.11.1.13,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous 15 minute intervals, containing one or more SEFs or AIS defects."
wfDs1E1IntervalAISSs,1.3.6.1.4.1.18.3.4.9.11.1.14,gauge,read-only,objecttype,column,"The number of seconds, in one of the previous 15 minute intervals, containing one or more AIS defect."
wfDs1E1IntervalFCs,1.3.6.1.4.1.18.3.4.9.11.1.15,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected one of the previous 15 minute intervals."
wfDs1E1IntervalValidFlag,1.3.6.1.4.1.18.3.4.9.11.1.16,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1TotalTable,1.3.6.1.4.1.18.3.4.9.12,,no-access,objecttype,table,"AT&T Total stats Table"
wfDs1E1TotalEntry,1.3.6.1.4.1.18.3.4.9.12.1,,no-access,objecttype,row,"An entry in the DS1E1 Total table"
wfDs1E1TotalPortLineNumber,1.3.6.1.4.1.18.3.4.9.12.1.1,integer,read-only,objecttype,column,"The instance ID that identifies the port. The port line number with a zero channel number field as found in the port map table."
wfDs1E1TotalESs,1.3.6.1.4.1.18.3.4.9.12.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS1 interface in the current 15 minute interval."
wfDs1E1TotalSESs,1.3.6.1.4.1.18.3.4.9.12.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalSEFSs,1.3.6.1.4.1.18.3.4.9.12.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalUASs,1.3.6.1.4.1.18.3.4.9.12.1.5,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalCSSs,1.3.6.1.4.1.18.3.4.9.12.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalPCVs,1.3.6.1.4.1.18.3.4.9.12.1.7,gauge,read-only,objecttype,column,"The number of Path Coding Violations encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalLESs,1.3.6.1.4.1.18.3.4.9.12.1.8,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalBESs,1.3.6.1.4.1.18.3.4.9.12.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalDMs,1.3.6.1.4.1.18.3.4.9.12.1.10,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalLCVs,1.3.6.1.4.1.18.3.4.9.12.1.11,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by a DS1 interface in the previous 24-hour interval."
wfDs1E1TotalSASs,1.3.6.1.4.1.18.3.4.9.12.1.12,gauge,read-only,objecttype,column,"The number of seconds, in the previous 24-hour interval, containing one or more SEFs or AIS defects."
wfDs1E1TotalAISSs,1.3.6.1.4.1.18.3.4.9.12.1.13,gauge,read-only,objecttype,column,"The number of seconds, in the previous 24-hour interval, containing one or more AIS defect."
wfDs1E1TotalFCs,1.3.6.1.4.1.18.3.4.9.12.1.14,gauge,read-only,objecttype,column,"The number of Path Failure Count error events detected in the previous 24-hour interval."
wfDs1E1TotalValidFlag,1.3.6.1.4.1.18.3.4.9.12.1.15,integer,read-only,objecttype,column,"Indicates whether this interval reported by the Mib Table is valid or invalid. Enumeration: 'valid': 1, 'invalid': 2."
wfDs1E1BertStatsTable,1.3.6.1.4.1.18.3.4.9.14,,no-access,objecttype,table,"BERT Counter line record - This table contains the statistics for the BERT tester."
wfDs1E1BertStatsEntry,1.3.6.1.4.1.18.3.4.9.14.1,,no-access,objecttype,row,"An entry in the DS1E1 Bert Stats table"
wfDs1E1BertStatsPortLineNumber,1.3.6.1.4.1.18.3.4.9.14.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfDs1E1BertStatsBitErrors,1.3.6.1.4.1.18.3.4.9.14.1.2,counter,read-only,objecttype,column,"Bit error counter"
