OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avpAlarmTime,1.3.6.1.4.1.6889.2.17.2.1,octet string,read-only,objecttype,scalar,"Date and Time that the alarm occurred"
avpAlarmLoc,1.3.6.1.4.1.6889.2.17.2.2,octet string,read-only,objecttype,scalar,"Location (system name/IP) where alarm occurred"
avpAlarmSev,1.3.6.1.4.1.6889.2.17.2.3,octet string,read-only,objecttype,scalar,"Sevrity of Alarm"
avpAlarmText,1.3.6.1.4.1.6889.2.17.2.4,octet string,read-only,objecttype,scalar,"Text description associated with this alarm"
avpVoicePortalExtendedMIB,1.3.6.1.4.1.6889.2.17.3,,,objectidentity,,""
avpMPPTable,1.3.6.1.4.1.6889.2.17.3.1,,no-access,objecttype,table,""
avpMPPEntry,1.3.6.1.4.1.6889.2.17.3.1.1,,no-access,objecttype,row,"Provides basic status and some configuration information for a single MPP."
avpMPPEntryName,1.3.6.1.4.1.6889.2.17.3.1.1.0,octet string,read-only,objecttype,column,"MPP Name"
avpMPPEntryIPAddress,1.3.6.1.4.1.6889.2.17.3.1.1.1,octet string,read-only,objecttype,column,"IP Address of MPP"
avpMPPEntryVersion,1.3.6.1.4.1.6889.2.17.3.1.1.2,octet string,read-only,objecttype,column,"Version of software running on MPP"
avpMPPEntryRequestedState,1.3.6.1.4.1.6889.2.17.3.1.1.3,octet string,read-only,objecttype,column,"The state that the MPP was requested to be in."
avpMPPEntryConfiguredState,1.3.6.1.4.1.6889.2.17.3.1.1.4,octet string,read-only,objecttype,column,"The state that the MPP is configured to be in."
avpMPPEntryCurrentState,1.3.6.1.4.1.6889.2.17.3.1.1.5,octet string,read-only,objecttype,column,"The state that the MPP is currently in."
avpMPPEntryCPUUsagePercent,1.3.6.1.4.1.6889.2.17.3.1.1.6,octet string,read-only,objecttype,column,"CPU Usage of the MPP (in percent) "
avpMPPEntryDiskUsagePercent,1.3.6.1.4.1.6889.2.17.3.1.1.7,octet string,read-only,objecttype,column,"The disk usage of the MPP (in percent) "
avpMPPEntryMemoryUsagePercent,1.3.6.1.4.1.6889.2.17.3.1.1.8,octet string,read-only,objecttype,column,"The memory usage of the MPP (in percent) "
avpMPPEntryCPUUsage24HrAverage,1.3.6.1.4.1.6889.2.17.3.1.1.9,octet string,read-only,objecttype,column,"The CPU usage of the MPP (in percent) averaged over the last 24 hours"
avpMPPEntryDiskUsage24HrAverage,1.3.6.1.4.1.6889.2.17.3.1.1.10,octet string,read-only,objecttype,column,"The disk usage of the MPP (in percent) averaged over the last 24 hours"
avpMPPEntryMemoryUsage24HrAverage,1.3.6.1.4.1.6889.2.17.3.1.1.11,octet string,read-only,objecttype,column,"The memory usage of the MPP (in percent) averaged over the last 24 hours"
avpMPPEntryUnacknowledgedAlarms,1.3.6.1.4.1.6889.2.17.3.1.1.12,octet string,read-only,objecttype,column,"The number of unacknowledged alarms for the MPP"
avpMPPEntryAcknowledgedAlarms,1.3.6.1.4.1.6889.2.17.3.1.1.13,octet string,read-only,objecttype,column,"The number of acknowledged alarms for the MPP"
avpMPPEntryActiveCalls,1.3.6.1.4.1.6889.2.17.3.1.1.14,octet string,read-only,objecttype,column,"The number of active calls for the MPP"
avpMPPEntryCallsToday,1.3.6.1.4.1.6889.2.17.3.1.1.15,octet string,read-only,objecttype,column,"The number of calls today for the MPP"
avpVPMSProperties,1.3.6.1.4.1.6889.2.17.3.2,,,objectidentity,,""
avpVPMSHostname,1.3.6.1.4.1.6889.2.17.3.2.0,octet string,read-only,objecttype,scalar,"The hostname of the VPMS system"
avpVPMSConfiguredMPPCount,1.3.6.1.4.1.6889.2.17.3.2.1,octet string,read-only,objecttype,scalar,"The number of MPP's configured on this VPMS"
avpVPMSUnacknowledgedAlarms,1.3.6.1.4.1.6889.2.17.3.2.2,octet string,read-only,objecttype,scalar,"The number of unacknowledged alarms for the VPMS"
avpVPMSAcknowledgedAlarms,1.3.6.1.4.1.6889.2.17.3.2.3,octet string,read-only,objecttype,scalar,"The number of acknowledged alarms for the VPMS"
avpVPMSSWVersion,1.3.6.1.4.1.6889.2.17.3.2.4,octet string,read-only,objecttype,scalar,"The software version of the VPMS"
avpVPMSName,1.3.6.1.4.1.6889.2.17.3.2.5,octet string,read-only,objecttype,scalar,"The name assigned to the VPMS in the Voice Portal configuration."
avpTableApplications,1.3.6.1.4.1.6889.2.17.3.3,,no-access,objecttype,table,"A Tablle of applications configured for this Voice Portal system."
avpEntryApplication,1.3.6.1.4.1.6889.2.17.3.3.1,,no-access,objecttype,row,""
avpEntryAppName,1.3.6.1.4.1.6889.2.17.3.3.1.0,octet string,read-only,objecttype,column,"The name of the application"
avpEntryAppDNIS,1.3.6.1.4.1.6889.2.17.3.3.1.1,octet string,read-only,objecttype,column,"The DNIS or Called Numbers for this application"
avpEntryAppURL,1.3.6.1.4.1.6889.2.17.3.3.1.2,octet string,read-only,objecttype,column,"The URL for this application"
avpEntryAppCalledURI,1.3.6.1.4.1.6889.2.17.3.3.1.3,octet string,read-only,objecttype,column,"The Called URI Numbers for this application"
avpEntryAppURL1,1.3.6.1.4.1.6889.2.17.3.3.1.4,octet string,read-only,objecttype,column,"The URL1 for this application"
avpEntryAppAssociateURL,1.3.6.1.4.1.6889.2.17.3.3.1.5,octet string,read-only,objecttype,column,"The AssociateURL for this application"
avpEntryAppAssociateURL1,1.3.6.1.4.1.6889.2.17.3.3.1.6,octet string,read-only,objecttype,column,"The AssociateURL1 for this application"
avpTableAuxVPMS,1.3.6.1.4.1.6889.2.17.3.4,,no-access,objecttype,table,"Display information for each auxiliary VPMS that is configured for this Voice Portal system."
avpAuxVPMS,1.3.6.1.4.1.6889.2.17.3.4.1,,no-access,objecttype,row,""
avpAuxVPMSName,1.3.6.1.4.1.6889.2.17.3.4.1.0,octet string,read-only,objecttype,column,"The name assigned to the auxiliary vpms in the Voice Portal Configuration."
avpAuxVPMSHostAddress,1.3.6.1.4.1.6889.2.17.3.4.1.1,octet string,read-only,objecttype,column,"The hostname or IP Address of the auxiliary vpms"
avpAuxVPMSSWVersion,1.3.6.1.4.1.6889.2.17.3.4.1.2,octet string,read-only,objecttype,column,"The software version of the auxiliary VPMS"
avpVoicePortal,1.3.6.1.4.1.6889.2.17.4,,,moduleidentity,,"A MIB to support Avaya Voice Portal."
avpConf,1.3.6.1.4.1.6889.2.17.4.4,,,objectidentity,,""
avpGroups,1.3.6.1.4.1.6889.2.17.4.4.1,,,objectidentity,,""
avpObjectGroup,1.3.6.1.4.1.6889.2.17.4.4.1.1,,,objectgroup,,"Objects defined for use by Voice Portal."
avpNotificationGroup,1.3.6.1.4.1.6889.2.17.4.4.1.2,,,notificationgroup,,"Notificationss used by Voice Portal"
avpMPPObjectGroup,1.3.6.1.4.1.6889.2.17.4.4.1.3,,,objectgroup,,"A collection of objects related to MPP's"
avpApplicationObjectGroup,1.3.6.1.4.1.6889.2.17.4.4.1.4,,,objectgroup,,"A collection of objects related to Voice Portal applications"
avpVPMSObjectGroup,1.3.6.1.4.1.6889.2.17.4.4.1.5,,,objectgroup,,"A collection of objects related to VPMS"
avpCompls,1.3.6.1.4.1.6889.2.17.4.4.2,,,objectidentity,,""
avpCompliance,1.3.6.1.4.1.6889.2.17.4.4.2.1,,,modulecompliance,,"The compliance statement for Voice Portal entities"
