OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nwDecIVProtoAgeOut,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.9,integer,read-write,objecttype,scalar,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVProtoHoldDown,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.1.10,integer,read-write,objecttype,scalar,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect. "
nwDecIVProtoCounters,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2,,,objectidentity,,""
nwDecIVProtoCtrAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.1,integer,read-write,objecttype,scalar,"Sets the administrative state of the aggregate (system-wide) DECnet Phase IV distance-vector-based routing protocol packet and byte counters. Enabled (3) causes these counters to become active. Disabled (2) causes these counters to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoCtrReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.2,integer,read-write,objecttype,scalar,"Resets the aggregate (system-wide) DECnet Phase IV distance-vector-based routing protocol packet and byte counters. Reset (2) resets the DECnet aggregate counters to 0. nwDecIVProtoCtrOperationalTime is also reset to 0. Enumeration: 'reset': 2, 'other': 1."
nwDecIVProtoCtrOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.3,timeticks,read-only,objecttype,scalar,"Indicates the elapsed time, in hundredths of a second, that nwDecIVProtoCtrAdminStatus has been in it's current state."
nwDecIVProtoCtrInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.4,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been received, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.5,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been transmitted, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrFilteredPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.6,counter,read-only,objecttype,scalar,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been administratively filtered, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.7,counter,read-only,objecttype,scalar,"Indicates the total number of the DECnet Phase IV distance-vector -based routing protocol packets that have been discarded, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.8,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet Phase IV distance-vector based routing protocol packets that have been received, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.9,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet Phase IV distance-vectorbased routing protocol packets that have been transmitted, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrFilteredBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.10,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet Phase IV distance-vectorbased routing protocol packets that have been administratively filtered, system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoCtrDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.1.2.11,counter,read-only,objecttype,scalar,"Indicates the total number of bytes in the DECnet Phase IV distance-vectorbased routing protocol packets that have been discarded system-wide, during nwDecIVProtoCtrOperationalTime."
nwDecIVProtoInterface,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2,,,objectidentity,,""
nwDecIVProtoIfConfig,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1,,,objectidentity,,""
nwDecIVProtoIfTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1,,no-access,objecttype,table,"This table contains an entry for each router port. Each entry can contain different values, allowing the routing protocol configuration to vary from router port to router port. This table is indexed by nwDecIVProtoIfIndex, which indicates the value of MIB 2 ifIndex, which identifies the router port for which each entry exists."
nwDecIVProtoIfEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1,,no-access,objecttype,row,"Each entry contains the DECnet Phase IV distance-vector-based routing protocol configuration for the router port for which the entry exists."
nwDecIVProtoIfIndex,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.1,integer,read-only,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port for which the entry exists."
nwDecIVProtoIfAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of the DECnet Phase IV distance-vector-based routing protocol on the router port for which the entry exists. Enabled (3) causes the routing protocol to become active on the router port. Disabled (2) causes it to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfOperStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.3,integer,read-only,objecttype,column,"Indicates the current operating condition of the DECnet Phase IV distance-vector-based routing protocol on the router port for which the entry exists. The value of nwDecIVProtoIfOperStatus indicates any problem with your routing protocol configuration on the router port. A value of 6 indicates that regardless of the value of nwDecIVProtoIfAdminStatus, the routing protocol is not operating because of an invalid configuration. Enumeration: 'disabled': 2, 'pending-disable': 4, 'other': 1, 'enabled': 3, 'pending-enable': 5."
nwDecIVProtoIfOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.4,timeticks,read-only,objecttype,column,"Indicates the elapsed time, in hundredths of a second, that nwDecIVProtoIfOperStatus has been in it`s current state."
nwDecIVProtoIfVersion,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.5,integer,read-write,objecttype,column,"Indicates the revision level of the DECnet Phase IV distance-vector-based routing protocol firmware on the router port for which the entry exists, in textual format."
nwDecIVProtoIfAdvertisement,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.6,integer,read-write,objecttype,column,"Sets the interval, in seconds, at which the DECnet Phase IV distance-vectorbased routing protocol advertises its route table on the router port for which the entry exists. Change this value to cause the DECnet Phase IV distance-vector-based routing protocol to advertise its route table more or less frequently on the router port."
nwDecIVProtoIfFloodDelay,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.7,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVProtoIfRequestDelay,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.8,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect."
nwDecIVProtoIfPriority,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.9,integer,read-write,objecttype,column,"Sets the priority of the DECnet Phase IV distance-vector-based routing protocol on the router port for which the entry exists. Within an area, the router with the highest value for nwDecIVProtoIfPriority becomes the priority or designated router. The highest possible value for nwDecIVProtocolIfPriority is 127. Set this value high to cause your DECnet Phase IV Routing Services-enabled device to become the designated router. Set this value low to guarantee that it does not become the designated router."
nwDecIVProtoIfHelloTimer,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.10,integer,read-write,objecttype,column,"Sets the interval, in seconds, at which DECnet Phase IV distance-vector-based routing protocol sends Hello packets on the router port for which the entry exists."
nwDecIVProtoIfSplitHorizon,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.11,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfPoisonReverse,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.12,integer,read-write,objecttype,column,"This object does not apply to this protocol. It is a common object inherited from the MIB framework used to provide a common management interface to all the Cabletron Routing Services protocol-specific MIBs. Setting this object has no effect. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfSnooping,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.13,integer,read-write,objecttype,column,"Controls the operation of DECnet Phase IV distance-vector-based routing protocol snooping on the router port. When snooping is enabled the DECnet Phase IV distance-vector-based routing protocol operates in passive mode, so that it receives route information, builds and maintains a route table, but does not advertise the route table or send updates on the router port for which the entry exists. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.14,integer,read-only,objecttype,column,"Indicates whether the directly connected network segment does or does not support broadcast media access. Enumeration: 'bma': 2, 'other': 1, 'nbma': 3."
nwDecIVProtoIfXmitCost,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.15,integer,read-write,objecttype,column,"Sets the cost of transmitting a packet on the network segment connected to the router port for which the entry exists. The DECnet Phase IV distance-vector-based routing protocol picks the route with the least total nwDecIVProtoIfXmitCost as the best route. If nwDecIVProtocolIfXmitCost, also known as path cost, is the same for all possible routes , the best route chosen is the route with the least number of hops is chosen as the best route."
nwDecIVProtoIfAclIdentifier,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.16,integer,read-write,objecttype,column,"Specifies the Access Control ID of the access control list in effect for DECnet Phase IV distance-vector-based routing protocol packets on the router port for which the entry exists. A value of 0 indicates that there is no access control list in effect for DECnet Phase IV distance-vector-based routing protocol packets on the router port."
nwDecIVProtoIfAclStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.1.1.1.17,integer,read-write,objecttype,column,"Controls the operation of the access control list identified by nwDecIVProtoIfAclIdentifier. Enabled (3) applies the access control list to all DECnet Phase IV distance-vector-based routing protocol packet traffic on the router port for which the entry exists. Disabled (2) prevents the access control list from being applied. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfCounters,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2,,,objectidentity,,""
nwDecIVProtoIfCtrTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1,,no-access,objecttype,table,"This table contains an entry for each router port. This table is indexed by nwDecIVProtoIfCtrIfIndex which indicates the value of MIB2 ifindex, which identifies the router port for which the entry exists."
nwDecIVProtoIfCtrEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1,,no-access,objecttype,row,"Each entry indicates the current packet and byte count of DECnet Phase IV distance-vector-based routing protocol packets on the router port for which the entry exists."
nwDecIVProtoIfCtrIfIndex,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.1,integer,read-only,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port for which the entry exists."
nwDecIVProtoIfCtrAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of the per-port DECnet Phase IV distance-vectorbased routing protocol packet and byte counters on the router port for which the entry exists. Enabled (3) causes these counters to become active. Disabled (2) causes these counters to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVProtoIfCtrReset,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.3,integer,read-write,objecttype,column,"Resets the per-port DECnet Phase IV distance-vector-based routing protocol packet and byte counters on the router port for which the entry exists. Reset (2) resets the counters to 0. nwDecIVProtoIfCtrOperationalTime is also reset to 0. Enumeration: 'reset': 2, 'other': 1."
nwDecIVProtoIfCtrOperationalTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.4,timeticks,read-only,objecttype,column,"Indicates the elapsed time, in hundredths of a second, that nwDecIVProtoIfCtrAdminStatus has been in the current state."
nwDecIVProtoIfCtrInPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.5,counter,read-only,objecttype,column,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been received, during nwDecIVProtoIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVProtoIfCtrOutPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.6,counter,read-only,objecttype,column,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been transmitted, during nwDecIVProtoIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVProtoIfCtrFilteredPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.7,counter,read-only,objecttype,column,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been administratively filtered, during nwDecIVProtoIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVProtoIfCtrDiscardPkts,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.8,counter,read-only,objecttype,column,"Indicates the total number of DECnet Phase IV distance-vector-based routing protocol packets that have been discarded, during nwDecIVProtoIfCtrOperationalTime, that were received on the router port for which the entry exist."
nwDecIVProtoIfCtrInBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.9,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet Phase IV distance-vector-based routing protocol packets that have been received, during nwDecIVProtoIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVProtoIfCtrOutBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.10,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet Phase IV distance-vector-based routing protocol packets that have been transmitted, during nwDecIVProtoIfCtrOperationalTime, on the router port for which the entry exists."
nwDecIVProtoIfCtrFilteredBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.11,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet Phase IV distance-vector-based routing protocol packets that have been administratively filtered, during nwDecIVProtoIfCtrOperationalTime, that were received on the router port for which the entry exists."
nwDecIVProtoIfCtrDiscardBytes,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.1.1.2.2.1.1.12,counter,read-only,objecttype,column,"Indicates the total number of bytes in the DECnet packets that have been discarded, during nwDecIVProtoIfCtrOperationalTime, that were received on the router port for which the entry exists."
nwDecIVLinkState,1.3.6.1.4.1.52.4.2.2.2.3.3.2.4.2,,,objectidentity,,""
nwDecIVFib,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5,,,objectidentity,,""
nwDecIVFibTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1,,no-access,objecttype,table,"This table contains an entry for each route being used to forward DECnet data packets.."
nwDecIVFibEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1.1,,no-access,objecttype,row,"Each entry in the table describes a route to a particular DECnet destination network and node."
nwDecIVFibNodeId,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1.1.1,decivaddress,read-only,objecttype,column,"Contains the DECnet Address of the destination node of the route for which the entry exists."
nwDecIVFibNextHopNodeId,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1.1.2,decivaddress,read-write,objecttype,column,"Contains the DECnet Address of the next hop router for the route for which the entry exists."
nwDecIVFibNextHopIf,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1.1.3,integer,read-write,objecttype,column,"Indicates the value of MIB 2 ifindex, which identifies the router port through which the route exists."
nwDecIVFibRouteType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.5.1.1.4,integer,read-write,objecttype,column,"Indicates the status of the route. A value of 3 indicates that the destination is on the network segment that is directly connected to the router port identified by nwDecIVFibNextHopIf. A value of 4 indicates that the destination is on an indirectly connected network segment, which is reachable through the next hop router indicated by the value of nwDecIVFibNextHopNodeId. A value of 2 indicates that the route is invalid. Enumeration: 'other': 1, 'remote': 4, 'direct': 3, 'invalid': 2."
nwDecIVEndSystems,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6,,,objectidentity,,""
nwDecIVHostsSystem,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.1,,,objectidentity,,""
nwDecIVHostsInterfaces,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.2,,,objectidentity,,""
nwDecIVHostsToMedia,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3,,,objectidentity,,""
nwDecIVHostMapTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1,,no-access,objecttype,table,"The DecIV Address translation table used for mapping a DecIV address to a circuit identifier (if applicable), corresponding port number, and framing type."
nwDecIVHostMapEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1,,no-access,objecttype,row,"Each entry contains one DecIVAddress to circuit equivalence. Also provided is the framing required to converse with this host, and the corresponding logical port number."
nwDecIVHostMapIfIndex,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.1,integer,read-only,objecttype,column,"This is the primary (major) index into the DecIV HostMap table. This number corresponds to the index into the MIB-2 Interfaces Group which describes the DecIV router port for which the entry exists."
nwDecIVHostMapDecIVAddr,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.2,decivaddress,read-only,objecttype,column,"The DecIVAddress of the host on the corresponding interface and circuit (if applicable)."
nwDecIVHostMapType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.3,integer,read-write,objecttype,column,"Setting this object to the value invalid(2) has the effect of invalidating the corresponding entry in the nwDecIVHostMapTable. That is, it effectively dissasociates the circuitand/or interface identified with said entry from the mapping identified with said entry. It is an implementation- specific matter as to whether the agent removes an invalidated entry from the table. Accordingly, management stations must be prepared to receive tabular information from agents that corresponds to entries not currently in use. Proper inter- pretation of such entries requires examination of the relevant wDecIVHostMapType object. Enumeration: 'inactive': 5, 'static': 4, 'other': 1, 'dynamic': 3, 'invalid': 2."
nwDecIVHostMapCircuitID,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.4,integer,read-write,objecttype,column,"The identifier for the virtual circuit present on the interface. On an interface configured for Frame Relay, this number is the DLCI for the DecIV Address at the end of the circuit. For non-WAN interfaces, the value of this object is zero."
nwDecIVHostMapFraming,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.5,integer,read-write,objecttype,column,"Specifies the framing type required to converse with the host for which this entry exists. Enumeration: 'encapenetsnap': 11, 'encaptrsnap': 14, 'nativewan': 8, 'other': 1, 'encapfddisnap': 16, 'snap': 3, 'ethernet': 2, 'encapenet': 9, 'canonical': 17."
nwDecIVHostMapPortNumber,1.3.6.1.4.1.52.4.2.2.2.3.3.2.6.3.1.1.6,integer,read-only,objecttype,column,"The unique value for the logical port number. It's value ranges between 1 and a maximum value which is dependent on both the number of configured interfaces in the system and the number of circuits present on those interfaces which are of WAN type."
nwDecIVAccessControl,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7,,,objectidentity,,""
nwDecIVAclValidEntries,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.1,gauge,read-only,objecttype,scalar,"Indicates the number of valid entries that exist in the access control list table, nwDecIVAclTable."
nwDecIVAclTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2,,no-access,objecttype,table,"This table contains the access control list information for DECnet traffic. This table contains entries each of which specifies whether packet forwarding between a particular source destination pair is permitted or denied. Each entry is part of a particular access control list. Each list is identified by a unique Access Control ID. Each list may contain multiple entries ordered by sequence number. When an Access Control List is searched, it is searched in sequence number order and the first match found ends the search. If no match is found, access defaults to permitted."
nwDecIVAclEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1,,no-access,objecttype,row,"Each entry contains DECnet source/destination access information."
nwDecIVAclIdentifier,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.1,integer,read-only,objecttype,column,"This is the primary (major) index into the DECnet access control list table. This value identifies each access control list by a unique identifier, a number arbitrarily assigned by the user. All entries that have the same value for nwDecIVAclIdentifier belong to the same access control list."
nwDecIVAclSequence,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.2,integer,read-only,objecttype,column,"This is the secondary (minor) index into the DECnet access control list table. This number corresponds to a sequence number used to order multiple entries within the same access control list."
nwDecIVAclPermission,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.3,integer,read-write,objecttype,column,"Specifies whether access is allowed or denied between the source and destination address pair. Note that source and destination are interchangeable when bi-directional control is selected. To remove an existing entry set nwDecIVAclPermission to invalid (2). Invalid entries disappear after reboot. Enumeration: 'deny': 4, 'invalid': 2, 'permit-bidirectional': 5, 'other': 1, 'permit': 3, 'deny-bidirectional': 6."
nwDecIVAclMatches,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.4,counter,read-only,objecttype,column,"Indicates the number of matches on this entry that have resulted in the permit/deny access restriction being applied as part of the forwarding process."
nwDecIVAclDestAddress,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.5,decivaddress,read-write,objecttype,column,"Specifies the destination DECnet Address used to compare for matches on the access control list. Either the Area ID or Node ID of this address may be set to 0, a wildcard value which matches all areas or all nodes."
nwDecIVAclSrcAddress,1.3.6.1.4.1.52.4.2.2.2.3.3.2.7.2.1.6,decivaddress,read-write,objecttype,column,"Specifies the source DECnet Address used to compare for matches on the access control list. Either the Area ID or Node ID of this address may be set to a wildcard value which matches all areas or all nodes."
nwDecIVFilters,1.3.6.1.4.1.52.4.2.2.2.3.3.2.8,,,objectidentity,,""
nwDecIVRedirector,1.3.6.1.4.1.52.4.2.2.2.3.3.2.9,,,objectidentity,,""
nwDecIVEvent,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10,,,objectidentity,,""
nwDecIVEventLogConfig,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.1,,,objectidentity,,""
nwDecIVEventAdminStatus,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.1.1,integer,read-write,objecttype,scalar,"Sets the administrative state of DECnet event logging. Enabled (3) causes the event log to become active. Disabled (2) causes the event log to become inactive. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVEventMaxEntries,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.1.2,integer,read-write,objecttype,scalar,"Sets the maximum number of entries allowed in the event log table. When the number of entries reaches the value of nwDecIVEventMaxEntries, the first (oldest) entry is deleted to allow a new entry to be added."
nwDecIVEventTraceAll,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.1.3,integer,read-write,objecttype,scalar,"Enabled (3) allows logging of all event types on all router ports for all protocols and components. Disabled (2) causes the filter table to specify which events to log. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
nwDecIVEventLogFilterTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2,,,objectidentity,,""
nwDecIVEventFilterTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1,,no-access,objecttype,table,"This table contains and entry for each event filter configured for DECnet Phase IV Routing Services events."
nwDecIVEventFilterEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1,,no-access,objecttype,row,"Each entry describes an event filter which defines a particular type of event to be logged to the event log. The value of nwDecIVEventFltrProtocol indicates the value used either in the nwRtgProtocolTable or the nwComponentTable in the Cabletron Routing Services MIB, which identifies the protocol or component to which the entry applies."
nwDecIVEventFltrProtocol,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.1,integer,read-only,objecttype,column,"Indicates the value of the Cabletron Routing Services MIB nwRtgProtocolInstance or nwComponentRtgInstance which identifies the protocol involved in the event for which the event filter exists."
nwDecIVEventFltrIfNum,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.2,integer,read-only,objecttype,column,"Specifies the router port involved in the event for which the event filter exists."
nwDecIVEventFltrControl,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.3,integer,read-write,objecttype,column,"Set this value to 3 to add the entry to the event filter table. Set this value to 2 to remove the entry from the event filter table. Enumeration: 'add': 3, 'other': 1, 'delete': 2."
nwDecIVEventFltrType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.4,integer,read-write,objecttype,column,"This 6 bit mask specifies the types of events to be logged. By default all 6 bits are set to 1, indicating that all types of events are to be logged. Setting any bit to 0 removes an event type from this field and prevents that type of event from being logged. Setting any bit to 1 adds an event type to this field and enables that type of event to be logged. Enumeration: 'xmit': 8, 'rcv': 4, 'misc': 1, 'timer': 2, 'diags': 32, 'error': 64, 'event': 16."
nwDecIVEventFltrSeverity,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.5,integer,read-write,objecttype,column,"Specifies the level of severity an event must meet in order to be logged. Controls the amount of event logging by ignoring events of a lower priority than specified by this filter value. `Highmed' ignores only events of the lowest severity. `Highlow' logs all events highest priority through lowest. `Highest' severity causes all events except those of the highest severity to be ignored. `Highmed' severity is the default setting which causes only events of the lowest severity to be ignored. `Highlow' severity logs all events, regardless of severity. Enumeration: 'highmed': 2, 'highest': 1, 'highlow': 3."
nwDecIVEventFltrAction,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.2.1.1.6,integer,read-write,objecttype,column,"Specifies how the events are to be logged. Logging to the `log' stores the events in the event log table (nwDecIVEventLogTable). Logging to'trap' sends events out through the trap mechanism. Enumeration: 'log': 1, 'log-trap': 3, 'trap': 2."
nwDecIVEventLogTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3,,,objectidentity,,""
nwDecIVEventTable,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1,,no-access,objecttype,table,"This table contains an entry for each event that has been logged."
nwDecIVEventEntry,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1.1,,no-access,objecttype,row,"Each entry contains the information about an event that has been logged to the event table."
nwDecIVEventNumber,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1.1.1,integer,read-only,objecttype,column,"An ordinal value assigned to the event for which the log entry exists. nwDecIVEventNumber is assigned so that each event in the event log can be uniquely identified by the value of nwDecIVEventNumber."
nwDecIVEventTime,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1.1.2,timeticks,read-only,objecttype,column,"Indicates the time at which the event was logged to the event log."
nwDecIVEventType,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1.1.3,integer,read-only,objecttype,column,"Indicates the type of event that was logged. Enumeration: 'xmit': 8, 'rcv': 4, 'misc': 1, 'timer': 2, 'error': 32, 'event': 16."
nwDecIVEventSeverity,1.3.6.1.4.1.52.4.2.2.2.3.3.2.10.3.1.1.4,integer,read-only,objecttype,column,"Indicates the severity that was assigned to the event. Enumeration: 'highmed': 2, 'highest': 1, 'highlow': 3."
