OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p6395Set,1.3.6.1.4.1.2682.1.4.6395,,,notificationtype,,"Generated when NGDdx1 channel 3 major under threshold is violated"
dpsRTUv2p6396Set,1.3.6.1.4.1.2682.1.4.6396,,,notificationtype,,"Generated when NGDdx1 channel 3 major over threshold is violated"
dpsRTUv2p6397Set,1.3.6.1.4.1.2682.1.4.6397,,,notificationtype,,"Generated when NGDdx1 channel 4 minor under threshold is violated"
dpsRTUv2p6398Set,1.3.6.1.4.1.2682.1.4.6398,,,notificationtype,,"Generated when NGDdx1 channel 4 minor over threshold is violated"
dpsRTUv2p6399Set,1.3.6.1.4.1.2682.1.4.6399,,,notificationtype,,"Generated when NGDdx1 channel 4 major under threshold is violated"
dpsRTUv2p6400Set,1.3.6.1.4.1.2682.1.4.6400,,,notificationtype,,"Generated when NGDdx1 channel 4 major over threshold is violated"
dpsRTUv2p6401Set,1.3.6.1.4.1.2682.1.4.6401,,,notificationtype,,"Generated when NGDdx1 channel 5 minor under threshold is violated"
dpsRTUv2p6402Set,1.3.6.1.4.1.2682.1.4.6402,,,notificationtype,,"Generated when NGDdx1 channel 5 minor over threshold is violated"
dpsRTUv2p6403Set,1.3.6.1.4.1.2682.1.4.6403,,,notificationtype,,"Generated when NGDdx1 channel 5 major under threshold is violated"
dpsRTUv2p6404Set,1.3.6.1.4.1.2682.1.4.6404,,,notificationtype,,"Generated when NGDdx1 channel 5 major over threshold is violated"
dpsRTUv2p6405Set,1.3.6.1.4.1.2682.1.4.6405,,,notificationtype,,"Generated when NGDdx1 channel 5 minor under threshold is violated"
dpsRTUv2p6406Set,1.3.6.1.4.1.2682.1.4.6406,,,notificationtype,,"Generated when NGDdx1 channel 6 minor over threshold is violated"
dpsRTUv2p6407Set,1.3.6.1.4.1.2682.1.4.6407,,,notificationtype,,"Generated when NGDdx1 channel 6 major under threshold is violated"
dpsRTUv2p6408Set,1.3.6.1.4.1.2682.1.4.6408,,,notificationtype,,"Generated when NGDdx1 channel 6 major over threshold is violated"
dpsRTUv2p6409Set,1.3.6.1.4.1.2682.1.4.6409,,,notificationtype,,"Generated when NGDdx1 channel 7 minor under threshold is violated"
dpsRTUv2p6410Set,1.3.6.1.4.1.2682.1.4.6410,,,notificationtype,,"Generated when NGDdx1 channel 7 minor over threshold is violated"
dpsRTUv2p6411Set,1.3.6.1.4.1.2682.1.4.6411,,,notificationtype,,"Generated when NGDdx1 channel 7 major under threshold is violated"
dpsRTUv2p6412Set,1.3.6.1.4.1.2682.1.4.6412,,,notificationtype,,"Generated when NGDdx1 channel 7 major over threshold is violated"
dpsRTUv2p6413Set,1.3.6.1.4.1.2682.1.4.6413,,,notificationtype,,"Generated when NGDdx1 channel 8 minor under threshold is violated"
dpsRTUv2p6414Set,1.3.6.1.4.1.2682.1.4.6414,,,notificationtype,,"Generated when NGDdx1 channel 8 minor over threshold is violated"
dpsRTUv2p6415Set,1.3.6.1.4.1.2682.1.4.6415,,,notificationtype,,"Generated when NGDdx1 channel 8 major under threshold is violated"
dpsRTUv2p6416Set,1.3.6.1.4.1.2682.1.4.6416,,,notificationtype,,"Generated when NGDdx1 channel 8 major over threshold is violated"
dpsRTUv2p6417Set,1.3.6.1.4.1.2682.1.4.6417,,,notificationtype,,"Generated when NGDdx2 channel 1 minor under threshold is violated"
dpsRTUv2p6418Set,1.3.6.1.4.1.2682.1.4.6418,,,notificationtype,,"Generated when NGDdx2 channel 1 minor over threshold is violated"
dpsRTUv2p6419Set,1.3.6.1.4.1.2682.1.4.6419,,,notificationtype,,"Generated when NGDdx2 channel 1 major under threshold is violated"
dpsRTUv2p6420Set,1.3.6.1.4.1.2682.1.4.6420,,,notificationtype,,"Generated when NGDdx2 channel 1 major over threshold is violated"
dpsRTUv2p6421Set,1.3.6.1.4.1.2682.1.4.6421,,,notificationtype,,"Generated when NGDdx2 channel 2 minor under threshold is violated"
dpsRTUv2p6422Set,1.3.6.1.4.1.2682.1.4.6422,,,notificationtype,,"Generated when NGDdx2 channel 2 minor over threshold is violated"
dpsRTUv2p6423Set,1.3.6.1.4.1.2682.1.4.6423,,,notificationtype,,"Generated when NGDdx2 channel 2 major under threshold is violated"
dpsRTUv2p6424Set,1.3.6.1.4.1.2682.1.4.6424,,,notificationtype,,"Generated when NGDdx2 channel 2 major over threshold is violated"
dpsRTUv2p6425Set,1.3.6.1.4.1.2682.1.4.6425,,,notificationtype,,"Generated when NGDdx2 channel 3 minor under threshold is violated"
dpsRTUv2p6426Set,1.3.6.1.4.1.2682.1.4.6426,,,notificationtype,,"Generated when NGDdx2 channel 3 minor over threshold is violated"
dpsRTUv2p6427Set,1.3.6.1.4.1.2682.1.4.6427,,,notificationtype,,"Generated when NGDdx2 channel 3 major under threshold is violated"
dpsRTUv2p6428Set,1.3.6.1.4.1.2682.1.4.6428,,,notificationtype,,"Generated when NGDdx2 channel 3 major over threshold is violated"
dpsRTUv2p6429Set,1.3.6.1.4.1.2682.1.4.6429,,,notificationtype,,"Generated when NGDdx2 channel 4 minor under threshold is violated"
dpsRTUv2p6430Set,1.3.6.1.4.1.2682.1.4.6430,,,notificationtype,,"Generated when NGDdx2 channel 4 minor over threshold is violated"
dpsRTUv2p6431Set,1.3.6.1.4.1.2682.1.4.6431,,,notificationtype,,"Generated when NGDdx2 channel 4 major under threshold is violated"
dpsRTUv2p6432Set,1.3.6.1.4.1.2682.1.4.6432,,,notificationtype,,"Generated when NGDdx2 channel 4 major over threshold is violated"
dpsRTUv2p6433Set,1.3.6.1.4.1.2682.1.4.6433,,,notificationtype,,"Generated when NGDdx2 channel 5 minor under threshold is violated"
dpsRTUv2p6434Set,1.3.6.1.4.1.2682.1.4.6434,,,notificationtype,,"Generated when NGDdx2 channel 5 minor over threshold is violated"
dpsRTUv2p6435Set,1.3.6.1.4.1.2682.1.4.6435,,,notificationtype,,"Generated when NGDdx2 channel 5 major under threshold is violated"
dpsRTUv2p6436Set,1.3.6.1.4.1.2682.1.4.6436,,,notificationtype,,"Generated when NGDdx2 channel 5 major over threshold is violated"
dpsRTUv2p6437Set,1.3.6.1.4.1.2682.1.4.6437,,,notificationtype,,"Generated when NGDdx2 channel 5 minor under threshold is violated"
dpsRTUv2p6438Set,1.3.6.1.4.1.2682.1.4.6438,,,notificationtype,,"Generated when NGDdx2 channel 6 minor over threshold is violated"
dpsRTUv2p6439Set,1.3.6.1.4.1.2682.1.4.6439,,,notificationtype,,"Generated when NGDdx2 channel 6 major under threshold is violated"
dpsRTUv2p6440Set,1.3.6.1.4.1.2682.1.4.6440,,,notificationtype,,"Generated when NGDdx2 channel 6 major over threshold is violated"
dpsRTUv2p6441Set,1.3.6.1.4.1.2682.1.4.6441,,,notificationtype,,"Generated when NGDdx2 channel 7 minor under threshold is violated"
dpsRTUv2p6442Set,1.3.6.1.4.1.2682.1.4.6442,,,notificationtype,,"Generated when NGDdx2 channel 7 minor over threshold is violated"
dpsRTUv2p6443Set,1.3.6.1.4.1.2682.1.4.6443,,,notificationtype,,"Generated when NGDdx2 channel 7 major under threshold is violated"
dpsRTUv2p6444Set,1.3.6.1.4.1.2682.1.4.6444,,,notificationtype,,"Generated when NGDdx2 channel 7 major over threshold is violated"
dpsRTUv2p6445Set,1.3.6.1.4.1.2682.1.4.6445,,,notificationtype,,"Generated when NGDdx2 channel 8 minor under threshold is violated"
dpsRTUv2p6446Set,1.3.6.1.4.1.2682.1.4.6446,,,notificationtype,,"Generated when NGDdx2 channel 8 minor over threshold is violated"
dpsRTUv2p6447Set,1.3.6.1.4.1.2682.1.4.6447,,,notificationtype,,"Generated when NGDdx2 channel 8 major under threshold is violated"
dpsRTUv2p6448Set,1.3.6.1.4.1.2682.1.4.6448,,,notificationtype,,"Generated when NGDdx2 channel 8 major over threshold is violated"
dpsRTUv2p6449Set,1.3.6.1.4.1.2682.1.4.6449,,,notificationtype,,"Generated when NGDdx3 channel 1 minor under threshold is violated"
dpsRTUv2p6450Set,1.3.6.1.4.1.2682.1.4.6450,,,notificationtype,,"Generated when NGDdx3 channel 1 minor over threshold is violated"
dpsRTUv2p6451Set,1.3.6.1.4.1.2682.1.4.6451,,,notificationtype,,"Generated when NGDdx3 channel 1 major under threshold is violated"
dpsRTUv2p6452Set,1.3.6.1.4.1.2682.1.4.6452,,,notificationtype,,"Generated when NGDdx3 channel 1 major over threshold is violated"
dpsRTUv2p6453Set,1.3.6.1.4.1.2682.1.4.6453,,,notificationtype,,"Generated when NGDdx3 channel 2 minor under threshold is violated"
dpsRTUv2p6454Set,1.3.6.1.4.1.2682.1.4.6454,,,notificationtype,,"Generated when NGDdx3 channel 2 minor over threshold is violated"
dpsRTUv2p6455Set,1.3.6.1.4.1.2682.1.4.6455,,,notificationtype,,"Generated when NGDdx3 channel 2 major under threshold is violated"
dpsRTUv2p6456Set,1.3.6.1.4.1.2682.1.4.6456,,,notificationtype,,"Generated when NGDdx3 channel 2 major over threshold is violated"
dpsRTUv2p6457Set,1.3.6.1.4.1.2682.1.4.6457,,,notificationtype,,"Generated when NGDdx3 channel 3 minor under threshold is violated"
dpsRTUv2p6458Set,1.3.6.1.4.1.2682.1.4.6458,,,notificationtype,,"Generated when NGDdx3 channel 3 minor over threshold is violated"
dpsRTUv2p6459Set,1.3.6.1.4.1.2682.1.4.6459,,,notificationtype,,"Generated when NGDdx3 channel 3 major under threshold is violated"
dpsRTUv2p6460Set,1.3.6.1.4.1.2682.1.4.6460,,,notificationtype,,"Generated when NGDdx3 channel 3 major over threshold is violated"
dpsRTUv2p6461Set,1.3.6.1.4.1.2682.1.4.6461,,,notificationtype,,"Generated when NGDdx3 channel 4 minor under threshold is violated"
dpsRTUv2p6462Set,1.3.6.1.4.1.2682.1.4.6462,,,notificationtype,,"Generated when NGDdx3 channel 4 minor over threshold is violated"
dpsRTUv2p6463Set,1.3.6.1.4.1.2682.1.4.6463,,,notificationtype,,"Generated when NGDdx3 channel 4 major under threshold is violated"
dpsRTUv2p6464Set,1.3.6.1.4.1.2682.1.4.6464,,,notificationtype,,"Generated when NGDdx3 channel 4 major over threshold is violated"
dpsRTUv2p6465Set,1.3.6.1.4.1.2682.1.4.6465,,,notificationtype,,"Generated when NGDdx3 channel 5 minor under threshold is violated"
dpsRTUv2p6466Set,1.3.6.1.4.1.2682.1.4.6466,,,notificationtype,,"Generated when NGDdx3 channel 5 minor over threshold is violated"
dpsRTUv2p6467Set,1.3.6.1.4.1.2682.1.4.6467,,,notificationtype,,"Generated when NGDdx3 channel 5 major under threshold is violated"
dpsRTUv2p6468Set,1.3.6.1.4.1.2682.1.4.6468,,,notificationtype,,"Generated when NGDdx3 channel 5 major over threshold is violated"
dpsRTUv2p6469Set,1.3.6.1.4.1.2682.1.4.6469,,,notificationtype,,"Generated when NGDdx3 channel 5 minor under threshold is violated"
dpsRTUv2p6470Set,1.3.6.1.4.1.2682.1.4.6470,,,notificationtype,,"Generated when NGDdx3 channel 6 minor over threshold is violated"
dpsRTUv2p6471Set,1.3.6.1.4.1.2682.1.4.6471,,,notificationtype,,"Generated when NGDdx3 channel 6 major under threshold is violated"
dpsRTUv2p6472Set,1.3.6.1.4.1.2682.1.4.6472,,,notificationtype,,"Generated when NGDdx3 channel 6 major over threshold is violated"
dpsRTUv2p6473Set,1.3.6.1.4.1.2682.1.4.6473,,,notificationtype,,"Generated when NGDdx3 channel 7 minor under threshold is violated"
dpsRTUv2p6474Set,1.3.6.1.4.1.2682.1.4.6474,,,notificationtype,,"Generated when NGDdx3 channel 7 minor over threshold is violated"
dpsRTUv2p6475Set,1.3.6.1.4.1.2682.1.4.6475,,,notificationtype,,"Generated when NGDdx3 channel 7 major under threshold is violated"
dpsRTUv2p6476Set,1.3.6.1.4.1.2682.1.4.6476,,,notificationtype,,"Generated when NGDdx3 channel 7 major over threshold is violated"
dpsRTUv2p6477Set,1.3.6.1.4.1.2682.1.4.6477,,,notificationtype,,"Generated when NGDdx3 channel 8 minor under threshold is violated"
dpsRTUv2p6478Set,1.3.6.1.4.1.2682.1.4.6478,,,notificationtype,,"Generated when NGDdx3 channel 8 minor over threshold is violated"
dpsRTUv2p6479Set,1.3.6.1.4.1.2682.1.4.6479,,,notificationtype,,"Generated when NGDdx3 channel 8 major under threshold is violated"
dpsRTUv2p6480Set,1.3.6.1.4.1.2682.1.4.6480,,,notificationtype,,"Generated when NGDdx3 channel 8 major over threshold is violated"
dpsRTUv2p7001Clr,1.3.6.1.4.1.2682.1.4.7001,,,notificationtype,,"Generated when NGDdx1 point 1 clears."
dpsRTUv2p7002Clr,1.3.6.1.4.1.2682.1.4.7002,,,notificationtype,,"Generated when NGDdx1 point 2 clears."
dpsRTUv2p7003Clr,1.3.6.1.4.1.2682.1.4.7003,,,notificationtype,,"Generated when NGDdx1 point 3 clears."
dpsRTUv2p7004Clr,1.3.6.1.4.1.2682.1.4.7004,,,notificationtype,,"Generated when NGDdx1 point 4 clears."
dpsRTUv2p7005Clr,1.3.6.1.4.1.2682.1.4.7005,,,notificationtype,,"Generated when NGDdx1 point 5 clears."
dpsRTUv2p7006Clr,1.3.6.1.4.1.2682.1.4.7006,,,notificationtype,,"Generated when NGDdx1 point 6 clears."
dpsRTUv2p7007Clr,1.3.6.1.4.1.2682.1.4.7007,,,notificationtype,,"Generated when NGDdx1 point 7 clears."
dpsRTUv2p7008Clr,1.3.6.1.4.1.2682.1.4.7008,,,notificationtype,,"Generated when NGDdx1 point 8 clears."
dpsRTUv2p7009Clr,1.3.6.1.4.1.2682.1.4.7009,,,notificationtype,,"Generated when NGDdx1 point 9 clears."
dpsRTUv2p7010Clr,1.3.6.1.4.1.2682.1.4.7010,,,notificationtype,,"Generated when NGDdx1 point 10 clears."
dpsRTUv2p7011Clr,1.3.6.1.4.1.2682.1.4.7011,,,notificationtype,,"Generated when NGDdx1 point 11 clears."
dpsRTUv2p7012Clr,1.3.6.1.4.1.2682.1.4.7012,,,notificationtype,,"Generated when NGDdx1 point 12 clears."
dpsRTUv2p7013Clr,1.3.6.1.4.1.2682.1.4.7013,,,notificationtype,,"Generated when NGDdx1 point 13 clears."
dpsRTUv2p7014Clr,1.3.6.1.4.1.2682.1.4.7014,,,notificationtype,,"Generated when NGDdx1 point 14 clears."
dpsRTUv2p7015Clr,1.3.6.1.4.1.2682.1.4.7015,,,notificationtype,,"Generated when NGDdx1 point 15 clears."
dpsRTUv2p7016Clr,1.3.6.1.4.1.2682.1.4.7016,,,notificationtype,,"Generated when NGDdx1 point 16 clears."
dpsRTUv2p7017Clr,1.3.6.1.4.1.2682.1.4.7017,,,notificationtype,,"Generated when NGDdx1 point 17 clears."
dpsRTUv2p7018Clr,1.3.6.1.4.1.2682.1.4.7018,,,notificationtype,,"Generated when NGDdx1 point 18 clears."
dpsRTUv2p7019Clr,1.3.6.1.4.1.2682.1.4.7019,,,notificationtype,,"Generated when NGDdx1 point 19 clears."
dpsRTUv2p7020Clr,1.3.6.1.4.1.2682.1.4.7020,,,notificationtype,,"Generated when NGDdx1 point 20 clears."
dpsRTUv2p7021Clr,1.3.6.1.4.1.2682.1.4.7021,,,notificationtype,,"Generated when NGDdx1 point 21 clears."
dpsRTUv2p7022Clr,1.3.6.1.4.1.2682.1.4.7022,,,notificationtype,,"Generated when NGDdx1 point 22 clears."
dpsRTUv2p7023Clr,1.3.6.1.4.1.2682.1.4.7023,,,notificationtype,,"Generated when NGDdx1 point 23 clears."
dpsRTUv2p7024Clr,1.3.6.1.4.1.2682.1.4.7024,,,notificationtype,,"Generated when NGDdx1 point 24 clears."
dpsRTUv2p7025Clr,1.3.6.1.4.1.2682.1.4.7025,,,notificationtype,,"Generated when NGDdx1 point 25 clears."
dpsRTUv2p7026Clr,1.3.6.1.4.1.2682.1.4.7026,,,notificationtype,,"Generated when NGDdx1 point 26 clears."
dpsRTUv2p7027Clr,1.3.6.1.4.1.2682.1.4.7027,,,notificationtype,,"Generated when NGDdx1 point 27 clears."
dpsRTUv2p7028Clr,1.3.6.1.4.1.2682.1.4.7028,,,notificationtype,,"Generated when NGDdx1 point 28 clears."
dpsRTUv2p7029Clr,1.3.6.1.4.1.2682.1.4.7029,,,notificationtype,,"Generated when NGDdx1 point 29 clears."
dpsRTUv2p7030Clr,1.3.6.1.4.1.2682.1.4.7030,,,notificationtype,,"Generated when NGDdx1 point 30 clears."
dpsRTUv2p7031Clr,1.3.6.1.4.1.2682.1.4.7031,,,notificationtype,,"Generated when NGDdx1 point 31 clears."
dpsRTUv2p7032Clr,1.3.6.1.4.1.2682.1.4.7032,,,notificationtype,,"Generated when NGDdx1 point 32 clears."
dpsRTUv2p7033Clr,1.3.6.1.4.1.2682.1.4.7033,,,notificationtype,,"Generated when NGDdx1 point 33 clears."
dpsRTUv2p7034Clr,1.3.6.1.4.1.2682.1.4.7034,,,notificationtype,,"Generated when NGDdx1 point 34 clears."
dpsRTUv2p7035Clr,1.3.6.1.4.1.2682.1.4.7035,,,notificationtype,,"Generated when NGDdx1 point 35 clears."
dpsRTUv2p7036Clr,1.3.6.1.4.1.2682.1.4.7036,,,notificationtype,,"Generated when NGDdx1 point 36 clears."
dpsRTUv2p7037Clr,1.3.6.1.4.1.2682.1.4.7037,,,notificationtype,,"Generated when NGDdx1 point 37 clears."
dpsRTUv2p7038Clr,1.3.6.1.4.1.2682.1.4.7038,,,notificationtype,,"Generated when NGDdx1 point 38 clears."
dpsRTUv2p7039Clr,1.3.6.1.4.1.2682.1.4.7039,,,notificationtype,,"Generated when NGDdx1 point 39 clears."
dpsRTUv2p7040Clr,1.3.6.1.4.1.2682.1.4.7040,,,notificationtype,,"Generated when NGDdx1 point 40 clears."
dpsRTUv2p7041Clr,1.3.6.1.4.1.2682.1.4.7041,,,notificationtype,,"Generated when NGDdx1 point 41 clears."
dpsRTUv2p7042Clr,1.3.6.1.4.1.2682.1.4.7042,,,notificationtype,,"Generated when NGDdx1 point 42 clears."
dpsRTUv2p7043Clr,1.3.6.1.4.1.2682.1.4.7043,,,notificationtype,,"Generated when NGDdx1 point 43 clears."
dpsRTUv2p7044Clr,1.3.6.1.4.1.2682.1.4.7044,,,notificationtype,,"Generated when NGDdx1 point 44 clears."
dpsRTUv2p7045Clr,1.3.6.1.4.1.2682.1.4.7045,,,notificationtype,,"Generated when NGDdx1 point 45 clears."
dpsRTUv2p7046Clr,1.3.6.1.4.1.2682.1.4.7046,,,notificationtype,,"Generated when NGDdx1 point 46 clears."
dpsRTUv2p7047Clr,1.3.6.1.4.1.2682.1.4.7047,,,notificationtype,,"Generated when NGDdx1 point 47 clears."
dpsRTUv2p7048Clr,1.3.6.1.4.1.2682.1.4.7048,,,notificationtype,,"Generated when NGDdx1 point 48 clears."
dpsRTUv2p7049Clr,1.3.6.1.4.1.2682.1.4.7049,,,notificationtype,,"Generated when NGDdx1 point 49 clears."
dpsRTUv2p7050Clr,1.3.6.1.4.1.2682.1.4.7050,,,notificationtype,,"Generated when NGDdx1 point 50 clears."
dpsRTUv2p7051Clr,1.3.6.1.4.1.2682.1.4.7051,,,notificationtype,,"Generated when NGDdx1 point 51 clears."
dpsRTUv2p7052Clr,1.3.6.1.4.1.2682.1.4.7052,,,notificationtype,,"Generated when NGDdx1 point 52 clears."
dpsRTUv2p7053Clr,1.3.6.1.4.1.2682.1.4.7053,,,notificationtype,,"Generated when NGDdx1 point 53 clears."
dpsRTUv2p7054Clr,1.3.6.1.4.1.2682.1.4.7054,,,notificationtype,,"Generated when NGDdx1 point 54 clears."
dpsRTUv2p7055Clr,1.3.6.1.4.1.2682.1.4.7055,,,notificationtype,,"Generated when NGDdx1 point 55 clears."
dpsRTUv2p7056Clr,1.3.6.1.4.1.2682.1.4.7056,,,notificationtype,,"Generated when NGDdx1 point 56 clears."
dpsRTUv2p7057Clr,1.3.6.1.4.1.2682.1.4.7057,,,notificationtype,,"Generated when NGDdx1 point 57 clears."
dpsRTUv2p7058Clr,1.3.6.1.4.1.2682.1.4.7058,,,notificationtype,,"Generated when NGDdx1 point 58 clears."
dpsRTUv2p7059Clr,1.3.6.1.4.1.2682.1.4.7059,,,notificationtype,,"Generated when NGDdx1 point 59 clears."
dpsRTUv2p7060Clr,1.3.6.1.4.1.2682.1.4.7060,,,notificationtype,,"Generated when NGDdx1 point 60 clears."
dpsRTUv2p7061Clr,1.3.6.1.4.1.2682.1.4.7061,,,notificationtype,,"Generated when NGDdx1 point 61 clears."
dpsRTUv2p7062Clr,1.3.6.1.4.1.2682.1.4.7062,,,notificationtype,,"Generated when NGDdx1 point 62 clears."
dpsRTUv2p7063Clr,1.3.6.1.4.1.2682.1.4.7063,,,notificationtype,,"Generated when NGDdx1 point 63 clears."
dpsRTUv2p7064Clr,1.3.6.1.4.1.2682.1.4.7064,,,notificationtype,,"Generated when NGDdx1 point 64 clears."
dpsRTUv2p7065Clr,1.3.6.1.4.1.2682.1.4.7065,,,notificationtype,,"Generated when NGDdx1 control 1 is released."
dpsRTUv2p7066Clr,1.3.6.1.4.1.2682.1.4.7066,,,notificationtype,,"Generated when NGDdx1 control 2 is released."
dpsRTUv2p7067Clr,1.3.6.1.4.1.2682.1.4.7067,,,notificationtype,,"Generated when NGDdx1 control 3 is released."
dpsRTUv2p7068Clr,1.3.6.1.4.1.2682.1.4.7068,,,notificationtype,,"Generated when NGDdx1 control 4 is released."
dpsRTUv2p7069Clr,1.3.6.1.4.1.2682.1.4.7069,,,notificationtype,,"Generated when NGDdx1 control 5 is released."
dpsRTUv2p7070Clr,1.3.6.1.4.1.2682.1.4.7070,,,notificationtype,,"Generated when NGDdx1 control 6 is released."
dpsRTUv2p7071Clr,1.3.6.1.4.1.2682.1.4.7071,,,notificationtype,,"Generated when NGDdx1 control 7 is released."
dpsRTUv2p7072Clr,1.3.6.1.4.1.2682.1.4.7072,,,notificationtype,,"Generated when NGDdx1 control 8 is released."
dpsRTUv2p7081Clr,1.3.6.1.4.1.2682.1.4.7081,,,notificationtype,,"Generated when NGDdx1 point 65 clears."
dpsRTUv2p7082Clr,1.3.6.1.4.1.2682.1.4.7082,,,notificationtype,,"Generated when NGDdx1 point 66 clears."
dpsRTUv2p7083Clr,1.3.6.1.4.1.2682.1.4.7083,,,notificationtype,,"Generated when NGDdx1 point 67 clears."
dpsRTUv2p7084Clr,1.3.6.1.4.1.2682.1.4.7084,,,notificationtype,,"Generated when NGDdx1 point 68 clears."
dpsRTUv2p7085Clr,1.3.6.1.4.1.2682.1.4.7085,,,notificationtype,,"Generated when NGDdx1 point 69 clears."
dpsRTUv2p7086Clr,1.3.6.1.4.1.2682.1.4.7086,,,notificationtype,,"Generated when NGDdx1 point 70 clears."
dpsRTUv2p7087Clr,1.3.6.1.4.1.2682.1.4.7087,,,notificationtype,,"Generated when NGDdx1 point 71 clears."
dpsRTUv2p7088Clr,1.3.6.1.4.1.2682.1.4.7088,,,notificationtype,,"Generated when NGDdx1 point 72 clears."
dpsRTUv2p7089Clr,1.3.6.1.4.1.2682.1.4.7089,,,notificationtype,,"Generated when NGDdx1 point 73 clears."
dpsRTUv2p7090Clr,1.3.6.1.4.1.2682.1.4.7090,,,notificationtype,,"Generated when NGDdx1 point 74 clears."
dpsRTUv2p7091Clr,1.3.6.1.4.1.2682.1.4.7091,,,notificationtype,,"Generated when NGDdx1 point 75 clears."
dpsRTUv2p7092Clr,1.3.6.1.4.1.2682.1.4.7092,,,notificationtype,,"Generated when NGDdx1 point 76 clears."
dpsRTUv2p7093Clr,1.3.6.1.4.1.2682.1.4.7093,,,notificationtype,,"Generated when NGDdx1 point 77 clears."
dpsRTUv2p7094Clr,1.3.6.1.4.1.2682.1.4.7094,,,notificationtype,,"Generated when NGDdx1 point 78 clears."
dpsRTUv2p7095Clr,1.3.6.1.4.1.2682.1.4.7095,,,notificationtype,,"Generated when NGDdx1 point 79 clears."
dpsRTUv2p7096Clr,1.3.6.1.4.1.2682.1.4.7096,,,notificationtype,,"Generated when NGDdx1 point 80 clears."
dpsRTUv2p7129Clr,1.3.6.1.4.1.2682.1.4.7129,,,notificationtype,,"Generated when NGDdx2 point 1 clears."
dpsRTUv2p7130Clr,1.3.6.1.4.1.2682.1.4.7130,,,notificationtype,,"Generated when NGDdx2 point 2 clears."
dpsRTUv2p7131Clr,1.3.6.1.4.1.2682.1.4.7131,,,notificationtype,,"Generated when NGDdx2 point 3 clears."
dpsRTUv2p7132Clr,1.3.6.1.4.1.2682.1.4.7132,,,notificationtype,,"Generated when NGDdx2 point 4 clears."
dpsRTUv2p7133Clr,1.3.6.1.4.1.2682.1.4.7133,,,notificationtype,,"Generated when NGDdx2 point 5 clears."
dpsRTUv2p7134Clr,1.3.6.1.4.1.2682.1.4.7134,,,notificationtype,,"Generated when NGDdx2 point 6 clears."
dpsRTUv2p7135Clr,1.3.6.1.4.1.2682.1.4.7135,,,notificationtype,,"Generated when NGDdx2 point 7 clears."
dpsRTUv2p7136Clr,1.3.6.1.4.1.2682.1.4.7136,,,notificationtype,,"Generated when NGDdx2 point 8 clears."
dpsRTUv2p7137Clr,1.3.6.1.4.1.2682.1.4.7137,,,notificationtype,,"Generated when NGDdx2 point 9 clears."
dpsRTUv2p7138Clr,1.3.6.1.4.1.2682.1.4.7138,,,notificationtype,,"Generated when NGDdx2 point 10 clears."
dpsRTUv2p7139Clr,1.3.6.1.4.1.2682.1.4.7139,,,notificationtype,,"Generated when NGDdx2 point 11 clears."
dpsRTUv2p7140Clr,1.3.6.1.4.1.2682.1.4.7140,,,notificationtype,,"Generated when NGDdx2 point 12 clears."
dpsRTUv2p7141Clr,1.3.6.1.4.1.2682.1.4.7141,,,notificationtype,,"Generated when NGDdx2 point 13 clears."
dpsRTUv2p7142Clr,1.3.6.1.4.1.2682.1.4.7142,,,notificationtype,,"Generated when NGDdx2 point 14 clears."
dpsRTUv2p7143Clr,1.3.6.1.4.1.2682.1.4.7143,,,notificationtype,,"Generated when NGDdx2 point 15 clears."
dpsRTUv2p7144Clr,1.3.6.1.4.1.2682.1.4.7144,,,notificationtype,,"Generated when NGDdx2 point 16 clears."
dpsRTUv2p7145Clr,1.3.6.1.4.1.2682.1.4.7145,,,notificationtype,,"Generated when NGDdx2 point 17 clears."
dpsRTUv2p7146Clr,1.3.6.1.4.1.2682.1.4.7146,,,notificationtype,,"Generated when NGDdx2 point 18 clears."
dpsRTUv2p7147Clr,1.3.6.1.4.1.2682.1.4.7147,,,notificationtype,,"Generated when NGDdx2 point 19 clears."
dpsRTUv2p7148Clr,1.3.6.1.4.1.2682.1.4.7148,,,notificationtype,,"Generated when NGDdx2 point 20 clears."
dpsRTUv2p7149Clr,1.3.6.1.4.1.2682.1.4.7149,,,notificationtype,,"Generated when NGDdx2 point 21 clears."
dpsRTUv2p7150Clr,1.3.6.1.4.1.2682.1.4.7150,,,notificationtype,,"Generated when NGDdx2 point 22 clears."
dpsRTUv2p7151Clr,1.3.6.1.4.1.2682.1.4.7151,,,notificationtype,,"Generated when NGDdx2 point 23 clears."
dpsRTUv2p7152Clr,1.3.6.1.4.1.2682.1.4.7152,,,notificationtype,,"Generated when NGDdx2 point 24 clears."
dpsRTUv2p7153Clr,1.3.6.1.4.1.2682.1.4.7153,,,notificationtype,,"Generated when NGDdx2 point 25 clears."
dpsRTUv2p7154Clr,1.3.6.1.4.1.2682.1.4.7154,,,notificationtype,,"Generated when NGDdx2 point 26 clears."
dpsRTUv2p7155Clr,1.3.6.1.4.1.2682.1.4.7155,,,notificationtype,,"Generated when NGDdx2 point 27 clears."
dpsRTUv2p7156Clr,1.3.6.1.4.1.2682.1.4.7156,,,notificationtype,,"Generated when NGDdx2 point 28 clears."
