OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnTEsRst15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.549,,,notificationtype,,""
tnTEsRst15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.550,,,notificationtype,,""
tnTSesRst15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.551,,,notificationtype,,""
tnTSesRst15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.552,,,notificationtype,,""
tnTUasRst15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.553,,,notificationtype,,""
tnTUasRst15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.554,,,notificationtype,,""
tnTBbeOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.555,,,notificationtype,,""
tnTBbeOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.556,,,notificationtype,,""
tnTBbeRs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.557,,,notificationtype,,""
tnTBbeRs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.558,,,notificationtype,,""
tnTCv1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.559,,,notificationtype,,""
tnTCv1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.560,,,notificationtype,,""
tnTCvPcs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.561,,,notificationtype,,""
tnTCvPcs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.562,,,notificationtype,,""
tnTCvPcst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.563,,,notificationtype,,""
tnTCvPcst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.564,,,notificationtype,,""
tnTCvs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.565,,,notificationtype,,""
tnTCvs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.566,,,notificationtype,,""
tnTCvst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.567,,,notificationtype,,""
tnTCvst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.568,,,notificationtype,,""
tnTEs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.569,,,notificationtype,,""
tnTEs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.570,,,notificationtype,,""
tnTEsOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.571,,,notificationtype,,""
tnTEsOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.572,,,notificationtype,,""
tnTEsRs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.573,,,notificationtype,,""
tnTEsRs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.574,,,notificationtype,,""
tnTEsPcs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.575,,,notificationtype,,""
tnTEsPcs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.576,,,notificationtype,,""
tnTEsPcst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.577,,,notificationtype,,""
tnTEsPcst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.578,,,notificationtype,,""
tnTEss1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.579,,,notificationtype,,""
tnTEss1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.580,,,notificationtype,,""
tnTEthpkter1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.581,,,notificationtype,,""
tnTEthpkter1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.582,,,notificationtype,,""
tnTEthpktert1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.583,,,notificationtype,,""
tnTEthpktert1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.584,,,notificationtype,,""
tnTFecc1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.585,,,notificationtype,,""
tnTFecc1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.586,,,notificationtype,,""
tnTFecUbu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.587,,,notificationtype,,""
tnTFecUbu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.588,,,notificationtype,,""
tnTOprh1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.589,,,notificationtype,,""
tnTOprh1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.590,,,notificationtype,,""
tnTOprl1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.591,,,notificationtype,,""
tnTOprl1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.592,,,notificationtype,,""
tnTOpth1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.593,,,notificationtype,,""
tnTOpth1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.594,,,notificationtype,,""
tnTOptl1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.595,,,notificationtype,,""
tnTOptl1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.596,,,notificationtype,,""
tnTSefs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.597,,,notificationtype,,""
tnTSefs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.598,,,notificationtype,,""
tnTSefsPcs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.599,,,notificationtype,,""
tnTSefsPcs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.600,,,notificationtype,,""
tnTSefsPcst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.601,,,notificationtype,,""
tnTSefsPcst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.602,,,notificationtype,,""
tnTSefss1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.603,,,notificationtype,,""
tnTSefss1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.604,,,notificationtype,,""
tnTSefsst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.605,,,notificationtype,,""
tnTSefsst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.606,,,notificationtype,,""
tnTSes1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.607,,,notificationtype,,""
tnTSes1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.608,,,notificationtype,,""
tnTSesOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.609,,,notificationtype,,""
tnTSesOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.610,,,notificationtype,,""
tnTSesPcs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.611,,,notificationtype,,""
tnTSesPcs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.612,,,notificationtype,,""
tnTSesPcst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.613,,,notificationtype,,""
tnTSesPcst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.614,,,notificationtype,,""
tnTSesRs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.615,,,notificationtype,,""
tnTSesRs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.616,,,notificationtype,,""
tnTSess1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.617,,,notificationtype,,""
tnTSess1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.618,,,notificationtype,,""
tnTSesst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.619,,,notificationtype,,""
tnTSesst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.620,,,notificationtype,,""
tnTUasOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.621,,,notificationtype,,""
tnTUasOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.622,,,notificationtype,,""
tnTUasRs1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.623,,,notificationtype,,""
tnTUasRs1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.624,,,notificationtype,,""
tnTEsst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.625,,,notificationtype,,""
tnTEsst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.626,,,notificationtype,,""
tnTBbeOdu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.627,,,notificationtype,,""
tnTBbeOdu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.628,,,notificationtype,,""
tnTEsOdu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.629,,,notificationtype,,""
tnTEsOdu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.630,,,notificationtype,,""
tnTSesOdu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.631,,,notificationtype,,""
tnTSesOdu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.632,,,notificationtype,,""
tnTUasOdu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.633,,,notificationtype,,""
tnTUasOdu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.634,,,notificationtype,,""
tnTBbeRst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.635,,,notificationtype,,""
tnTBbeRst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.636,,,notificationtype,,""
tnTEsRst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.637,,,notificationtype,,""
tnTEsRst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.638,,,notificationtype,,""
tnTSesRst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.639,,,notificationtype,,""
tnTSesRst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.640,,,notificationtype,,""
tnTUasRst1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.641,,,notificationtype,,""
tnTUasRst1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.642,,,notificationtype,,""
tnEqptDgrOchRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.643,,,notificationtype,,""
tnEqptDgrOchClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.644,,,notificationtype,,""
tnEqptDgrOchOutRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.645,,,notificationtype,,""
tnEqptDgrOchOutClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.646,,,notificationtype,,""
tnEtrMismatchModRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.647,,,notificationtype,,""
tnEtrMismatchModClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.648,,,notificationtype,,""
tnFanSpeedHighRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.649,,,notificationtype,,""
tnFanSpeedHighClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.650,,,notificationtype,,""
tnFanSpeedLowRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.651,,,notificationtype,,""
tnFanSpeedLowClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.652,,,notificationtype,,""
tnIntTempHighRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.653,,,notificationtype,,""
tnIntTempHighClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.654,,,notificationtype,,""
tnIntTempLowRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.655,,,notificationtype,,""
tnIntTempLowClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.656,,,notificationtype,,""
tnIntTempOptRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.657,,,notificationtype,,""
tnIntTempOptClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.658,,,notificationtype,,""
tnOprTxRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.663,,,notificationtype,,""
tnOprTxClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.664,,,notificationtype,,""
tnOprPwrLowRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.665,,,notificationtype,,""
tnOprPwrLowClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.666,,,notificationtype,,""
tnOprPwrHighRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.667,,,notificationtype,,""
tnOprPwrHighClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.668,,,notificationtype,,""
tnTrmtMODRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.669,,,notificationtype,,""
tnTrmtMODClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.670,,,notificationtype,,""
tnReplUnitMissMODRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.671,,,notificationtype,,""
tnReplUnitMissMODClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.672,,,notificationtype,,""
tnVoltageHighRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.673,,,notificationtype,,""
tnVoltageHighClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.674,,,notificationtype,,""
tnVoltageLowRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.675,,,notificationtype,,""
tnVoltageLowClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.676,,,notificationtype,,""
tnEqptPortRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.677,,,notificationtype,,""
tnEqptPortClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.678,,,notificationtype,,""
tnMismatchFiberRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.683,,,notificationtype,,""
tnMismatchFiberClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.684,,,notificationtype,,""
tnAprNodeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.687,,,notificationtype,,""
tnAprNodeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.688,,,notificationtype,,""
tnAprOscRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.689,,,notificationtype,,""
tnAprOscClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.690,,,notificationtype,,""
tnAprUnavailRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.691,,,notificationtype,,""
tnAprUnavailClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.692,,,notificationtype,,""
tnAprInvalidTopoRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.693,,,notificationtype,,""
tnAprInvalidTopoClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.694,,,notificationtype,,""
tnIncompatFanRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.695,,,notificationtype,,""
tnIncompatFanClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.696,,,notificationtype,,""
tnBoardEqptRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.697,,,notificationtype,,""
tnBoardEqptClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.698,,,notificationtype,,""
tnAprUnavailOscRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.699,,,notificationtype,,""
tnAprUnavailOscClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.700,,,notificationtype,,""
tnTBbeP15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.701,,,notificationtype,,""
tnTBbeP15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.702,,,notificationtype,,""
tnTEsP15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.703,,,notificationtype,,""
tnTEsP15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.704,,,notificationtype,,""
tnTSesP15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.705,,,notificationtype,,""
tnTSesP15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.706,,,notificationtype,,""
tnTUasP15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.707,,,notificationtype,,""
tnTUasP15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.708,,,notificationtype,,""
tnTEsL15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.709,,,notificationtype,,""
tnTEsL15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.710,,,notificationtype,,""
tnTSesL15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.711,,,notificationtype,,""
tnTSesL15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.712,,,notificationtype,,""
tnTBbeP1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.713,,,notificationtype,,""
tnTBbeP1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.714,,,notificationtype,,""
tnTEsP1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.715,,,notificationtype,,""
tnTEsP1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.716,,,notificationtype,,""
tnTSesP1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.717,,,notificationtype,,""
tnTSesP1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.718,,,notificationtype,,""
tnTUasP1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.719,,,notificationtype,,""
tnTUasP1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.720,,,notificationtype,,""
tnTEsL1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.721,,,notificationtype,,""
tnTEsL1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.722,,,notificationtype,,""
tnTSesL1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.723,,,notificationtype,,""
tnTSesL1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.724,,,notificationtype,,""
tnTBbePt15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.725,,,notificationtype,,""
tnTBbePt15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.726,,,notificationtype,,""
tnTEsPt15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.727,,,notificationtype,,""
tnTEsPt15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.728,,,notificationtype,,""
tnTSesPt15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.729,,,notificationtype,,""
tnTSesPt15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.730,,,notificationtype,,""
tnTUasPt15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.731,,,notificationtype,,""
tnTUasPt15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.732,,,notificationtype,,""
tnTBbePt1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.733,,,notificationtype,,""
tnTBbePt1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.734,,,notificationtype,,""
tnTEsPt1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.735,,,notificationtype,,""
tnTEsPt1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.736,,,notificationtype,,""
tnTSesPt1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.737,,,notificationtype,,""
tnTSesPt1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.738,,,notificationtype,,""
tnTUasPt1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.739,,,notificationtype,,""
tnTUasPt1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.740,,,notificationtype,,""
tnExcessLossRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.741,,,notificationtype,,""
tnExcessLossClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.742,,,notificationtype,,""
tnLosOcmRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.743,,,notificationtype,,""
tnLosOcmClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.744,,,notificationtype,,""
tnFecUbcSignalDegradeRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.745,,,notificationtype,,""
tnFecUbcSignalDegradeClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.746,,,notificationtype,,""
tnUruSRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.747,,,notificationtype,,""
tnUruSClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.748,,,notificationtype,,""
tnPwrTiltSuspRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.749,,,notificationtype,,""
tnPwrTiltSuspClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.750,,,notificationtype,,""
tnEberoRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.751,,,notificationtype,,""
tnEberoClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.752,,,notificationtype,,""
tnTPrefec15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.753,,,notificationtype,,""
tnTPrefec15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.754,,,notificationtype,,""
tnTPostfec15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.755,,,notificationtype,,""
tnTPostfec15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.756,,,notificationtype,,""
tnTPrefec1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.757,,,notificationtype,,""
tnTPrefec1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.758,,,notificationtype,,""
tnTPostfec1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.759,,,notificationtype,,""
tnTPostfec1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.760,,,notificationtype,,""
tnTIAESOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.761,,,notificationtype,,""
tnTIAESOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.762,,,notificationtype,,""
tnTBIAESOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.763,,,notificationtype,,""
tnTBIAESOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.764,,,notificationtype,,""
tnTIAESOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.765,,,notificationtype,,""
tnTIAESOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.766,,,notificationtype,,""
tnTBIAESOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.767,,,notificationtype,,""
tnTBIAESOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.768,,,notificationtype,,""
tnTFeBbeOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.769,,,notificationtype,,""
tnTFeBbeOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.770,,,notificationtype,,""
tnTFeEsOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.771,,,notificationtype,,""
tnTFeEsOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.772,,,notificationtype,,""
tnTFeSesOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.773,,,notificationtype,,""
tnTFeSesOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.774,,,notificationtype,,""
tnTFeUasOtu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.775,,,notificationtype,,""
tnTFeUasOtu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.776,,,notificationtype,,""
tnTFeBbeOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.777,,,notificationtype,,""
tnTFeBbeOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.778,,,notificationtype,,""
tnTFeEsOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.779,,,notificationtype,,""
tnTFeEsOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.780,,,notificationtype,,""
tnTFeSesOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.781,,,notificationtype,,""
tnTFeSesOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.782,,,notificationtype,,""
tnTFeUasOtu1DayRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.783,,,notificationtype,,""
tnTFeUasOtu1DayClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.784,,,notificationtype,,""
tnTFeBbeOdu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.785,,,notificationtype,,""
tnTFeBbeOdu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.786,,,notificationtype,,""
tnTFeEsOdu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.787,,,notificationtype,,""
tnTFeEsOdu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.788,,,notificationtype,,""
tnTFeSesOdu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.789,,,notificationtype,,""
tnTFeSesOdu15MinClearedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.790,,,notificationtype,,""
tnTFeUasOdu15MinRaisedNotif,1.3.6.1.4.1.7483.2.1.2.2.3.1.0.791,,,notificationtype,,""
