OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icfVgRepeaterCompliances,1.3.6.1.4.1.11.2.14.10.2.10.1.1,,,objectidentity,,""
icfVgRptrPreStdCompliance,1.3.6.1.4.1.11.2.14.10.2.10.1.1.1,,,modulecompliance,,"********* THIS COMPLIANCE IS OBSOLETE ********* The compliance statement for pre-standard 802.12 repeater management."
icfVgRptrCompliance,1.3.6.1.4.1.11.2.14.10.2.10.1.1.2,,,modulecompliance,,"The compliance statement for 802.12 repeater management."
icfVgRepeaterGroups,1.3.6.1.4.1.11.2.14.10.2.10.1.2,,,objectidentity,,""
icfVgRptrBasicGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.1,,,objectgroup,,"A collection of objects for managing the status and configuration of IEEE 802.12 repeaters."
icfVgRptrPreStdMonitorGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.2,,,objectgroup,,"********* THIS GROUP IS OBSOLETE ********* A collection of objects for providing statistics for pre-standard IEEE 802.12 repeaters."
icfVgRptrPreStdAddrTrackGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.3,,,objectgroup,,"********* THIS GROUP IS OBSOLETE ********* A collection of objects for tracking addresses on pre-standard IEEE 802.12 repeaters."
icfVgRptrMonitorGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.4,,,objectgroup,,"A collection of objects for providing statistics for IEEE 802.12 repeaters."
icfVgRptrAddrTrackGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.5,,,objectgroup,,"A collection of objects for tracking addresses on IEEE 802.12 repeaters."
icfVgRptrNotificationsGroup,1.3.6.1.4.1.11.2.14.10.2.10.1.2.6,,,notificationgroup,,"A collection of notifications used to indicate 802.12 repeater general status changes."
