OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hicomSoftPatchEntry,1.3.6.1.4.1.231.7.2.1.5.1.2.1,,no-access,objecttype,row,"Each entry describes a software patch."
hicomSoftPatchPabxId,1.3.6.1.4.1.231.7.2.1.5.1.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomSoftPatchNo,1.3.6.1.4.1.231.7.2.1.5.1.2.1.2,octet string,read-only,objecttype,column,"Identifier of the software patch."
hicomSoftPatchHWMod,1.3.6.1.4.1.231.7.2.1.5.1.2.1.3,displaystring,read-only,objecttype,column,"Identification of a hardware module the patch is for."
hicomSoftPatchActType,1.3.6.1.4.1.231.7.2.1.5.1.2.1.4,displaystring,read-only,objecttype,column,"Activation state of patch."
hicomSoftPatchGroup,1.3.6.1.4.1.231.7.2.1.5.1.2.1.5,displaystring,read-only,objecttype,column,"Group identifier of a patch."
hicomSoftInfo,1.3.6.1.4.1.231.7.2.1.5.2,,,objectidentity,,""
hicomSoftSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.5.2.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Software subagent."
hicomSoftSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.5.2.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the Software subagent."
hicomSoftResultData,1.3.6.1.4.1.231.7.2.1.5.2.3,integer32,read-write,objecttype,scalar,"Is used for agent internal communication. Contains the PabxId of a Hicom for which the last discovery process was conveyed. Is SET by the discovery agent and indicates the availability of new discovered data. The new data is to be incorporated by the subagent into the subagent's data base."
hicomSoftDiscovery,1.3.6.1.4.1.231.7.2.1.5.3,,,objectidentity,,""
hicomSoftChanges,1.3.6.1.4.1.231.7.2.1.5.3.1,counter32,read-only,objecttype,scalar,"Indicates changes in the hicomSoft group."
hicomSoftDiscovTable,1.3.6.1.4.1.231.7.2.1.5.3.2,,no-access,objecttype,table,"This table contains information about the software discoveries for each managed Hicom."
hicomSoftDiscovEntry,1.3.6.1.4.1.231.7.2.1.5.3.2.1,,no-access,objecttype,row,"Each entry describes the software discovery for a specific hicom."
hicomSoftDiscovPabxId,1.3.6.1.4.1.231.7.2.1.5.3.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
hicomSoftDiscovPabxMnemonic,1.3.6.1.4.1.231.7.2.1.5.3.2.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom."
hicomSoftDiscovStatus,1.3.6.1.4.1.231.7.2.1.5.3.2.1.3,discoverystates,read-write,objecttype,column,"Status of the software discovery process."
hicomSoftDiscovMode,1.3.6.1.4.1.231.7.2.1.5.3.2.1.4,discoverymodes,read-write,objecttype,column,"Mode of the software discovery process."
hicomSoftDiscovTimDat,1.3.6.1.4.1.231.7.2.1.5.3.2.1.5,displaystring,read-only,objecttype,column,"Date and time of the last successful software discovery."
hicomSoftDiscovErrTimDat,1.3.6.1.4.1.231.7.2.1.5.3.2.1.6,displaystring,read-only,objecttype,column,"Date and time of the last failed software discovery."
hicomHard,1.3.6.1.4.1.231.7.2.1.6,,,objectidentity,,""
hicomCabinets,1.3.6.1.4.1.231.7.2.1.6.1,,,objectidentity,,""
hicomCabTable,1.3.6.1.4.1.231.7.2.1.6.1.1,,no-access,objecttype,table,"The table of installed hicom cabinets."
hicomCabEntry,1.3.6.1.4.1.231.7.2.1.6.1.1.1,,no-access,objecttype,row,"Each entry describes a hicom cabinet. "
hicomCabPabxId,1.3.6.1.4.1.231.7.2.1.6.1.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom to which the cabinet belongs."
hicomCabAddr,1.3.6.1.4.1.231.7.2.1.6.1.1.1.2,octet string,read-only,objecttype,column,"Unique identifier of the cabinet within the Hicom."
hicomCabType,1.3.6.1.4.1.231.7.2.1.6.1.1.1.3,displaystring,read-only,objecttype,column,"Short name of cabinet type."
hicomCabPartNo,1.3.6.1.4.1.231.7.2.1.6.1.1.1.4,displaystring,read-only,objecttype,column,"Siemens part number of the cabinet."
hicomCabNumShelves,1.3.6.1.4.1.231.7.2.1.6.1.1.1.5,integer32,read-only,objecttype,column,"The number of shelves in a cabinet."
hicomFrameTable,1.3.6.1.4.1.231.7.2.1.6.1.2,,no-access,objecttype,table,"The table of installed Hicom frames."
hicomFrameEntry,1.3.6.1.4.1.231.7.2.1.6.1.2.1,,no-access,objecttype,row,"Each entry describes one Hicom frame. "
hicomFramePabxId,1.3.6.1.4.1.231.7.2.1.6.1.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom to which a frame belongs."
hicomFrameCabAddr,1.3.6.1.4.1.231.7.2.1.6.1.2.1.2,octet string,read-only,objecttype,column,"Identifier of the cabinet to which a frame belongs."
hicomFrameMntLevel,1.3.6.1.4.1.231.7.2.1.6.1.2.1.3,integer32,read-only,objecttype,column,"Mounting level of the frame in a cabinet. "
hicomFrameType,1.3.6.1.4.1.231.7.2.1.6.1.2.1.4,displaystring,read-only,objecttype,column,"Short name of frame type."
hicomFramePartNo,1.3.6.1.4.1.231.7.2.1.6.1.2.1.5,displaystring,read-only,objecttype,column,"Siemens part number for this frame type."
hicomFramePID1,1.3.6.1.4.1.231.7.2.1.6.1.2.1.6,displaystring,read-only,objecttype,column,"Processor identification - control part A."
hicomFramePID2,1.3.6.1.4.1.231.7.2.1.6.1.2.1.7,displaystring,read-only,objecttype,column,"Processor identification - control part B."
hicomFramePID3,1.3.6.1.4.1.231.7.2.1.6.1.2.1.8,displaystring,read-only,objecttype,column,"Processor identification. "
hicomFrameLTU,1.3.6.1.4.1.231.7.2.1.6.1.2.1.9,integer32,read-only,objecttype,column,"If the shelf houses a LTU, this is the LTU's number."
hicomFrameIpAddr,1.3.6.1.4.1.231.7.2.1.6.1.2.1.10,displaystring,read-only,objecttype,column,"IP-Adress related to a Local Sysytem (LS). "
hicomPeripherals,1.3.6.1.4.1.231.7.2.1.6.2,,,objectidentity,,""
hicomPeriphTable,1.3.6.1.4.1.231.7.2.1.6.2.1,,no-access,objecttype,table,"The table of installed devices: disks, tapes etc."
hicomPeriphEntry,1.3.6.1.4.1.231.7.2.1.6.2.1.1,,no-access,objecttype,row,"Each entry describes a device."
hicomPeriphPabxId,1.3.6.1.4.1.231.7.2.1.6.2.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom to which the peripheral device belongs."
hicomPeriphContrID,1.3.6.1.4.1.231.7.2.1.6.2.1.1.2,integer32,read-only,objecttype,column,"Identifier of the controller the device is connected to."
hicomPeriphModule,1.3.6.1.4.1.231.7.2.1.6.2.1.1.3,octet string,read-only,objecttype,column,"Identifier of the related sever module: A1, C1, V1-V3 or T1-T3. "
hicomPeriphType,1.3.6.1.4.1.231.7.2.1.6.2.1.1.4,displaystring,read-only,objecttype,column,"Abbreviation of the device type: HD, FT, CT ..."
hicomPeriphSSNo,1.3.6.1.4.1.231.7.2.1.6.2.1.1.5,displaystring,read-only,objecttype,column,"Product identification."
hicomPeriphSize,1.3.6.1.4.1.231.7.2.1.6.2.1.1.6,integer32,read-only,objecttype,column,"Capacity (MB) of the storage medium."
hicomPeriphGran,1.3.6.1.4.1.231.7.2.1.6.2.1.1.7,integer32,read-only,objecttype,column,"Sector size of the medium."
hicomBoards,1.3.6.1.4.1.231.7.2.1.6.3,,,objectidentity,,""
hicomCDSMTable,1.3.6.1.4.1.231.7.2.1.6.3.1,,no-access,objecttype,table,"The table of hicom CDSM boards."
hicomCDSMEntry,1.3.6.1.4.1.231.7.2.1.6.3.1.1,,no-access,objecttype,row,"Each entry describes one hardware board."
hicomCDSMPabxId,1.3.6.1.4.1.231.7.2.1.6.3.1.1.1,integer32,read-only,objecttype,column,"Identifier of the Hicom to which the Board belongs."
hicomCDSMCabAddr,1.3.6.1.4.1.231.7.2.1.6.3.1.1.2,octet string,read-only,objecttype,column,"Identifier of the cabinet to which the board belongs."
hicomCDSMMntLevel,1.3.6.1.4.1.231.7.2.1.6.3.1.1.3,integer32,read-only,objecttype,column,"Mounting level of the frame containing the board. "
hicomCDSMSlotAddr,1.3.6.1.4.1.231.7.2.1.6.3.1.1.4,integer32,read-only,objecttype,column,"Slot address for the board within its frame."
hicomCDSMPartNo,1.3.6.1.4.1.231.7.2.1.6.3.1.1.5,displaystring,read-only,objecttype,column,"Siemens part number of the installed board."
hicomCDSMCode,1.3.6.1.4.1.231.7.2.1.6.3.1.1.6,displaystring,read-only,objecttype,column,"Short name of the board."
hicomCDSMVers,1.3.6.1.4.1.231.7.2.1.6.3.1.1.7,integer32,read-only,objecttype,column,"Version number of the board."
hicomCDSMFirmware,1.3.6.1.4.1.231.7.2.1.6.3.1.1.8,displaystring,read-only,objecttype,column,"Firmware version installed on the board."
hicomCDSUTable,1.3.6.1.4.1.231.7.2.1.6.3.2,,no-access,objecttype,table,"The table of hicom CDSU boards."
hicomCDSUEntry,1.3.6.1.4.1.231.7.2.1.6.3.2.1,,no-access,objecttype,row,"Each entry describes one CDSU Board."
hicomCDSUPabxId,1.3.6.1.4.1.231.7.2.1.6.3.2.1.1,integer32,read-only,objecttype,column,"The identifier of the Hicom to which the board belongs."
hicomCDSUCabAddr,1.3.6.1.4.1.231.7.2.1.6.3.2.1.2,octet string,read-only,objecttype,column,"Identifier of the cabinet to which the board belongs."
hicomCDSUMntLevel,1.3.6.1.4.1.231.7.2.1.6.3.2.1.3,integer32,read-only,objecttype,column,"Mounting level of the frame containing the board. "
hicomCDSUSlotAddr,1.3.6.1.4.1.231.7.2.1.6.3.2.1.4,integer32,read-only,objecttype,column,"Slot address for the board within its frame."
hicomCDSUPartNo,1.3.6.1.4.1.231.7.2.1.6.3.2.1.5,displaystring,read-only,objecttype,column,"Siemens part number of the installed board."
hicomCDSUCode,1.3.6.1.4.1.231.7.2.1.6.3.2.1.6,displaystring,read-only,objecttype,column,"Short name of the board."
hicomCDSUVers,1.3.6.1.4.1.231.7.2.1.6.3.2.1.7,integer32,read-only,objecttype,column,"Version number of the board."
hicomCDSUFirmware,1.3.6.1.4.1.231.7.2.1.6.3.2.1.8,displaystring,read-only,objecttype,column,"Firmware version installed on the board."
hicomBCSMTable,1.3.6.1.4.1.231.7.2.1.6.3.3,,no-access,objecttype,table,"The table of hicom BCSM boards."
hicomBCSMEntry,1.3.6.1.4.1.231.7.2.1.6.3.3.1,,no-access,objecttype,row,"Each entry describes one HW board."
hicomBCSMPabxId,1.3.6.1.4.1.231.7.2.1.6.3.3.1.1,integer32,read-only,objecttype,column,"The identifier of the Hicom to which the board belongs."
hicomBCSMMod,1.3.6.1.4.1.231.7.2.1.6.3.3.1.2,octet string,read-only,objecttype,column,"Identifier of the module to which the board belongs."
hicomBCSMSlotAddr,1.3.6.1.4.1.231.7.2.1.6.3.3.1.3,integer32,read-only,objecttype,column,"Address of slot containing the board. "
hicomBCSMConfBoard,1.3.6.1.4.1.231.7.2.1.6.3.3.1.4,displaystring,read-only,objecttype,column,"Siemens part number of the configured board."
hicomBCSMCode,1.3.6.1.4.1.231.7.2.1.6.3.3.1.5,displaystring,read-only,objecttype,column,"Short name of the board."
hicomBCSMInstBoard,1.3.6.1.4.1.231.7.2.1.6.3.3.1.6,displaystring,read-only,objecttype,column,"Siemens part number of the installed board. This information may in fact differ from that in hicomBCSMConfBoard."
hicomBCSMVers,1.3.6.1.4.1.231.7.2.1.6.3.3.1.7,integer32,read-only,objecttype,column,"Version number of the board."
hicomBCSMFirmware,1.3.6.1.4.1.231.7.2.1.6.3.3.1.8,displaystring,read-only,objecttype,column,"Firmware version installed on the board."
hicomBCSMStatus,1.3.6.1.4.1.231.7.2.1.6.3.3.1.9,displaystring,read-only,objecttype,column,"State of the board: INS, READY ..."
hicomBCSUTable,1.3.6.1.4.1.231.7.2.1.6.3.4,,no-access,objecttype,table,"The table of hicom BCSU boards."
hicomBCSUEntry,1.3.6.1.4.1.231.7.2.1.6.3.4.1,,no-access,objecttype,row,"Each entry describes one HW board."
hicomBCSUPabxId,1.3.6.1.4.1.231.7.2.1.6.3.4.1.1,integer32,read-only,objecttype,column,"The identifier of the Hicom to which the board belongs."
hicomBCSULTG,1.3.6.1.4.1.231.7.2.1.6.3.4.1.2,integer32,read-only,objecttype,column,"Identifier of the LTG to which the LTU belongs."
hicomBCSULTU,1.3.6.1.4.1.231.7.2.1.6.3.4.1.3,integer32,read-only,objecttype,column,"Identifier of the LTU to which the board belongs. "
hicomBCSUSlotAddr,1.3.6.1.4.1.231.7.2.1.6.3.4.1.4,integer32,read-only,objecttype,column,"Address of slot containing the board."
hicomBCSUConfBoard,1.3.6.1.4.1.231.7.2.1.6.3.4.1.5,displaystring,read-only,objecttype,column,"Siemens part number of the configured board."
hicomBCSUCode,1.3.6.1.4.1.231.7.2.1.6.3.4.1.6,displaystring,read-only,objecttype,column,"Short name of the board."
hicomBCSUInstBoard,1.3.6.1.4.1.231.7.2.1.6.3.4.1.7,displaystring,read-only,objecttype,column,"Siemens part number of the installed board. This information may in fact differ from that in hicomBCSMConfBoard."
hicomBCSUVers,1.3.6.1.4.1.231.7.2.1.6.3.4.1.8,integer32,read-only,objecttype,column,"Version number of the board."
hicomBCSUFirmware,1.3.6.1.4.1.231.7.2.1.6.3.4.1.9,displaystring,read-only,objecttype,column,"Firmware version installed on the board."
hicomBCSUStatus,1.3.6.1.4.1.231.7.2.1.6.3.4.1.10,displaystring,read-only,objecttype,column,"State of the board: INS, READY ..."
hicomHWInfo,1.3.6.1.4.1.231.7.2.1.6.4,,,objectidentity,,""
hicomHardSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.6.4.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Hardware subagent."
hicomHardSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.6.4.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the Hardware subagent."
hicomHardSubagentResultData,1.3.6.1.4.1.231.7.2.1.6.4.3,integer32,read-write,objecttype,scalar,"Is used for agent internal communication. Contains the PabxId of a Hicom for which the last discovery process was conveyed. Is SET by the discovery agent and indicates the availability of new discovered data. The new data is to be incorporated by the subagent into the subagent's data base."
hicomHWDiscovery,1.3.6.1.4.1.231.7.2.1.6.5,,,objectidentity,,""
hicomHWChanges,1.3.6.1.4.1.231.7.2.1.6.5.1,counter32,read-only,objecttype,scalar,"Indicates the number of finished hardware discoveries - corresponds to the number of hicomHWDiscovXXX traps sent out."
hicomHWDiscovTable,1.3.6.1.4.1.231.7.2.1.6.5.2,,no-access,objecttype,table,"The table describing the status concerning discovery of HW information."
hicomHWDiscovEntry,1.3.6.1.4.1.231.7.2.1.6.5.2.1,,no-access,objecttype,row,"Each entry describes the status of the discovery process for a specific hicom."
hicomHWDiscovPabxId,1.3.6.1.4.1.231.7.2.1.6.5.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
hicomHWDiscovPabxMnemonic,1.3.6.1.4.1.231.7.2.1.6.5.2.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom system. "
hicomHWDiscovStatus,1.3.6.1.4.1.231.7.2.1.6.5.2.1.3,discoverystates,read-write,objecttype,column,"Status of HW discovery process. A Manager may initiate a discovery by setting this variable to value busy. The other values are set by the agent. "
hicomHWDiscovMode,1.3.6.1.4.1.231.7.2.1.6.5.2.1.4,discoverymodes,read-write,objecttype,column,"Mode of discovery process."
hicomHWDiscovTimDat,1.3.6.1.4.1.231.7.2.1.6.5.2.1.5,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last successful discovery action was performed for the Hicom."
hicomHWDiscovErrTimDat,1.3.6.1.4.1.231.7.2.1.6.5.2.1.6,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last failed discovery action was performed for the Hicom."
hicomTopo,1.3.6.1.4.1.231.7.2.1.7,,,objectidentity,,""
hicomTrunkGrp,1.3.6.1.4.1.231.7.2.1.7.1,,,objectidentity,,""
hicomTrunkGrpTable,1.3.6.1.4.1.231.7.2.1.7.1.1,,no-access,objecttype,table,"The table of trunk groups."
hicomTrunkGrpEntry,1.3.6.1.4.1.231.7.2.1.7.1.1.1,,no-access,objecttype,row,"Each entry describes a Hicom trunk group. "
hicomTrunkGrpPabxId,1.3.6.1.4.1.231.7.2.1.7.1.1.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom system."
hicomTrunkGrpNo,1.3.6.1.4.1.231.7.2.1.7.1.1.1.2,integer32,read-only,objecttype,column,"Identifier Trunk Group."
hicomTrunkGrpNNodeNo,1.3.6.1.4.1.231.7.2.1.7.1.1.1.3,integer32,read-write,objecttype,column,"Number of neighbour node. Value to be delivered by manager."
hicomTrunkGrpVNodeNo,1.3.6.1.4.1.231.7.2.1.7.1.1.1.4,integer32,read-only,objecttype,column,"Derived from source SNodeNo of trunk table."
hicomTrunkGrpTrunkType,1.3.6.1.4.1.231.7.2.1.7.1.1.1.5,trunktypes,read-only,objecttype,column,"Type of the trunk group."
hicomTrunkGrpMaxNo,1.3.6.1.4.1.231.7.2.1.7.1.1.1.6,integer32,read-only,objecttype,column,"The maximum number of trunks a trunk groupp may contain."
hicomTrunkGrpName,1.3.6.1.4.1.231.7.2.1.7.1.1.1.7,displaystring,read-only,objecttype,column,"Name of the trunk group. "
hicomTrunkGrpDevice,1.3.6.1.4.1.231.7.2.1.7.1.1.1.8,displaystring,read-only,objecttype,column,"Type of device."
hicomTrunkGrpAlarms,1.3.6.1.4.1.231.7.2.1.7.1.1.1.9,octet string,read-only,objecttype,column,"Octet string contains configured AlSubIds (0 up to 519) of related Pabx und trunkgroup. The hicomTrunkGrpAlarms string is 65 octets long. AlSubId '0' is set, if (hicomTrunkGrpAlarms[0] AND 0x01) evaluates to true. AlSubId '7' is set, if (hicomTrunkGrpAlarms[0] AND 0x80) evaluates to true. AlSubId '8' is set, if (hicomTrunkGrpAlarms[1] AND 0x01) evaluates to true etc."
hicomTrunk,1.3.6.1.4.1.231.7.2.1.7.2,,,objectidentity,,""
hicomTrunkTable,1.3.6.1.4.1.231.7.2.1.7.2.1,,no-access,objecttype,table,"The table of trunks."
hicomTrunkEntry,1.3.6.1.4.1.231.7.2.1.7.2.1.1,,no-access,objecttype,row,"Each entry describes a Hicom trunk."
hicomTrunkPabxId,1.3.6.1.4.1.231.7.2.1.7.2.1.1.1,integer32,read-only,objecttype,column,"Identifier of the Hicom."
hicomTrunkType,1.3.6.1.4.1.231.7.2.1.7.2.1.1.2,trunktypes,read-only,objecttype,column,"Type of trunk."
hicomTrunkTrunkGrpNo,1.3.6.1.4.1.231.7.2.1.7.2.1.1.3,integer32,read-only,objecttype,column,"Identifier of the related Trunk Group."
hicomTrunkLtg,1.3.6.1.4.1.231.7.2.1.7.2.1.1.4,integer32,read-only,objecttype,column,"Identifier of the related line trunk group."
hicomTrunkLtu,1.3.6.1.4.1.231.7.2.1.7.2.1.1.5,integer32,read-only,objecttype,column,"Identifier of the related line trunk unit."
hicomTrunkSlot,1.3.6.1.4.1.231.7.2.1.7.2.1.1.6,integer32,read-only,objecttype,column,"Identification of slot within a frame."
hicomTrunkNo,1.3.6.1.4.1.231.7.2.1.7.2.1.1.7,integer32,read-only,objecttype,column,"Number of trunk within a trunk group. "
hicomTrunkChannelGrp,1.3.6.1.4.1.231.7.2.1.7.2.1.1.8,integer32,read-only,objecttype,column,"Identification of an aggregate of B-channels. "
hicomTrunkSNodeNo,1.3.6.1.4.1.231.7.2.1.7.2.1.1.9,integer32,read-only,objecttype,column,"Virtual number of the source node of a connection."
hicomTrunkStatOp,1.3.6.1.4.1.231.7.2.1.7.2.1.1.10,integer,read-only,objecttype,column,"The operational state of a trunk. Enumeration: 'yes': 2, 'no': 1."
hicomTrunkAlSubId,1.3.6.1.4.1.231.7.2.1.7.2.1.1.11,integer32,read-only,objecttype,column,"Assigned alarm referring to a specific target."
hicomTrunkChannels,1.3.6.1.4.1.231.7.2.1.7.2.1.1.12,octet string,read-only,objecttype,column,"List of chanels in a trunk group. Base64 coded."
hicomTrunkDevice,1.3.6.1.4.1.231.7.2.1.7.2.1.1.13,displaystring,read-only,objecttype,column,"Type of device / connection."
hicomTrunkName,1.3.6.1.4.1.231.7.2.1.7.2.1.1.14,displaystring,read-only,objecttype,column,"Name of the trunk."
hicomTopoInfo,1.3.6.1.4.1.231.7.2.1.7.3,,,objectidentity,,""
hicomTopoSubagentLastMsgNo,1.3.6.1.4.1.231.7.2.1.7.3.1,integer32,read-only,objecttype,scalar,"The last message, warning or error number issued by the Topology subagent."
hicomTopoSubagentLastMsgText,1.3.6.1.4.1.231.7.2.1.7.3.2,octet string,read-only,objecttype,scalar,"The last message, warning or error text issued by the Topology subagent."
hicomTopoSubagentResultData,1.3.6.1.4.1.231.7.2.1.7.3.3,integer32,read-write,objecttype,scalar,"Is used for agent internal communication. Contains the PabxId of a Hicom for which the last discovery process was conveyed. Is SET by the discovery agent and indicates the availability of new discovered data. The new data is to be incorporated by the subagent into the subagent's data base."
hicomTopoDiscovery,1.3.6.1.4.1.231.7.2.1.7.4,,,objectidentity,,""
hicomTopoChanges,1.3.6.1.4.1.231.7.2.1.7.4.1,counter32,read-only,objecttype,scalar,"Indicates number of hardware discoveries - corresponds to TopoDiscovery traps sent out."
hicomTopoDiscovTable,1.3.6.1.4.1.231.7.2.1.7.4.2,,no-access,objecttype,table,"The table describing the status concerning discovery of topology information."
hicomTopoDiscovEntry,1.3.6.1.4.1.231.7.2.1.7.4.2.1,,no-access,objecttype,row,"An entry in the hicomTopoDiscovTable. Each entry describes the status of the discovery process for a specific hicom."
hicomTopoDiscovPabxId,1.3.6.1.4.1.231.7.2.1.7.4.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the Hicom being discovered."
hicomTopoDiscovPabxMnemonic,1.3.6.1.4.1.231.7.2.1.7.4.2.1.2,displaystring,read-only,objecttype,column,"Name of the Hicom system. "
hicomTopoDiscovStatus,1.3.6.1.4.1.231.7.2.1.7.4.2.1.3,discoverystates,read-write,objecttype,column,"Status of Topo discovery process. A manager initiates discovery by setting the variable to 'busy'. The agent will set the other values."
hicomTopoDiscovMode,1.3.6.1.4.1.231.7.2.1.7.4.2.1.4,discoverymodes,read-write,objecttype,column,"Mode of discovery process."
hicomTopoDiscovTimDat,1.3.6.1.4.1.231.7.2.1.7.4.2.1.5,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last successful discovery action was performed for the Hicom."
hicomTopoDiscovErrTimDat,1.3.6.1.4.1.231.7.2.1.7.4.2.1.6,displaystring,read-only,objecttype,column,"Date and time (year, month, day, hour, minute, second) the last failed discovery action was performed for the Hicom."
hicomKntop,1.3.6.1.4.1.231.7.2.1.7.5,,,objectidentity,,""
hicomKntopTable,1.3.6.1.4.1.231.7.2.1.7.5.1,,no-access,objecttype,table,"The table of kntop."
hicomKntopEntry,1.3.6.1.4.1.231.7.2.1.7.5.1.1,,no-access,objecttype,row,"Each entry describes a connection between two Hicoms."
hicomKntopPabxId,1.3.6.1.4.1.231.7.2.1.7.5.1.1.1,integer32,read-only,objecttype,column,"Identifier of the Hicom."
hicomKntopLtg,1.3.6.1.4.1.231.7.2.1.7.5.1.1.2,integer32,read-only,objecttype,column,"Identifier of the related line trunk group."
hicomKntopLtu,1.3.6.1.4.1.231.7.2.1.7.5.1.1.3,integer32,read-only,objecttype,column,"Identifier of the related line trunk unit."
hicomKntopSlot,1.3.6.1.4.1.231.7.2.1.7.5.1.1.4,integer32,read-only,objecttype,column,"Identification of slot within a frame."
hicomKntopSatznr,1.3.6.1.4.1.231.7.2.1.7.5.1.1.5,integer32,read-only,objecttype,column,"Number of trunk within a trunk group. "
hicomKntopBKanalGrp,1.3.6.1.4.1.231.7.2.1.7.5.1.1.6,integer32,read-only,objecttype,column,"Identification of an aggregate of B-channels. "
hicomKntopPNodeIndex,1.3.6.1.4.1.231.7.2.1.7.5.1.1.7,integer32,read-only,objecttype,column,"Entry Index of the Partner Node."
hicomKntopPLtg,1.3.6.1.4.1.231.7.2.1.7.5.1.1.8,integer32,read-only,objecttype,column,"Target Identifier of the related line trunk group."
hicomKntopPLtu,1.3.6.1.4.1.231.7.2.1.7.5.1.1.9,integer32,read-only,objecttype,column,"Target Identifier of the related line trunk unit."
hicomKntopPSlot,1.3.6.1.4.1.231.7.2.1.7.5.1.1.10,integer32,read-only,objecttype,column,"Target Identification of slot within a frame."
hicomKntopPSatznr,1.3.6.1.4.1.231.7.2.1.7.5.1.1.11,integer32,read-only,objecttype,column,"Target Number of trunk within a trunk group. "
hicomKntopPBKanalGrp,1.3.6.1.4.1.231.7.2.1.7.5.1.1.12,integer32,read-only,objecttype,column,"Target Identification of an aggregate of B-channels. "
hicomKntopPNodeNo,1.3.6.1.4.1.231.7.2.1.7.5.1.1.13,integer32,read-only,objecttype,column,"Node number of the target node of the connection."
hicomKntopBunr,1.3.6.1.4.1.231.7.2.1.7.5.1.1.14,integer32,read-only,objecttype,column,"Buendelnumber of the PEN"
hicomSQL,1.3.6.1.4.1.231.7.2.1.8,,,objectidentity,,""
hicomSQLsessionIdGenerator,1.3.6.1.4.1.231.7.2.1.8.1,testandincr,read-write,objecttype,scalar,"hicomSQLsessionIdGenerator is used to create and assign unique SQL session identifiers to concurrent manager applications. hicomSQLsessionIdGenerator shall be used in accordance to the semantics of TestAndIncr specified in Textual Conventions (RFC1903). A GET on hicomSQLsessionIdGenerator returns a new SQL session ID. This value shall be confirmed/claimed by a manager application by setting the hicomSQLsessionIdGenerator variable to the value which was returned by the previous GET. If the SET on hicomSQLsessionIdGenerator succeeds (error status 'noError' is returned), the SQL session ID value is uniquely assigned to the requesting manager application. Further, the agent did create a corresponding entry in the hicomSQLsessionTable having hicomSQLsessionId set to the SQL session ID value used with the SET. If the SET on hicomSQLsessionIdGenerator fails (error status 'inconsistenValue' is returned) the same value was read by another manager and this one just claimed his SQL session ID by performing successfully a SET. In this case no entry is created in the hicomSQLsessionTable. To get and claim a unique SQL session ID, the manager application has to redo the GET and SET operation cycle on hicomSQLsessionIdGenerator. NOTE: using this and other hicomSQL objects is reserved for Siemens internal use ONLY. No documentation on this interface is available for customers."
hicomSQLsessionTable,1.3.6.1.4.1.231.7.2.1.8.2,,no-access,objecttype,table,"This table describes all currently active SQL sessions. An entry is generated after a new session ID is read and claimed by a manager application (see hicomSQLsessionIdGenerator). An entry is deleted from the table when its timeout (see hicomSQLsessionTimeout) - which is restarted with each access on hicomSQLresultData - expires. The state of a new created entry initially is idle(1). The manager must then SET hicomSQLsessionStatement and hicomSQLsessionWhereClause, optionally may set hicomSQLsessionTimeout, and then SET hicomSQLsessionState to run(2). The completion of a session will be indicated to the manager via a hicomSQLsessionFinished trap."
hicomSQLsessionEntry,1.3.6.1.4.1.231.7.2.1.8.2.1,,no-access,objecttype,row,"An entry in the hicomSQLsessionTable."
hicomSQLsessionId,1.3.6.1.4.1.231.7.2.1.8.2.1.1,integer32,read-only,objecttype,column,"Unique identifier of the SQL session."
hicomSQLsessionState,1.3.6.1.4.1.231.7.2.1.8.2.1.2,integer,read-write,objecttype,column,"Indicates current state of the SQL session: idle: entry/session has been created by the agent and has to be initialized by the manager. run: to be set by the manager to initiate the execution of the SQL query. error: execution of the SQL query resulted in an error valid: execution of the SQL query was successful. Transitions: idle -> run -> {valid, error}  Enumeration: 'idle': 1, 'valid': 5, 'run': 2, 'error': 4."
hicomSQLsessionStatement,1.3.6.1.4.1.231.7.2.1.8.2.1.3,integer32,read-write,objecttype,column,"Selects the predefined SQL statement for this session."
