OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscMpanlDlciLCoIndex,1.3.6.1.4.1.562.36.2.1.123.5.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlDlciLCo tables."
mscMpanlDlciLCoPathDataTable,1.3.6.1.4.1.562.36.2.1.123.5.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all operational attributes for the path oriented LCo."
mscMpanlDlciLCoPathDataEntry,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciLCoPathDataTable."
mscMpanlDlciLCoState,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.1,integer,read-only,objecttype,column,"This attribute reflects the current state of the connection. The pathDown state indicates that the application has not yet signalled for a path. The selectingRoute state occurs when a request has been sent to the route selector and it has not yet responded. The connectingState occurs while a path is being established. The pathUp state is the normal operational state of a path. The pathDownRetrying state indicates a path that attempted route selection but received no route and is now waiting to retry route selection again. Enumeration: 'pathUp': 3, 'pathDown': 0, 'pathDownRetrying': 4, 'connecting': 2, 'selectingRoute': 1."
mscMpanlDlciLCoEnd,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.3,integer,read-only,objecttype,column,"This attribute identifies whether this is the calling or called end of the path. Enumeration: 'called': 1, 'calling': 0."
mscMpanlDlciLCoCostMetric,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.4,unsigned32,read-only,objecttype,column,"This attribute gives the route's total cost metric. It is calculated as the sum of the cost metric of all trunks in the path at the time the connection was established. The cost metric of a trunk is defined by the trunkCost attribute of the Trunk component. The costMetric for an LCo that is originated and terminated on the same module is 0."
mscMpanlDlciLCoDelayMetric,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.5,unsigned32,read-only,objecttype,column,"This attribute gives the total delay of the route as the one way delay for a 512 byte packet. It is calculated as the sum of the delays of all trunks in the path stored in topology at the time the connection was established. The delay for an LCo that is originated and terminated on the same module is 0."
mscMpanlDlciLCoRoundTripDelay,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.6,unsigned32,read-only,objecttype,column,"This attribute contains the time taken for a packet (cell) of 44 bytes to be transmitted to the remote LCo and return to this LCo. The number reported is given in milliseconds to the nearest millisecond. A value of one millisecond is reported if the time is less than 1 millisecond even though the delay may be less than 1 millisecond when the LCo is originated and terminated on the same module."
mscMpanlDlciLCoSetupPriority,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.7,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which the current path is established. Zero is the highest priority and four is the lowest. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established."
mscMpanlDlciLCoHoldingPriority,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.8,unsigned32,read-only,objecttype,column,"This attribute gives the priority at which a path holds its current path once the path is established. Zero is the highest priority and four is the lowest. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time."
mscMpanlDlciLCoRequiredTxBandwidth,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.9,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. The originating end of the connection determines this value."
mscMpanlDlciLCoRequiredRxBandwidth,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.10,gauge32,read-only,objecttype,column,"This attribute gives the actual bandwidth (in bits per second) reserved by this path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. The originating end of the connection determines this value"
mscMpanlDlciLCoRequiredTrafficType,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.11,integer,read-only,objecttype,column,"This operational attribute indicates the type of traffic transmitted over the path. There are eight possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
mscMpanlDlciLCoPermittedTrunkTypes,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.12,octet string,read-only,objecttype,column,"This operational attribute lists up to eight types of trunk that can be used on the route. The originating end of the connection determines the types. The terrestrial and satellite trunk types have been defined, leaving six remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
mscMpanlDlciLCoRequiredSecurity,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.13,unsigned32,read-only,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mscMpanlDlciLCoRequiredCustomerParameter,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.14,unsigned32,read-only,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route.The originating end of the connection determines the customer defined parameter. Its value, a number from zero to seven, is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mscMpanlDlciLCoEmissionPriority,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.15,unsigned32,read-only,objecttype,column,"This attribute indicates the urgency with which packets on the path are emitted by the trunks on the route. The originating end of the connection selects the emissionPriority. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mscMpanlDlciLCoDiscardPriority,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.16,unsigned32,read-only,objecttype,column,"This attribute indicates the importance of the packets on the path.The originating end of the connection sets discardPriority. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
mscMpanlDlciLCoRetryCount,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.18,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path chosen during route selection could not be instantiated. This count should be three or below if the network is performing adequately. A high value indicates that the route selection is often performed using an out-of-date view of available network bandwidth and/or topology. This attribute will only increase at the calling end of the connection. This attribute is reset each time a path reconnects and stops counting when it reaches its maximum value."
mscMpanlDlciLCoPathFailureCount,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.19,unsigned32,read-only,objecttype,column,"This attribute is the count of the number of times the path has successfully reconnected. It is set to zero the first time the path is up. If a path fails anytime after connecting, this count will be incremented when the path is up again. Failed route requests do not count in this statistic. See retryCount(rcount) - page 78. This attribute stops counting at its maximum value."
mscMpanlDlciLCoReasonForNoRoute,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.20,integer,read-only,objecttype,column,"This attribute is the route selection's reasonForNoRoute and provides a brief reason for which a route was not selected. The reasons are essentially self-explanatory. Enumeration: 'destinationNotSpecified': 2, 'attributesNotMet': 11, 'none': 0, 'attributeProfileProblem': 13, 'incorrectDestinationEndPoint': 5, 'sameNode': 8, 'unknownDestination': 7, 'routeCostTooMuch': 9, 'unknownSource': 6, 'manualPathIndexProblem': 14, 'unknownDestinationName': 3, 'destinationNameTooLong': 1, 'anError': 12, 'routesDelayTooLong': 10, 'incorrectDestination': 4."
mscMpanlDlciLCoLastTearDownReason,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.21,integer,read-only,objecttype,column,"This attribute reflects the last tear down reason for a connection (LCo). In many cases this displays the reason for a momentary service interruption. This attribute applies to the last path failure only. If a path is no longer up, this may indicate why the path has failed. In many cases an alarm will also be generated with more specific information. The following is a brief description of the reasons: none - This path has no information for the teardown. normalShutDown - This path has gone down due to normal call termination. insufficientTxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the transmit direction. insufficientRxLcOrBandwidth - At present there is either no available bandwidth or logical channel numbers available on one or more of the trunks for this path in the receive direction. trunkFailure- A trunk on the path has failed or has gone down due to a provisioning change of a critical attribute. trunkCardFailure- A trunk FP card has failed along the path. accessCardFailure- The FP on which the peer access service was running has failed. operatorForced- The path has terminated due to the operator locking a trunk along the path. lostLcnClash- The path has terminated because the PAs at both ends of an intermediate trunk have allocated the same LC to different calls. When this happens both calls must go down and then try to come up again a fraction of a second later (effectively ensuring that they will now be assigned different LCs). It is normal to get the odd clash especially when the PA's usedLC is approaching the PA's maxLC. networkCongestion - The path has failed due to control information being lost and not recoverable. trunkNotFound - Occurs on a manual path usually. Check for trunks not up or names provisioned incorrectly. farEndNotFound - The far end is not provisioned or is not up. Check remote Name. wrongModuleReached - This may occur on a manual path. Check provisioning for correct trunk and service names. For a normal path, the network Topology may be changing. Check remote provisioned DNA. farEndBusy - The far end has been reached but it is busy. Check remote provisioned DNA and remote end provisioning. unknownReason - The failure was not resolved. farEndNotReady - The remote end was reached but the connection was refused due to the remote end not being enabled. serviceTypeMismatch - The remote service type does not match this service type. Check provisioning. reconnectFromFarEnd - The remote end re-established this connection. Check the remote end lastTearDownReason to determine the real reason. bumped - Another call bumped this path from a trunk to get bandwidth (or an LC) which it required to come up. This other path had a higher setupPriority than this path's holdingPriority, hence it was allowed to steal the bandwidth (or LC) from this path. optimized - This call has been rerouted due to the optimization feature. The call is still active; this just indicates why the path changed. Enumeration: 'insufficientRxLcOrBandwidth': 3, 'lostLcnClash': 7, 'accessCardFailure': 20, 'networkCongestion': 8, 'farEndBusy': 12, 'farEndNotReady': 15, 'callLoopedBack': 13, 'unknownReason': 14, 'trunkCardFailure': 5, 'insufficientTxLcOrBandwidth': 2, 'overrideRemoteName': 22, 'serviceTypeMismatch': 17, 'remoteNameMismatch': 16, 'wrongModuleReached': 11, 'trunkNotFound': 9, 'reconnectFromFarEnd': 18, 'farEndNotFound': 10, 'optimized': 21, 'operatorForced': 6, 'bumped': 19, 'none': 0, 'trunkFailure': 4, 'normalShutDown': 1."
mscMpanlDlciLCoPathFailureAction,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.22,integer,read-only,objecttype,column,"This attribute displays whether the application is set to tolerate a momentary interruption of a path while a new path is selected. If disconnectConnection is displayed, the application is informed as soon as possible about a failure by disconnection. If the attribute displays reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails the application is informed of the failure. With this option set to reRoutePath the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. All pathTypes respect this attribute. Also, on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends. Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
mscMpanlDlciLCoBumpPreference,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.23,integer,read-only,objecttype,column,"This attribute specifies when bumping will occur during the route selection process. Bumping may occur when necessary or always. It will be necessary for a connection to bump if there is not enough resources for the connection to be established and these resources are occupied by a connection whose holdingPriority is lower (numerically higher) than the connection's setupPriority. A connection may also always bump in order to obtain the best route. Enumeration: 'bumpWhenNecessary': 0, 'bumpToObtainBestRoute': 1."
mscMpanlDlciLCoOptimization,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.24,integer,read-only,objecttype,column,"This attribute is used to specify whether this connection should attempt to optimize its path when requested by the routing PORS component. Every path is as optimal as it can be when it is established, but as network traffic patterns and configurations change this path may no longer be as optimal as it could be. The PORS connection manager on a module requests circuits to optimize at the optimization interval. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlDlciLCoPathUpDateTime,1.3.6.1.4.1.562.36.2.1.123.5.4.10.1.25,enterprisedateandtime,read-only,objecttype,column,"This is the time stamp when the current path was established or reestablished."
mscMpanlDlciLCoStatsTable,1.3.6.1.4.1.562.36.2.1.123.5.4.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational statistics attributes for the path oriented LCo."
mscMpanlDlciLCoStatsEntry,1.3.6.1.4.1.562.36.2.1.123.5.4.11.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciLCoStatsTable."
mscMpanlDlciLCoPktsToNetwork,1.3.6.1.4.1.562.36.2.1.123.5.4.11.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets transmitted to the network over this Logical Connection."
mscMpanlDlciLCoBytesToNetwork,1.3.6.1.4.1.562.36.2.1.123.5.4.11.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes sent to the network over this Logical Connection."
mscMpanlDlciLCoPktsFromNetwork,1.3.6.1.4.1.562.36.2.1.123.5.4.11.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the number of packets received from the remote LCo via the network. This attribute wraps to 0."
mscMpanlDlciLCoBytesFromNetwork,1.3.6.1.4.1.562.36.2.1.123.5.4.11.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the number of bytes received from the remote LCo via the network. This attribute wraps to 0."
mscMpanlDlciLCoCallDataTable,1.3.6.1.4.1.562.36.2.1.123.5.4.12,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all operational attributes for the path oriented LCo."
mscMpanlDlciLCoCallDataEntry,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciLCoCallDataTable."
mscMpanlDlciLCoCallingNpi,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.27,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciLCoCallingDna,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.28,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (DNA) of the calling end."
mscMpanlDlciLCoElapsedTimeTillNow,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.30,unsigned32,read-only,objecttype,column,"This attribute displays the total duration in tenths of miliseconds that a connection has been up for a call."
mscMpanlDlciLCoCallReferenceNumber,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.31,hex,read-only,objecttype,column,"This attribute displays the call reference number which is a unique number generated by the switch.The same Call Reference Number is stored in the interval data (accounting record) at both ends of the call. It can be used as one of the attributes in matching duplicate records generated at each end of the call."
mscMpanlDlciLCoCalledNpi,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.33,integer,read-only,objecttype,column,"This attribute indicates the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciLCoCalledDna,1.3.6.1.4.1.562.36.2.1.123.5.4.12.1.34,digitstring,read-only,objecttype,column,"This attribute indicates the Data Network Address (DNA) of the called (destination) DTE to which this call is sent. This address if defined at the receiving end will complete the logical connection."
mscMpanlDlciLCoPathTable,1.3.6.1.4.1.562.36.2.1.123.5.4.401,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute contains the trunk component names over which the path has been instantiated and the remote end point name terminating the path."
mscMpanlDlciLCoPathEntry,1.3.6.1.4.1.562.36.2.1.123.5.4.401.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciLCoPathTable."
mscMpanlDlciLCoPathValue,1.3.6.1.4.1.562.36.2.1.123.5.4.401.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscMpanlDlciLCoPathTable."
mscMpanlDlciJvc,1.3.6.1.4.1.562.36.2.1.123.5.5,,,objectidentity,,""
mscMpanlDlciJvcRowStatusTable,1.3.6.1.4.1.562.36.2.1.123.5.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscMpanlDlciJvc components."
mscMpanlDlciJvcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.123.5.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscMpanlDlciJvc component."
mscMpanlDlciJvcRowStatus,1.3.6.1.4.1.562.36.2.1.123.5.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscMpanlDlciJvc components. These components cannot be added nor deleted."
mscMpanlDlciJvcComponentName,1.3.6.1.4.1.562.36.2.1.123.5.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscMpanlDlciJvcStorageType,1.3.6.1.4.1.562.36.2.1.123.5.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscMpanlDlciJvc tables."
mscMpanlDlciJvcIndex,1.3.6.1.4.1.562.36.2.1.123.5.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscMpanlDlciJvc tables."
mscMpanlDlciJvcOperTable,1.3.6.1.4.1.562.36.2.1.123.5.5.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational attributes of the Jvc component."
mscMpanlDlciJvcOperEntry,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciJvcOperTable."
mscMpanlDlciJvcCurrentState,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the current state of the JVC process. The state can be one of: null: waiting for an incoming call or a call request from MPANL, callRequest: waiting for the call connected from MPANL, callIndication: waiting for the call packet from MPANL, callBlockPresent: waiting for the Raccept packet from the subnet, active: relaying packets between the subnet and MPANL, discInitiated: not used by the DCE JVC, discPktPresent: not used by the DCE JVC, callDisconnected: waiting for the termination request from MPANL, callTerminated: waiting for the termination by MPANL. Enumeration: 'callIndication': 2, 'callBlockPresent': 3, 'discInitiated': 5, 'callDisconnected': 7, 'discPktPresent': 6, 'callRequest': 1, 'callTerminated': 8, 'active': 4, 'null': 0."
mscMpanlDlciJvcPreviousState,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the previous state of the JVC process. The state can be one of: null: waiting for an incoming call or a call request from MPANL, callRequest: waiting for the call connected from MPANL, callIndication: waiting for the call packet from MPANL, callBlockPresent: waiting for the Raccept packet from the subnet, active: relaying packets between the subnet and MPANL, discInitiated: not used by the DCE JVC, discPktPresent: not used by the DCE JVC, callDisconnected: waiting for the termination request from MPANL, callTerminated: waiting for the termination by MPANL. Enumeration: 'callIndication': 2, 'callBlockPresent': 3, 'discInitiated': 5, 'callDisconnected': 7, 'discPktPresent': 6, 'callRequest': 1, 'callTerminated': 8, 'active': 4, 'null': 0."
mscMpanlDlciJvcCallingNpi,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.6,integer,read-only,objecttype,column,"This attribute contains the numbering plan indicator of the calling address. This attribute value is retrieved from the call packet. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciJvcCallingAddress,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.7,digitstring,read-only,objecttype,column,"This attribute contains the calling DataNetworkAddress of the interface. It includes the DNIC (first 4 digits) for X.121, and the CC (Country Code) for the E.164 address of the calling end. The maximum length of this attribute is 15 digits. This attribute value is retrieved from the call packet."
mscMpanlDlciJvcCallingLcn,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.8,unsigned32,read-only,objecttype,column,"This attribute contains the calling LCN (logical channel number) of the interface. This number is assigned to the call request at the calling end. This attribute value is retrieved from the call packet."
mscMpanlDlciJvcCalledNpi,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.9,integer,read-only,objecttype,column,"This attribute contains the numbering plan indicator of the called address. This attribute value is retrieved from the call packet. Enumeration: 'e164': 1, 'x121': 0."
mscMpanlDlciJvcCalledAddress,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.10,digitstring,read-only,objecttype,column,"This attribute contains the called DataNetworkAddress of the interface. It includes the DNIC (first 4 digits) for X.121, and the CC (Country Code) for the E.164 address of the called end. The maximum length of this attribute is 15 digits. This attribute value is retrieved from the Raccept packet."
mscMpanlDlciJvcCalledLcn,1.3.6.1.4.1.562.36.2.1.123.5.5.10.1.11,unsigned32,read-only,objecttype,column,"This attribute contains the called LCN (logical channel number) of the interface. This number is assigned to the call request at the called end. This attribute value is retrieved from the Raccept packet."
mscMpanlDlciJvcStatTable,1.3.6.1.4.1.562.36.2.1.123.5.5.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the statistics collected by the Jvc component."
mscMpanlDlciJvcStatEntry,1.3.6.1.4.1.562.36.2.1.123.5.5.11.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciJvcStatTable."
mscMpanlDlciJvcPacketsFromSubnet,1.3.6.1.4.1.562.36.2.1.123.5.5.11.1.1,unsigned32,read-only,objecttype,column,"This attribute counts all packets including control packets received from the subnet. This number reflects also the packets sent to the MPANL process since the JVC does not drop or generate packets in this direction.The value of this attribute wraps to 0 when the maximum value is reached."
mscMpanlDlciJvcPacketsToSubnet,1.3.6.1.4.1.562.36.2.1.123.5.5.11.1.2,unsigned32,read-only,objecttype,column,"This attribute counts all packets including control packets sent into the subnet. This number includes Renew Call Timer Packets that are generated by the JVC. The value of this attribute wraps to 0 when the maximum value is reached."
mscMpanlDlciJvcPacketsDiscarded,1.3.6.1.4.1.562.36.2.1.123.5.5.11.1.3,unsigned32,read-only,objecttype,column,"This attribute counts discarded packets that can not be forwarded into the subnet because of subnet congestion. This attribute is increased when packet forwarding fails to forward a packet into the subnet."
mscMpanlDlciJvcProtocolErrors,1.3.6.1.4.1.562.36.2.1.123.5.5.11.1.4,unsigned32,read-only,objecttype,column,"This attribute counts the number of protocol errors detected by the JVC in both the MPANL and the subnet directions. A protocol error is counted in the following cases: - reception of a packet from MPANL while waiting for a Raccept packet from the subnet, - reception of a packet from the subnet following a call packet and before the callAccepted is received from MPANL, - reception of a packet from the subnet or from MPANL that is shorter than the subnet header. The value of this attribute wraps to 0 when the maximum value is reached."
mscMpanlDlciStateTable,1.3.6.1.4.1.562.36.2.1.123.5.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscMpanlDlciStateEntry,1.3.6.1.4.1.562.36.2.1.123.5.10.1,,no-access,objecttype,row,"An entry in the mscMpanlDlciStateTable."
mscMpanlDlciAdminState,1.3.6.1.4.1.562.36.2.1.123.5.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscMpanlDlciOperationalState,1.3.6.1.4.1.562.36.2.1.123.5.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscMpanlDlciUsageState,1.3.6.1.4.1.562.36.2.1.123.5.10.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscMpanlDlciAvailabilityStatus,1.3.6.1.4.1.562.36.2.1.123.5.10.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
mscMpanlDlciProceduralStatus,1.3.6.1.4.1.562.36.2.1.123.5.10.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
mscMpanlDlciControlStatus,1.3.6.1.4.1.562.36.2.1.123.5.10.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
