OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsCommonConfigNetworkBwManagementRefFecRate,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.9,integer,read-only,objecttype,column,"This parameter holds bandwidth management's reference FEC rate. Enumeration: 'fec19Div30': 14, 'fec13Div30': 4, 'fec28Div45': 13, 'notApplicable': 255, 'fec8Div15': 9, 'fec5Div9': 10, 'fec11Div15': 17, 'fec37Div45': 21, 'fec22Div45': 7, 'fec9Div10': 25, 'fec2Div3': 15, 'fec2Div5': 3, 'fec8Div9': 24, 'fec3Div4': 18, 'fec3Div5': 12, 'fec17Div30': 11, 'fec7Div15': 6, 'fec4Div9': 5, 'fec5Div6': 22, 'fec4Div5': 20, 'fec32Div45': 16, 'fec7Div8': 23, 'fec7Div9': 19, 'fec1Div4': 1, 'fec1Div5': 0, 'fec1Div2': 8, 'fec1Div3': 2."
nsCommonConfigNetworkBwManagementPercentage,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.10,unsigned32,read-only,objecttype,column,"This parameter holds bandwidth management's percentage in hundreds of percentage."
nsCommonConfigNetworkBwManagementNotifyRowStatus,1.3.6.1.4.1.37576.2.1.7.6.4.1.1.11,rowstatus,read-only,objecttype,column,"Used to create new rows or delete in the table. Note that all rows are active(1) at all times, since default values are given to empty parameters. Value createAndGo(4) is used when all row parameters are inserted at once, while createAndWait(5) is used to create row with default values. Value destroy(6) is used to remove a row"
nsCommonConfigManagementOta,1.3.6.1.4.1.37576.2.1.8,,,objectidentity,,"This branch is no longer supported. OTA support is now performed using Network Interfaces table"
nsCommonConfigMgmtOtaIP,1.3.6.1.4.1.37576.2.1.8.1,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported. OTA support is now performed using Network Interfaces table"
nsCommonConfigMgmtOtaMask,1.3.6.1.4.1.37576.2.1.8.2,ipaddress,read-write,objecttype,scalar,"This parameter is no longer supported. OTA support is now performed using Network Interfaces table"
nsCommonConfigManagementRollback,1.3.6.1.4.1.37576.2.1.9,,,objectidentity,,"Common MIB branch that holds all rollback parameters."
nsCommonConfigMgmtRollbackMode,1.3.6.1.4.1.37576.2.1.9.1,integer,read-write,objecttype,scalar,"This parameter holds rollback mode. Enumeration: 'enable': 1, 'disable': 0."
nsCommonConfigMgmtRollbackTimeout,1.3.6.1.4.1.37576.2.1.9.2,unsigned32,read-write,objecttype,scalar,"This parameter holds rollback timeout in minutes."
nsCommonConfigManagementRateLimiter,1.3.6.1.4.1.37576.2.1.10,,,objectidentity,,"Common MIB branch that holds all Common management rate limiter parameters."
nsCommonConfigMgmtRateLimit,1.3.6.1.4.1.37576.2.1.10.1,unsigned32,read-write,objecttype,scalar,"This parameter holds management rate limit in Kbps."
nsCommonConfigAlarmsEvents,1.3.6.1.4.1.37576.2.1.11,,,objectidentity,,"Common MIB branch that holds all Common Alarms and Events parameters."
nsCommonConfigAlarmsEventsTable,1.3.6.1.4.1.37576.2.1.11.1,,no-access,objecttype,table,"A list of Alarms and Events parameters"
nsCommonConfigAlarmsEventsEntry,1.3.6.1.4.1.37576.2.1.11.1.1,,no-access,objecttype,row,"Conceptual row in table for each alarm or event."
nsCommonConfigAlarmsEventsIndex,1.3.6.1.4.1.37576.2.1.11.1.1.1,unsigned32,no-access,objecttype,column,"This parameter holds alarm index."
nsCommonConfigAlarmsEventsName,1.3.6.1.4.1.37576.2.1.11.1.1.2,displaystring,read-only,objecttype,column,"This parameter holds alarm name."
nsCommonConfigAlarmsEventsMask,1.3.6.1.4.1.37576.2.1.11.1.1.3,integer,read-only,objecttype,column,"This parameter holds alarm mask. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonConfigAlarmsEventsRelayMask,1.3.6.1.4.1.37576.2.1.11.1.1.4,integer,read-only,objecttype,column,"This parameter holds alarm mask. Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonMonitor,1.3.6.1.4.1.37576.2.2,,,objectidentity,,"Common MIB branch that holds all Common status and alarms."
nsCommonMonitorNotifications,1.3.6.1.4.1.37576.2.2.0,,,objectidentity,,"Common MIB branch that holds all Common notifications."
nsCommonMonitorEventNotification,1.3.6.1.4.1.37576.2.2.0.1,,,notificationtype,,"This notification is sent by the target when an event is triggered"
nsCommonMonitorAlarms,1.3.6.1.4.1.37576.2.2.1,,,objectidentity,,"Common MIB branch that holds all Common Alarms."
nsCommonMonitorAlarmsTable,1.3.6.1.4.1.37576.2.2.1.1,,no-access,objecttype,table,"List of Alarms occured"
nsCommonMonitorAlarmsEntry,1.3.6.1.4.1.37576.2.2.1.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorAlarmsUtcSecondsHigh,1.3.6.1.4.1.37576.2.2.1.1.1.1,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorAlarmsUtcSecondsLow,1.3.6.1.4.1.37576.2.2.1.1.1.2,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorAlarmsUtcNanoSecondsHigh,1.3.6.1.4.1.37576.2.2.1.1.1.3,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorAlarmsUtcNanoSecondsLow,1.3.6.1.4.1.37576.2.2.1.1.1.4,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorAlarmsDateAndTime,1.3.6.1.4.1.37576.2.2.1.1.1.5,dateandtime,read-only,objecttype,column,"Date and Time of event"
nsCommonMonitorAlarmsSeverity,1.3.6.1.4.1.37576.2.2.1.1.1.6,ituperceivedseverity,read-only,objecttype,column,"Severity of event"
nsCommonMonitorAlarmsSource,1.3.6.1.4.1.37576.2.2.1.1.1.7,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorAlarmsEvent,1.3.6.1.4.1.37576.2.2.1.1.1.8,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorAlarmsDescription,1.3.6.1.4.1.37576.2.2.1.1.1.9,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorEvents,1.3.6.1.4.1.37576.2.2.2,,,objectidentity,,"Common MIB branch that holds all Common events."
nsCommonMonitorEventsTable,1.3.6.1.4.1.37576.2.2.2.1,,no-access,objecttype,table,"List of Events occured"
nsCommonMonitorEventsEntry,1.3.6.1.4.1.37576.2.2.2.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorEventsUtcSecondsHigh,1.3.6.1.4.1.37576.2.2.2.1.1.1,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorEventsUtcSecondsLow,1.3.6.1.4.1.37576.2.2.2.1.1.2,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorEventsUtcNanoSecondsHigh,1.3.6.1.4.1.37576.2.2.2.1.1.3,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorEventsUtcNanoSecondsLow,1.3.6.1.4.1.37576.2.2.2.1.1.4,counter32,no-access,objecttype,column,"Seconds passed from EPOCH"
nsCommonMonitorEventsDateAndTime,1.3.6.1.4.1.37576.2.2.2.1.1.5,dateandtime,read-only,objecttype,column,"Date and Time of event"
nsCommonMonitorEventsType,1.3.6.1.4.1.37576.2.2.2.1.1.6,integer,read-only,objecttype,column,"Severity of event Enumeration: 'info': 1, 'none': 0, 'alarmOff': 3, 'alarmOn': 2."
nsCommonMonitorEventsSeverity,1.3.6.1.4.1.37576.2.2.2.1.1.7,ituperceivedseverity,read-only,objecttype,column,"Severity of event"
nsCommonMonitorEventsSource,1.3.6.1.4.1.37576.2.2.2.1.1.8,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorEventsEvent,1.3.6.1.4.1.37576.2.2.2.1.1.9,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorEventsDescription,1.3.6.1.4.1.37576.2.2.2.1.1.10,displaystring,read-only,objecttype,column,"Severity of event"
nsCommonMonitorVoltage,1.3.6.1.4.1.37576.2.2.3,,,objectidentity,,"Common MIB branch that holds all Voltage status."
nsCommonMonitorVoltageTable,1.3.6.1.4.1.37576.2.2.3.1,,no-access,objecttype,table,"List of Events occured"
nsCommonMonitorVoltageEntry,1.3.6.1.4.1.37576.2.2.3.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorVoltageIndex,1.3.6.1.4.1.37576.2.2.3.1.1.1,counter32,no-access,objecttype,column,"Device voltage status index"
nsCommonMonitorVoltageName,1.3.6.1.4.1.37576.2.2.3.1.1.2,displaystring,read-only,objecttype,column,"Name of voltage status"
nsCommonMonitorVoltageValue,1.3.6.1.4.1.37576.2.2.3.1.1.3,integer32,read-only,objecttype,column,"Value of voltage status in mVoltage"
nsCommonMonitorPowerSupply,1.3.6.1.4.1.37576.2.2.4,,,objectidentity,,"Common MIB branch that holds all power supply status."
nsCommonMonitorPowerSupplyTable,1.3.6.1.4.1.37576.2.2.4.1,,no-access,objecttype,table,"List of Events occured"
nsCommonMonitorPowerSupplyEntry,1.3.6.1.4.1.37576.2.2.4.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorPowerSupplyIndex,1.3.6.1.4.1.37576.2.2.4.1.1.1,counter32,no-access,objecttype,column,"Device Power Supply status index"
nsCommonMonitorPowerSupplyName,1.3.6.1.4.1.37576.2.2.4.1.1.2,displaystring,read-only,objecttype,column,"Name of Power Supply status"
nsCommonMonitorPowerSupplyValue,1.3.6.1.4.1.37576.2.2.4.1.1.3,displaystring,read-only,objecttype,column,"Value of Power Supply status"
nsCommonMonitorNetwork,1.3.6.1.4.1.37576.2.2.5,,,objectidentity,,"Common MIB branch that holds all network statuses."
nsCommonMonitorNetworkInterfaces,1.3.6.1.4.1.37576.2.2.5.1,,,objectidentity,,"Common MIB branch that holds all network interfaces statuses."
nsCommonMonitorNetworkInterfacesLanTable,1.3.6.1.4.1.37576.2.2.5.1.1,,no-access,objecttype,table,"List of interface statuses"
nsCommonMonitorNetworkInterfacesLanEntry,1.3.6.1.4.1.37576.2.2.5.1.1.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkInterfacesLanIndex,1.3.6.1.4.1.37576.2.2.5.1.1.1.1,counter32,no-access,objecttype,column,"Network LAN Interfaces status index"
nsCommonMonitorNetworkInterfacesLanName,1.3.6.1.4.1.37576.2.2.5.1.1.1.2,displaystring,read-only,objecttype,column,"Network LAN Interfaces status name"
nsCommonMonitorNetworkInterfacesLanAdminStatus,1.3.6.1.4.1.37576.2.2.5.1.1.1.3,integer,read-only,objecttype,column,"Network LAN Interfaces administrator status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonMonitorNetworkInterfacesLanOperStatus,1.3.6.1.4.1.37576.2.2.5.1.1.1.4,integer,read-only,objecttype,column,"Network LAN Interfaces administrator status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonMonitorNetworkInterfacesLanPort,1.3.6.1.4.1.37576.2.2.5.1.1.1.5,unsigned32,read-only,objecttype,column,"Network LAN Interfaces port status"
nsCommonMonitorNetworkInterfacesLanVlan,1.3.6.1.4.1.37576.2.2.5.1.1.1.6,unsigned32,read-only,objecttype,column,"Network LAN Interfaces port status"
nsCommonMonitorNetworkInterfacesLanMacAddress,1.3.6.1.4.1.37576.2.2.5.1.1.1.7,displaystring,read-only,objecttype,column,"Network LAN Interfaces port status"
nsCommonMonitorNetworkInterfacesLanIpAddress,1.3.6.1.4.1.37576.2.2.5.1.1.1.8,ipaddress,read-only,objecttype,column,"Network LAN Interfaces port status"
nsCommonMonitorNetworkInterfacesLanSubnetMask,1.3.6.1.4.1.37576.2.2.5.1.1.1.9,ipaddress,read-only,objecttype,column,"Network LAN Interfaces port status"
nsCommonMonitorNetworkInterfacesSatTable,1.3.6.1.4.1.37576.2.2.5.1.2,,no-access,objecttype,table,"List of interface statuses"
nsCommonMonitorNetworkInterfacesSatEntry,1.3.6.1.4.1.37576.2.2.5.1.2.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkInterfacesSatIndex,1.3.6.1.4.1.37576.2.2.5.1.2.1.1,counter32,no-access,objecttype,column,"Network SAT Interfaces status index"
nsCommonMonitorNetworkInterfacesSatName,1.3.6.1.4.1.37576.2.2.5.1.2.1.2,displaystring,read-only,objecttype,column,"Network SAT Interfaces status name"
nsCommonMonitorNetworkInterfacesSatAdminStatus,1.3.6.1.4.1.37576.2.2.5.1.2.1.3,integer,read-only,objecttype,column,"Network SAT Interfaces administrator status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonMonitorNetworkInterfacesSatOperStatus,1.3.6.1.4.1.37576.2.2.5.1.2.1.4,integer,read-only,objecttype,column,"Network SAT Interfaces operational status Enumeration: 'notApplicable': 255, 'enable': 1, 'disable': 0."
nsCommonMonitorNetworkInterfacesSatPort,1.3.6.1.4.1.37576.2.2.5.1.2.1.5,unsigned32,read-only,objecttype,column,"Network SAT Interfaces port status"
nsCommonMonitorNetworkInterfacesSatPid,1.3.6.1.4.1.37576.2.2.5.1.2.1.6,unsigned32,read-only,objecttype,column,"Network SAT Interfaces PID status"
nsCommonMonitorNetworkInterfacesSatMacAddress,1.3.6.1.4.1.37576.2.2.5.1.2.1.7,displaystring,read-only,objecttype,column,"Network SAT Interfaces mac address status"
nsCommonMonitorNetworkInterfacesSatIpAddress,1.3.6.1.4.1.37576.2.2.5.1.2.1.8,ipaddress,read-only,objecttype,column,"Network SAT Interfaces ip address status"
nsCommonMonitorNetworkInterfacesSatSubnetMask,1.3.6.1.4.1.37576.2.2.5.1.2.1.9,ipaddress,read-only,objecttype,column,"Network SAT Interfaces subnet mask status"
nsCommonMonitorNetworkInterfacesSatEncapsulation,1.3.6.1.4.1.37576.2.2.5.1.2.1.10,integer,read-only,objecttype,column,"Network SAT Interfaces encapsulation status Enumeration: 'encapsulationEth': 0, 'nspe': 4, 'notApplicable': 255, 'gse': 3, 'encapsulationEth8021q': 1, 'ule': 2."
nsCommonMonitorNetworkInterfaceStatisticsTable,1.3.6.1.4.1.37576.2.2.5.2,,no-access,objecttype,table,"List of interface statuses"
nsCommonMonitorNetworkInterfaceStatisticsEntry,1.3.6.1.4.1.37576.2.2.5.2.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkInterfaceStatisticsIndex,1.3.6.1.4.1.37576.2.2.5.2.1.1,counter32,no-access,objecttype,column,"Network InterfaceStatistics interface's index"
nsCommonMonitorNetworkInterfaceStatisticsMtu,1.3.6.1.4.1.37576.2.2.5.2.1.2,unsigned32,no-access,objecttype,column,"Network InterfaceStatistics interface's MTU"
nsCommonMonitorNetworkInterfaceStatisticsRxOk,1.3.6.1.4.1.37576.2.2.5.2.1.3,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX OK"
nsCommonMonitorNetworkInterfaceStatisticsRxError,1.3.6.1.4.1.37576.2.2.5.2.1.4,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX Errors"
nsCommonMonitorNetworkInterfaceStatisticsRxDrop,1.3.6.1.4.1.37576.2.2.5.2.1.5,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX Drop"
nsCommonMonitorNetworkInterfaceStatisticsRxOvr,1.3.6.1.4.1.37576.2.2.5.2.1.6,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX Ovr"
nsCommonMonitorNetworkInterfaceStatisticsTxOk,1.3.6.1.4.1.37576.2.2.5.2.1.7,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX OK"
nsCommonMonitorNetworkInterfaceStatisticsTxError,1.3.6.1.4.1.37576.2.2.5.2.1.8,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX Errors"
nsCommonMonitorNetworkInterfaceStatisticsTxDrop,1.3.6.1.4.1.37576.2.2.5.2.1.9,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX Drop"
nsCommonMonitorNetworkInterfaceStatisticsTxOvr,1.3.6.1.4.1.37576.2.2.5.2.1.10,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX Ovr"
nsCommonMonitorNetworkInterfaceStatisticsRxBytes,1.3.6.1.4.1.37576.2.2.5.2.1.11,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX Bytes"
nsCommonMonitorNetworkInterfaceStatisticsTxBytes,1.3.6.1.4.1.37576.2.2.5.2.1.12,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX Bytes"
nsCommonMonitorNetworkInterfaceStatisticsRxBps,1.3.6.1.4.1.37576.2.2.5.2.1.13,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics RX Bps"
nsCommonMonitorNetworkInterfaceStatisticsTxBps,1.3.6.1.4.1.37576.2.2.5.2.1.14,counterbasedgauge64,read-only,objecttype,column,"Network Interface Statistics TX Bps"
nsCommonMonitorNetworkInterfaceStatisticsName,1.3.6.1.4.1.37576.2.2.5.2.1.15,displaystring,read-only,objecttype,column,"Network Interface Name"
nsCommonMonitorNetworkQueuesStatisticsTable,1.3.6.1.4.1.37576.2.2.5.3,,no-access,objecttype,table,"List of interface statuses"
nsCommonMonitorNetworkQueuesStatisticsEntry,1.3.6.1.4.1.37576.2.2.5.3.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkQueuesStatisticsNeighborIndex,1.3.6.1.4.1.37576.2.2.5.3.1.1,counter32,no-access,objecttype,column,"Network QueuesStatistics neighbor's index"
nsCommonMonitorNetworkQueuesStatisticsCos,1.3.6.1.4.1.37576.2.2.5.3.1.2,integer,no-access,objecttype,column,"Network Queues Statistics TX Bytes value Enumeration: 'notApplicable': 255, 'cos7': 8, 'cos6': 7, 'cos5': 6, 'cos4': 5, 'cos3': 4, 'cos2': 3, 'cos1': 2, 'cos0': 1."
nsCommonMonitorNetworkQueuesStatisticsEnqueuedBytes,1.3.6.1.4.1.37576.2.2.5.3.1.3,counter64,read-only,objecttype,column,"Network Queues Statistics enqueued bytes value"
nsCommonMonitorNetworkQueuesStatisticsEnqueuedPackets,1.3.6.1.4.1.37576.2.2.5.3.1.4,counter64,read-only,objecttype,column,"Network Queues Statistics enqueued packets value"
nsCommonMonitorNetworkQueuesStatisticsBackloggedBytes,1.3.6.1.4.1.37576.2.2.5.3.1.5,counter64,read-only,objecttype,column,"Network Queues Statistics backlogged bytes value"
nsCommonMonitorNetworkQueuesStatisticsBackloggedPackets,1.3.6.1.4.1.37576.2.2.5.3.1.6,counter64,read-only,objecttype,column,"Network Queues Statistics backlogged packets value"
nsCommonMonitorNetworkQueuesStatisticsDroppedYellowPackets,1.3.6.1.4.1.37576.2.2.5.3.1.7,counter64,read-only,objecttype,column,"Network Queues Statistics dropped green packets bytes value"
nsCommonMonitorNetworkQueuesStatisticsDroppedGreenPackets,1.3.6.1.4.1.37576.2.2.5.3.1.8,counter64,read-only,objecttype,column,"Network Queues Statistics dropped yellow packets value"
nsCommonMonitorNetworkNeighborsStatisticsTable,1.3.6.1.4.1.37576.2.2.5.4,,no-access,objecttype,table,"List of Neighbors statuses"
nsCommonMonitorNetworkNeighborsStatisticsEntry,1.3.6.1.4.1.37576.2.2.5.4.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkNeighborsStatisticsIndex,1.3.6.1.4.1.37576.2.2.5.4.1.1,counter32,no-access,objecttype,column,"Network Neighbors Statistics neighbor's index"
nsCommonMonitorNetworkNeighborsStatisticsAverageTxRate,1.3.6.1.4.1.37576.2.2.5.4.1.2,counter64,read-only,objecttype,column,"Network Neighbors Statistics average TX rate value"
nsCommonMonitorNetworkNeighborsStatisticsAverageTxPacketRate,1.3.6.1.4.1.37576.2.2.5.4.1.3,counter64,read-only,objecttype,column,"Network Neighbors Statistics average TX packets rate value"
nsCommonMonitorNetworkNeighborsStatisticsTxBytes,1.3.6.1.4.1.37576.2.2.5.4.1.4,counter64,read-only,objecttype,column,"Network Neighbors Statistics TX bytes value"
nsCommonMonitorNetworkNeighborsStatisticsTxPackets,1.3.6.1.4.1.37576.2.2.5.4.1.5,counter64,read-only,objecttype,column,"Network Neighbors Statistics TX Packets value"
nsCommonMonitorNetworkBwManagementStatisticsTable,1.3.6.1.4.1.37576.2.2.5.5,,no-access,objecttype,table,"List of interface statuses"
nsCommonMonitorNetworkBwManagementStatisticsEntry,1.3.6.1.4.1.37576.2.2.5.5.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonMonitorNetworkBwManagementStatisticsNeighborIndex,1.3.6.1.4.1.37576.2.2.5.5.1.1,counter32,no-access,objecttype,column,"Network BwManagementStatistics neighbor's index"
nsCommonMonitorNetworkBwManagementStatisticsGreenPackets,1.3.6.1.4.1.37576.2.2.5.5.1.2,counter64,read-only,objecttype,column,"Network BwManagement Statistics green packets value"
nsCommonMonitorNetworkBwManagementStatisticsGreenRates,1.3.6.1.4.1.37576.2.2.5.5.1.3,counter64,read-only,objecttype,column,"Network BwManagement Statistics green rates value"
nsCommonMonitorNetworkBwManagementStatisticsYellowPackets,1.3.6.1.4.1.37576.2.2.5.5.1.4,counter64,read-only,objecttype,column,"Network BwManagement Statistics yellow packets value"
nsCommonMonitorNetworkBwManagementStatisticsYellowRates,1.3.6.1.4.1.37576.2.2.5.5.1.5,counter64,read-only,objecttype,column,"Network BwManagement Statistics yellow rates value"
nsCommonMonitorNetworkBwManagementStatisticsRedPackets,1.3.6.1.4.1.37576.2.2.5.5.1.6,counter64,read-only,objecttype,column,"Network BwManagement Statistics red packets value"
nsCommonMonitorNetworkBwManagementStatisticsRedRates,1.3.6.1.4.1.37576.2.2.5.5.1.7,counter64,read-only,objecttype,column,"Network BwManagement Statistics red rates value"
nsCommonMonitorNetworkInterfaceClrCmd,1.3.6.1.4.1.37576.2.2.5.6,integer,read-write,objecttype,scalar,"Clear interfaces statistics counters command Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
nsCommonSystem,1.3.6.1.4.1.37576.2.3,,,objectidentity,,"Common MIB branch that holds all System status."
nsCommonSystemSwVersion,1.3.6.1.4.1.37576.2.3.1,,,objectidentity,,"Common MIB branch that holds all Common software Version."
nsCommonSystemSwVersionFirmware,1.3.6.1.4.1.37576.2.3.1.1,displaystring,read-only,objecttype,scalar,"Firmware version"
nsCommonSystemSwVersionOs,1.3.6.1.4.1.37576.2.3.1.2,displaystring,read-only,objecttype,scalar,"OS version"
nsCommonSystemSwVersionFs,1.3.6.1.4.1.37576.2.3.1.3,displaystring,read-only,objecttype,scalar,"FS version"
nsCommonSystemSwVersionDb,1.3.6.1.4.1.37576.2.3.1.4,displaystring,read-only,objecttype,scalar,"DB version"
nsCommonSystemSwVersionAppTable,1.3.6.1.4.1.37576.2.3.1.5,,no-access,objecttype,table,"List of software Version"
nsCommonSystemSwVersionAppEntry,1.3.6.1.4.1.37576.2.3.1.5.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonSystemSwVersionAppType,1.3.6.1.4.1.37576.2.3.1.5.1.1,integer,no-access,objecttype,column,"Card ID Enumeration: 'active': 1, 'main': 2, 'backup': 3."
nsCommonSystemSwVersionAppWeb,1.3.6.1.4.1.37576.2.3.1.5.1.2,displaystring,read-only,objecttype,column,"WEB active version"
nsCommonSystemSwVersionAppFP,1.3.6.1.4.1.37576.2.3.1.5.1.3,displaystring,read-only,objecttype,column,"FP active version"
nsCommonSystemSwVersionAppCLI,1.3.6.1.4.1.37576.2.3.1.5.1.4,displaystring,read-only,objecttype,column,"CLI active version"
nsCommonSystemSwVersionAppNsmd,1.3.6.1.4.1.37576.2.3.1.5.1.5,displaystring,read-only,objecttype,column,"NSMD active version"
nsCommonSystemSwVersionAppPIC,1.3.6.1.4.1.37576.2.3.1.5.1.6,displaystring,read-only,objecttype,column,"PIC active version"
nsCommonSystemHwConfig,1.3.6.1.4.1.37576.2.3.2,,,objectidentity,,"Common MIB branch that holds all Common software Version."
nsCommonSystemHwConfigProductType,1.3.6.1.4.1.37576.2.3.2.1,displaystring,read-only,objecttype,scalar,"Product type"
nsCommonSystemHwConfigSerialNumber,1.3.6.1.4.1.37576.2.3.2.2,displaystring,read-only,objecttype,scalar,"Product serial number"
nsCommonSystemHwConfigHardwareVersion,1.3.6.1.4.1.37576.2.3.2.3,displaystring,read-only,objecttype,scalar,"Product hardware number"
nsCommonSystemHwConfigMacAddress,1.3.6.1.4.1.37576.2.3.2.4,displaystring,read-only,objecttype,scalar,"Product management port MAC address"
nsCommonSystemHwConfigInternalClockType,1.3.6.1.4.1.37576.2.3.2.5,displaystring,read-only,objecttype,scalar,"Product internal clock type"
nsCommonSystemHwConfigCardTable,1.3.6.1.4.1.37576.2.3.2.6,,no-access,objecttype,table,"List of Cards"
nsCommonSystemHwConfigCardEntry,1.3.6.1.4.1.37576.2.3.2.6.1,,no-access,objecttype,row,"Conceptual row in table for each event."
nsCommonSystemHwConfigCardID,1.3.6.1.4.1.37576.2.3.2.6.1.1,unsigned32,no-access,objecttype,column,"Card ID"
nsCommonSystemHwConfigCardType,1.3.6.1.4.1.37576.2.3.2.6.1.2,displaystring,read-only,objecttype,column,"Card type"
nsCommonSystemHwConfigCardSerialNumber,1.3.6.1.4.1.37576.2.3.2.6.1.3,displaystring,read-only,objecttype,column,"Card Serial number"
nsCommonSystemHwConfigCardHwVersion,1.3.6.1.4.1.37576.2.3.2.6.1.4,displaystring,read-only,objecttype,column,"Card hardware version"
nsCommonSystemHwConfigCardSwVersion,1.3.6.1.4.1.37576.2.3.2.6.1.5,displaystring,read-only,objecttype,column,"Card software version. Only for Gig-E card"
nsCommonSystemHwConfigBUCFeeder,1.3.6.1.4.1.37576.2.3.2.7,displaystring,read-only,objecttype,scalar,"Product BUC Feeder configuration"
nsCommonSystemSwUpdate,1.3.6.1.4.1.37576.2.3.3,,,objectidentity,,"Common MIB branch that holds all Common software Version."
nsCommonSystemSwUpdateServerIP,1.3.6.1.4.1.37576.2.3.3.1,ipaddress,read-write,objecttype,scalar,"FTP Server IP address for software upgrade process"
nsCommonSystemSwUpdateUserName,1.3.6.1.4.1.37576.2.3.3.2,displaystring,read-write,objecttype,scalar,"FTP Server user name for software upgrade process"
nsCommonSystemSwUpdatePassword,1.3.6.1.4.1.37576.2.3.3.3,displaystring,read-write,objecttype,scalar,"FTP Server user password for software upgrade process"
nsCommonSystemSwUpdateFileName,1.3.6.1.4.1.37576.2.3.3.4,displaystring,read-write,objecttype,scalar,"FTP Server software package file name for software upgrade process"
nsCommonSystemSwUpdateCmd,1.3.6.1.4.1.37576.2.3.3.5,integer,read-write,objecttype,scalar,"Software upgrade command Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
nsCommonSystemSwUpdateComplete,1.3.6.1.4.1.37576.2.3.3.6,integer,read-only,objecttype,scalar,"Software upgrade process complete Enumeration: 'idle': 0, 'inProgress': 1."
nsCommonSystemSwUpdateStatus,1.3.6.1.4.1.37576.2.3.3.7,integer,read-only,objecttype,scalar,"Software upgrade process status Enumeration: 'notApplicable': 255, 'ok': 0, 'error': 1."
nsCommonSystemSwActivateBackupCmd,1.3.6.1.4.1.37576.2.3.3.8,integer,read-write,objecttype,scalar,"Software upgrade command Enumeration: 'notApplicable': 255, 'none': 0, 'execute': 1."
nsCommonSystemDatabase,1.3.6.1.4.1.37576.2.3.4,,,objectidentity,,"Common MIB branch that holds all Database actions."
nsCommonSystemDatabaseCmdDbName,1.3.6.1.4.1.37576.2.3.4.1,displaystring,read-write,objecttype,scalar,"Database file name for database commands"
