OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
iesMacFilterEntry,1.3.6.1.4.1.890.1.5.13.1.3.10.5.1,,no-access,objecttype,row,"The entry of iesMacFilterTable."
iesMacFilterMacAddr,1.3.6.1.4.1.890.1.5.13.1.3.10.5.1.1,physaddress,read-only,objecttype,column,"The mac address which can pass through the port."
iesMacFilterRowStatus,1.3.6.1.4.1.890.1.5.13.1.3.10.5.1.2,rowstatus,read-only,objecttype,column,"The row status of the entry."
iesMacFilterStatusTable,1.3.6.1.4.1.890.1.5.13.1.3.10.6,,no-access,objecttype,table,"A table that contains the mac filter addresses."
iesMacFilterStatusEntry,1.3.6.1.4.1.890.1.5.13.1.3.10.6.1,,no-access,objecttype,row,"The entry of iesMacFilterStatusTable."
iesMacFilterStatusId,1.3.6.1.4.1.890.1.5.13.1.3.10.6.1.1,integer,read-only,objecttype,column,"The index of the entry."
iesMacFilterStatusAddr,1.3.6.1.4.1.890.1.5.13.1.3.10.6.1.2,physaddress,read-only,objecttype,column,"The mac address which can pass through or be rejected from the port."
iesSysPacketFilter,1.3.6.1.4.1.890.1.5.13.1.3.11,,,objectidentity,,""
iesPacketFilterTable,1.3.6.1.4.1.890.1.5.13.1.3.11.1,,no-access,objecttype,table,"This table includes packet filtering for each port."
iesPacketFilterEntry,1.3.6.1.4.1.890.1.5.13.1.3.11.1.1,,no-access,objecttype,row,"An entry in iesPacketFilterTable."
iesPacketFilter,1.3.6.1.4.1.890.1.5.13.1.3.11.1.1.1,integer,read-write,objecttype,column,"The packet filter. The semantic for each bit is: Bit 1: accept all Bit 2: accept PPPoE only Bit 3: reject ARP Bit 4: reject DHCP Bit 5: reject EAPOL Bit 6: reject PPPoE Bit 7: reject NetBIOS Bit 8: reject IGMP Bit 9: reject IP"
iesSysMacCountFilter,1.3.6.1.4.1.890.1.5.13.1.3.12,,,objectidentity,,""
iesMacCountFilterTable,1.3.6.1.4.1.890.1.5.13.1.3.12.1,,no-access,objecttype,table,"This table includes mac count filtering for each port."
iesMacCountFilterEntry,1.3.6.1.4.1.890.1.5.13.1.3.12.1.1,,no-access,objecttype,row,"An entry in iesMacCountFilterTable."
iesMacCountFilterStatus,1.3.6.1.4.1.890.1.5.13.1.3.12.1.1.1,integer,read-write,objecttype,column,"The option defines if the port enables mac count filtering. Enumeration: 'enable': 1, 'disable': 2."
iesMacCountFilterCount,1.3.6.1.4.1.890.1.5.13.1.3.12.1.1.2,integer,read-write,objecttype,column,"The number of mac addresses which can pass through the port."
iesSysMulticastGroup,1.3.6.1.4.1.890.1.5.13.1.3.13,,,objectidentity,,""
iesMaxNumberOfMulticastGroups,1.3.6.1.4.1.890.1.5.13.1.3.13.1,integer,read-only,objecttype,scalar,"The max number of static multicast groups in the system."
iesMulticastGroupTable,1.3.6.1.4.1.890.1.5.13.1.3.13.2,,no-access,objecttype,table,"A table that contains static multicast group information."
iesMulticastGroupEntry,1.3.6.1.4.1.890.1.5.13.1.3.13.2.1,,no-access,objecttype,row,"The entry of multicast group table."
iesMulticastGroupMacAddr,1.3.6.1.4.1.890.1.5.13.1.3.13.2.1.1,physaddress,read-only,objecttype,column,"The multicast MAC address of the group."
iesMulticastGroupPorts,1.3.6.1.4.1.890.1.5.13.1.3.13.2.1.2,portlist,read-only,objecttype,column,"The port list which specifies the ports joining the multicast group."
iesMulticastGroupRowStatus,1.3.6.1.4.1.890.1.5.13.1.3.13.2.1.3,rowstatus,read-only,objecttype,column,"The row status of the multicast group entry."
iesSysIgmpFilter,1.3.6.1.4.1.890.1.5.13.1.3.14,,,objectidentity,,""
iesMaxNumberOfIgmpFilters,1.3.6.1.4.1.890.1.5.13.1.3.14.1,integer,read-only,objecttype,scalar,"The max number of IGMP filters in the system."
iesIgmpFilterTable,1.3.6.1.4.1.890.1.5.13.1.3.14.2,,no-access,objecttype,table,"A table that contains IGMP filters."
iesIgmpFilterEntry,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1,,no-access,objecttype,row,"The entry of IGMP filter table."
iesIgmpFilterName,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1.1,octet string,read-only,objecttype,column,"The IGMP filter name."
iesIgmpFilterIndex,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1.2,integer,read-only,objecttype,column,"The index which specifies the filter rule."
iesIgmpFilterStartIp,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1.3,ipaddress,read-only,objecttype,column,"The start IP of the filter rule."
iesIgmpFilterEndIp,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1.4,ipaddress,read-only,objecttype,column,"The end IP of the filter rule."
iesIgmpFilterRowStatus,1.3.6.1.4.1.890.1.5.13.1.3.14.2.1.5,rowstatus,read-only,objecttype,column,"The row status of the IGMP filter entry."
iesIgmpFilterPortTable,1.3.6.1.4.1.890.1.5.13.1.3.14.3,,no-access,objecttype,table,"This table specifies the IGMP filter of the port."
iesIgmpFilterPortEntry,1.3.6.1.4.1.890.1.5.13.1.3.14.3.1,,no-access,objecttype,row,"An entry in iesIgmpFilterPortTable."
iesIgmpFilterPortFilter,1.3.6.1.4.1.890.1.5.13.1.3.14.3.1.1,octet string,read-write,objecttype,column,"The IGMP filter of the port."
iesL2SW,1.3.6.1.4.1.890.1.5.13.1.4,,,objectidentity,,""
iesIGMPSnoopingEnabled,1.3.6.1.4.1.890.1.5.13.1.4.1,integer,read-write,objecttype,scalar,"A flag indicating whether IGMP snooping function is enabled or not. Enumeration: 'true': 1, 'false': 2."
iesManagementVLANId,1.3.6.1.4.1.890.1.5.13.1.4.2,integer,read-write,objecttype,scalar,"The VLAN ID for management."
iesMaxNumOfStaticVlans,1.3.6.1.4.1.890.1.5.13.1.4.3,integer,read-write,objecttype,scalar,"The maximum number of static VLANs supported by the system."
iesMaxNumOfTrunkGroups,1.3.6.1.4.1.890.1.5.13.1.4.4,integer,read-only,objecttype,scalar,"The maximum number of trunk groups."
iesTrunkGroupTable,1.3.6.1.4.1.890.1.5.13.1.4.5,,no-access,objecttype,table,"A table that contains trunk group configuration."
iesTrunkGroupEntry,1.3.6.1.4.1.890.1.5.13.1.4.5.1,,no-access,objecttype,row,"The entry of trunk group table"
iesTrunkGroupId,1.3.6.1.4.1.890.1.5.13.1.4.5.1.1,integer,read-only,objecttype,column,"The ID of the trunk group"
iesTrunkGroupName,1.3.6.1.4.1.890.1.5.13.1.4.5.1.2,displaystring,read-only,objecttype,column,"The name of the trunk group"
iesTrunkGroupPorts,1.3.6.1.4.1.890.1.5.13.1.4.5.1.3,portlist,read-only,objecttype,column,"The port list of the trunk group"
iesTrunkGroupRowStatus,1.3.6.1.4.1.890.1.5.13.1.4.5.1.4,rowstatus,read-only,objecttype,column,"The row status of the trunk group entry"
iesPortIsolationEnable,1.3.6.1.4.1.890.1.5.13.1.4.6,integer,read-write,objecttype,scalar,"A flag indicating whether VLAN port isolation function is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
iesRSTPEnable,1.3.6.1.4.1.890.1.5.13.1.4.7,integer,read-write,objecttype,scalar,"Enable/Disable RSTP. Enumeration: 'enable': 1, 'disable': 2."
iesSwitchMode,1.3.6.1.4.1.890.1.5.13.1.4.8,integer,read-write,objecttype,scalar,"Switch DSLAM's operatrion Mode. Enumeration: 'daisy-chain': 1, 'standalone': 2."
iesStats,1.3.6.1.4.1.890.1.5.13.1.5,,,objectidentity,,""
iesMacStats,1.3.6.1.4.1.890.1.5.13.1.5.1,,,objectidentity,,""
iesMacDisplayTarget,1.3.6.1.4.1.890.1.5.13.1.5.1.1,integer,read-write,objecttype,scalar,"This managed object is a filter used for identify the target from which the MAC addresses are learned in macTable. The target could be: 1: Subtending port 1 2: Subtending port 2 3: Uplink port 1 4: Uplink port 2 5: All of the four uplink ports 6: All ports in the system IfIndex is used for identifying subscriber ports (e.g. 300 means all ports in slot 3 and 301 means port 1 in slot 3)."
iesMacTable,1.3.6.1.4.1.890.1.5.13.1.5.1.2,,no-access,objecttype,table,"A table that contains information about unicast entries for which the bridge has forwarding and/or filtering information. This information is used by the transparent bridging function in determining how to propagate a received frame."
iesMacEntry,1.3.6.1.4.1.890.1.5.13.1.5.1.2.1,,no-access,objecttype,row,"An entry of iesMacTable."
iesMacAddress,1.3.6.1.4.1.890.1.5.13.1.5.1.2.1.1,macaddress,read-only,objecttype,column,"A unicast MAC address for which the bridge has forwarding and/or filtering information."
iesMacPort,1.3.6.1.4.1.890.1.5.13.1.5.1.2.1.2,integer,read-only,objecttype,column,"The port from which the mac address has been learned."
iesMacStatus,1.3.6.1.4.1.890.1.5.13.1.5.1.2.1.3,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'learned': 3, 'other': 1, 'self': 4, 'invalid': 2, 'mgmt': 5."
reboot,1.3.6.1.4.1.890.1.5.130.1,,,notificationtype,,"Send a message to the manager that the system is going to reboot. The variable is the reason why the system reboots."
systemShutdown,1.3.6.1.4.1.890.1.5.130.2,,,notificationtype,,"Send a message to the manager that the system is going to shutdown. The variable is the reason that causes the system to shutdown."
overheat,1.3.6.1.4.1.890.1.5.130.3,,,notificationtype,,"Send a message to the manager that the system is overheated. The variable in the binding list is the current temperature in Celsius of the system."
overheatOver,1.3.6.1.4.1.890.1.5.130.4,,,notificationtype,,"Send a message to the manager that the overheated condition is over. The variable in the binding list is the current temperature in Celsius of the system."
errLog,1.3.6.1.4.1.890.1.5.130.5,,,notificationtype,,"Send a message to the manager that an error log is created in system. The variable in the binding list is the content of the error log."
fanRpmLow,1.3.6.1.4.1.890.1.5.130.6,,,notificationtype,,"Send a message to the manager that the rpm of the fan is too low. The variable in the binding list is the current rpm of the fan."
fanRpmNormal,1.3.6.1.4.1.890.1.5.130.7,,,notificationtype,,"Send a message to the manager that the low-rpm condition of the fan is over. The variable in the binding list is the current rpm of the fan."
voltageOutOfRange,1.3.6.1.4.1.890.1.5.130.8,,,notificationtype,,"Send a message to the manager that the voltage of the system is out of range. The variable in the binding list is the current voltage in volt of the system."
voltageNormal,1.3.6.1.4.1.890.1.5.130.9,,,notificationtype,,"Send a message to the manager that the low-voltage condition is over. The variable in the binding list is the current voltage in volt of the system."
systemMaintenanceFailure,1.3.6.1.4.1.890.1.5.130.10,,,notificationtype,,"Send a message to the manager that the system maintence operation fail. The variable in the variable binding indicates the problem."
configChange,1.3.6.1.4.1.890.1.5.130.11,,,notificationtype,,"This notification indicates that the configuration data of one module is changed."
moduleUp,1.3.6.1.4.1.890.1.5.130.12,,,notificationtype,,"A moduleUp trap signifies that the sending protocol entity recognizes that one of the modules represented in the agent's configuration has come up."
moduleDown,1.3.6.1.4.1.890.1.5.130.13,,,notificationtype,,"A moduleDown trap signifies that the sending protocol entity recognizes a failure in one of the modules represented in the agent's configuration."
modulePlugIn,1.3.6.1.4.1.890.1.5.130.14,,,notificationtype,,"A modulePlugIn trap signifies that the sending protocol entity recognizes that one module is plugged into the device."
modulePullOut,1.3.6.1.4.1.890.1.5.130.15,,,notificationtype,,"A modulePullOut trap signifies that the sending protocol entity recognizes one module is pulled out from the device."
powerDC48VAFailure,1.3.6.1.4.1.890.1.5.130.16,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the right side of main Chassis (front view) failed."
powerDC48VANormal,1.3.6.1.4.1.890.1.5.130.17,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the right side of main Chassis (front view) is in normal state."
powerDC48VBFailure,1.3.6.1.4.1.890.1.5.130.18,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the left side of main Chassis (front view) failed."
powerDC48VBNormal,1.3.6.1.4.1.890.1.5.130.19,,,notificationtype,,"The trap signifies that the power supply of DC 48V at the left side of main Chassis (front view) is in normal state."
extAlarmInputTrigger,1.3.6.1.4.1.890.1.5.130.20,,,notificationtype,,"The trap signifies that the external alarm input of MSC card is triggered."
extAlarmInputRelease,1.3.6.1.4.1.890.1.5.130.21,,,notificationtype,,"The trap signifies that the external alarm input of MSC card is released."
thermalSensorFailure,1.3.6.1.4.1.890.1.5.130.22,,,notificationtype,,"The trap signifies that the thermal sensor failed."
mscSwitchOverOK,1.3.6.1.4.1.890.1.5.130.23,,,notificationtype,,"The trap signifies that MSC card is switched over successfully. The value of iesSlotId is the slot ID of the current working MSC."
networkTopologyChange,1.3.6.1.4.1.890.1.5.130.24,,,notificationtype,,"The trap signifies the network topology is changed."
adslAtucLof,1.3.6.1.4.1.890.1.5.130.25,,,notificationtype,,"The trap signifies ATU-C Loss of Framing."
adslAturLof,1.3.6.1.4.1.890.1.5.130.26,,,notificationtype,,"The trap signifies ATU-R Loss of Framing."
adslAtucLos,1.3.6.1.4.1.890.1.5.130.27,,,notificationtype,,"The trap signifies ATU-C Loss of Signal."
adslAturLos,1.3.6.1.4.1.890.1.5.130.28,,,notificationtype,,"The trap signifies ATU-R Loss of Signal."
adslAturLpr,1.3.6.1.4.1.890.1.5.130.29,,,notificationtype,,"The trap signifies ATU-R Loss of Power."
adslAtucLofClear,1.3.6.1.4.1.890.1.5.130.30,,,notificationtype,,"The trap signifies ATU-C Loss of Framing is cleared."
adslAturLofClear,1.3.6.1.4.1.890.1.5.130.31,,,notificationtype,,"The trap signifies ATU-R Loss of Framing is cleared."
adslAtucLosClear,1.3.6.1.4.1.890.1.5.130.32,,,notificationtype,,"The trap signifies ATU-C Loss of Signal is cleared."
adslAturLosClear,1.3.6.1.4.1.890.1.5.130.33,,,notificationtype,,"The trap signifies ATU-R Loss of Signal is cleared."
adslAturLprClear,1.3.6.1.4.1.890.1.5.130.34,,,notificationtype,,"The trap signifies ATU-R Loss of Power is cleared."
