OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alarmRisingThreshold,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.7,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm(1) or risingOrFallingAlarm(3). After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingThreshold,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.8,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm(2) or risingOrFallingAlarm(3). After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmRisingEventIndex,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.9,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmFallingEventIndex,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.10,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid(1)."
alarmOwner,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.11,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
alarmStatus,1.3.6.1.4.1.5504.10.1.12.1.3.1.1.12,entrystatus,read-only,objecttype,column,"The status of this alarm entry."
hosts,1.3.6.1.4.1.5504.10.1.12.1.4,,,objectidentity,,""
hostControlTable,1.3.6.1.4.1.5504.10.1.12.1.4.1,,no-access,objecttype,table,"A list of host table control entries."
hostControlEntry,1.3.6.1.4.1.5504.10.1.12.1.4.1.1,,no-access,objecttype,row,"A list of parameters that set up the discovery of hosts on a particular interface and the collection of statistics about these hosts. For example, an instance of the hostControlTableSize object might be named hostControlTableSize.1"
hostControlIndex,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostControl table. Each such entry defines a function that discovers hosts on a particular interface and places statistics about them in the hostTable and the hostTimeTable on behalf of this hostControlEntry."
hostControlDataSource,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the source of the data for this instance of the host function. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated hostControlStatus object is equal to valid(1)."
hostControlTableSize,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.3,integer32,read-only,objecttype,column,"The number of hostEntries in the hostTable and the hostTimeTable associated with this hostControlEntry."
hostControlLastDeleteTime,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last entry was deleted from the portion of the hostTable associated with this hostControlEntry. If no deletions have occurred, this value shall be zero."
hostControlOwner,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.5,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostControlStatus,1.3.6.1.4.1.5504.10.1.12.1.4.1.1.6,entrystatus,read-only,objecttype,column,"The status of this hostControl entry. If this object is not equal to valid(1), all associated entries in the hostTable, hostTimeTable, and the hostTopNTable shall be deleted by the agent."
hostTable,1.3.6.1.4.1.5504.10.1.12.1.4.2,,no-access,objecttype,table,"A list of host entries."
hostEntry,1.3.6.1.4.1.5504.10.1.12.1.4.2.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device. For example, an instance of the hostOutBroadcastPkts object might be named hostOutBroadcastPkts.1.6.8.0.32.27.3.176"
hostAddress,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostCreationOrder,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.2,integer32,read-only,objecttype,column,"An index that defines the relative ordering of the creation time of hosts captured for a particular hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. It is important to note that the order for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTable. By observing this variable, the management station may detect the circumstances where a previous association between a value of hostCreationOrder and a hostEntry may no longer hold."
hostIndex,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.3,integer32,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostInPkts,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.4,counter32,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostTable."
hostOutPkts,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.5,counter32,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostTable."
hostInOctets,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.6,counter32,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostOutOctets,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.7,counter32,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostOutErrors,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.8,counter32,read-only,objecttype,column,"The number of bad packets transmitted by this address since this host was added to the hostTable."
hostOutBroadcastPkts,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.9,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTable."
hostOutMulticastPkts,1.3.6.1.4.1.5504.10.1.12.1.4.2.1.10,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTable. Note that this number does not include packets directed to the broadcast address."
hostTimeTable,1.3.6.1.4.1.5504.10.1.12.1.4.3,,no-access,objecttype,table,"A list of time-ordered host table entries."
hostTimeEntry,1.3.6.1.4.1.5504.10.1.12.1.4.3.1,,no-access,objecttype,row,"A collection of statistics for a particular host that has been discovered on an interface of this device. This collection includes the relative ordering of the creation time of this object. For example, an instance of the hostTimeOutBroadcastPkts object might be named hostTimeOutBroadcastPkts.1.687"
hostTimeAddress,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.1,octet string,read-only,objecttype,column,"The physical address of this host."
hostTimeCreationOrder,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTime table among those entries associated with the same hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry's insertion into the table, in which entries added earlier have a lower index value than entries added later. Thus the management station has the ability to learn of new entries added to this table without downloading the entire table. It is important to note that the index for a particular entry may change as an (earlier) entry is deleted from the table. Because this order may change, management stations should make use of the hostControlLastDeleteTime variable in the hostControlEntry associated with the relevant portion of the hostTimeTable. By observing this variable, the management station may detect the circumstances where a download of the table may have missed entries, and where a previous association between a value of hostTimeCreationOrder and a hostTimeEntry may no longer hold."
hostTimeIndex,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.3,integer32,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex."
hostTimeInPkts,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.4,counter32,read-only,objecttype,column,"The number of good packets transmitted to this address since it was added to the hostTimeTable."
hostTimeOutPkts,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.5,counter32,read-only,objecttype,column,"The number of packets, including bad packets, transmitted by this address since it was added to the hostTimeTable."
hostTimeInOctets,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.6,counter32,read-only,objecttype,column,"The number of octets transmitted to this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), except for those octets in bad packets."
hostTimeOutOctets,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.7,counter32,read-only,objecttype,column,"The number of octets transmitted by this address since it was added to the hostTimeTable (excluding framing bits but including FCS octets), including those octets in bad packets."
hostTimeOutErrors,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.8,counter32,read-only,objecttype,column,"The number of bad packets transmitted by this address since this host was added to the hostTimeTable."
hostTimeOutBroadcastPkts,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.9,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to the broadcast address since this host was added to the hostTimeTable."
hostTimeOutMulticastPkts,1.3.6.1.4.1.5504.10.1.12.1.4.3.1.10,counter32,read-only,objecttype,column,"The number of good packets transmitted by this address that were directed to a multicast address since this host was added to the hostTimeTable. Note that this number does not include packets directed to the broadcast address."
hostTopN,1.3.6.1.4.1.5504.10.1.12.1.5,,,objectidentity,,""
hostTopNControlTable,1.3.6.1.4.1.5504.10.1.12.1.5.1,,no-access,objecttype,table,"A list of top N host control entries."
hostTopNControlEntry,1.3.6.1.4.1.5504.10.1.12.1.5.1.1,,no-access,objecttype,row,"A set of parameters that control the creation of a report of the top N hosts according to several metrics. For example, an instance of the hostTopNDuration object might be named hostTopNDuration.3"
hostTopNControlIndex,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopNControl table. Each such entry defines one top N report prepared for one interface."
hostTopNHostIndex,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.2,integer32,read-only,objecttype,column,"The host table for which a top N report will be prepared on behalf of this entry. The host table identified by a particular value of this index is associated with the same host table as identified by the same value of hostIndex. This object may not be modified if the associated hostTopNStatus object is equal to valid(1)."
hostTopNRateBase,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.3,integer,read-only,objecttype,column,"The variable for each host that the hostTopNRate variable is based upon. This object may not be modified if the associated hostTopNStatus object is equal to valid(1). Enumeration: 'hostTopNOutErrors': 5, 'hostTopNOutPkts': 2, 'hostTopNOutOctets': 4, 'hostTopNOutBroadcastPkts': 6, 'hostTopNInPkts': 1, 'hostTopNInOctets': 3, 'hostTopNOutMulticastPkts': 7."
hostTopNTimeRemaining,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.4,integer32,read-only,objecttype,column,"The number of seconds left in the report currently being collected. When this object is modified by the management station, a new collection is started, possibly aborting a currently running report. The new value is used as the requested duration of this report, which is loaded into the associated hostTopNDuration object. When this object is set to a non-zero value, any associated hostTopNEntries shall be made inaccessible by the monitor. While the value of this object is non-zero, it decrements by one per second until it reaches zero. During this time, all associated hostTopNEntries shall remain inaccessible. At the time that this object decrements to zero, the report is made accessible in the hostTopNTable. Thus, the hostTopN table needs to be created only at the end of the collection interval."
hostTopNDuration,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.5,integer32,read-only,objecttype,column,"The number of seconds that this report has collected during the last sampling interval, or if this report is currently being collected, the number of seconds that this report is being collected during this sampling interval. When the associated hostTopNTimeRemaining object is set, this object shall be set by the probe to the same value and shall not be modified until the next time the hostTopNTimeRemaining is set. This value shall be zero if no reports have been requested for this hostTopNControlEntry."
hostTopNRequestedSize,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.6,integer32,read-only,objecttype,column,"The maximum number of hosts requested for the top N table. When this object is created or modified, the probe should set hostTopNGrantedSize as closely to this object as is possible for the particular probe implementation and available resources."
hostTopNGrantedSize,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.7,integer32,read-only,objecttype,column,"The maximum number of hosts in the top N table. When the associated hostTopNRequestedSize object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular implementation and available resources. The probe must not lower this value except as a result of a set to the associated hostTopNRequestedSize object. Hosts with the highest value of hostTopNRate shall be placed in this table in decreasing order of this rate until there is no more room or until there are no more hosts."
hostTopNStartTime,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.8,timeticks,read-only,objecttype,column,"The value of sysUpTime when this top N report was last started. In other words, this is the time that the associated hostTopNTimeRemaining object was modified to start the requested report."
hostTopNOwner,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.9,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
hostTopNStatus,1.3.6.1.4.1.5504.10.1.12.1.5.1.1.10,entrystatus,read-only,objecttype,column,"The status of this hostTopNControl entry. If this object is not equal to valid(1), all associated hostTopNEntries shall be deleted by the agent."
hostTopNTable,1.3.6.1.4.1.5504.10.1.12.1.5.2,,no-access,objecttype,table,"A list of top N host entries."
hostTopNEntry,1.3.6.1.4.1.5504.10.1.12.1.5.2.1,,no-access,objecttype,row,"A set of statistics for a host that is part of a top N report. For example, an instance of the hostTopNRate object might be named hostTopNRate.3.10"
hostTopNReport,1.3.6.1.4.1.5504.10.1.12.1.5.2.1.1,integer32,read-only,objecttype,column,"This object identifies the top N report of which this entry is a part. The set of hosts identified by a particular value of this object is part of the same report as identified by the same value of the hostTopNControlIndex object."
hostTopNIndex,1.3.6.1.4.1.5504.10.1.12.1.5.2.1.2,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the hostTopN table among those in the same report. This index is between 1 and N, where N is the number of entries in this table. Increasing values of hostTopNIndex shall be assigned to entries with decreasing values of hostTopNRate until index N is assigned to the entry with the lowest value of hostTopNRate or there are no more hostTopNEntries."
hostTopNAddress,1.3.6.1.4.1.5504.10.1.12.1.5.2.1.3,octet string,read-only,objecttype,column,"The physical address of this host."
hostTopNRate,1.3.6.1.4.1.5504.10.1.12.1.5.2.1.4,integer32,read-only,objecttype,column,"The amount of change in the selected variable during this sampling interval. The selected variable is this host's instance of the object selected by hostTopNRateBase."
matrix,1.3.6.1.4.1.5504.10.1.12.1.6,,,objectidentity,,""
matrixControlTable,1.3.6.1.4.1.5504.10.1.12.1.6.1,,no-access,objecttype,table,"A list of information entries for the traffic matrix on each interface."
matrixControlEntry,1.3.6.1.4.1.5504.10.1.12.1.6.1.1,,no-access,objecttype,row,"Information about a traffic matrix on a particular interface. For example, an instance of the matrixControlLastDeleteTime object might be named matrixControlLastDeleteTime.1"
matrixControlIndex,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the matrixControl table. Each such entry defines a function that discovers conversations on a particular interface and places statistics about them in the matrixSDTable and the matrixDSTable on behalf of this matrixControlEntry."
matrixControlDataSource,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the source of the data from which this entry creates a traffic matrix. This source can be any interface on this device. In order to identify a particular interface, this object shall identify the instance of the ifIndex object, defined in RFC 2233 [17], for the desired interface. For example, if an entry were to receive data from interface #1, this object would be set to ifIndex.1. The statistics in this group reflect all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated matrixControlStatus object is equal to valid(1)."
matrixControlTableSize,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.3,integer32,read-only,objecttype,column,"The number of matrixSDEntries in the matrixSDTable for this interface. This must also be the value of the number of entries in the matrixDSTable for this interface."
matrixControlLastDeleteTime,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime when the last entry was deleted from the portion of the matrixSDTable or matrixDSTable associated with this matrixControlEntry. If no deletions have occurred, this value shall be zero."
matrixControlOwner,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.5,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
matrixControlStatus,1.3.6.1.4.1.5504.10.1.12.1.6.1.1.6,entrystatus,read-only,objecttype,column,"The status of this matrixControl entry. If this object is not equal to valid(1), all associated entries in the matrixSDTable and the matrixDSTable shall be deleted by the agent."
matrixSDTable,1.3.6.1.4.1.5504.10.1.12.1.6.2,,no-access,objecttype,table,"A list of traffic matrix entries indexed by source and destination MAC address."
matrixSDEntry,1.3.6.1.4.1.5504.10.1.12.1.6.2.1,,no-access,objecttype,row,"A collection of statistics for communications between two addresses on a particular interface. For example, an instance of the matrixSDPkts object might be named matrixSDPkts.1.6.8.0.32.27.3.176.6.8.0.32.10.8.113"
matrixSDSourceAddress,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.1,octet string,read-only,objecttype,column,"The source physical address."
matrixSDDestAddress,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.2,octet string,read-only,objecttype,column,"The destination physical address."
matrixSDIndex,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.3,integer32,read-only,objecttype,column,"The set of collected matrix statistics of which this entry is a part. The set of matrix statistics identified by a particular value of this index is associated with the same matrixControlEntry as identified by the same value of matrixControlIndex."
matrixSDPkts,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.4,counter32,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixSDOctets,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.5,counter32,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
matrixSDErrors,1.3.6.1.4.1.5504.10.1.12.1.6.2.1.6,counter32,read-only,objecttype,column,"The number of bad packets transmitted from the source address to the destination address."
matrixDSTable,1.3.6.1.4.1.5504.10.1.12.1.6.3,,no-access,objecttype,table,"A list of traffic matrix entries indexed by destination and source MAC address."
matrixDSEntry,1.3.6.1.4.1.5504.10.1.12.1.6.3.1,,no-access,objecttype,row,"A collection of statistics for communications between two addresses on a particular interface. For example, an instance of the matrixSDPkts object might be named matrixSDPkts.1.6.8.0.32.10.8.113.6.8.0.32.27.3.176"
matrixDSSourceAddress,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.1,octet string,read-only,objecttype,column,"The source physical address."
matrixDSDestAddress,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.2,octet string,read-only,objecttype,column,"The destination physical address."
matrixDSIndex,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.3,integer32,read-only,objecttype,column,"The set of collected matrix statistics of which this entry is a part. The set of matrix statistics identified by a particular value of this index is associated with the same matrixControlEntry as identified by the same value of matrixControlIndex."
matrixDSPkts,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.4,counter32,read-only,objecttype,column,"The number of packets transmitted from the source address to the destination address (this number includes bad packets)."
matrixDSOctets,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.5,counter32,read-only,objecttype,column,"The number of octets (excluding framing bits but including FCS octets) contained in all packets transmitted from the source address to the destination address."
matrixDSErrors,1.3.6.1.4.1.5504.10.1.12.1.6.3.1.6,counter32,read-only,objecttype,column,"The number of bad packets transmitted from the source address to the destination address."
zhoneRmonFilter,1.3.6.1.4.1.5504.10.1.12.1.7,,,objectidentity,,""
filterTable,1.3.6.1.4.1.5504.10.1.12.1.7.1,,no-access,objecttype,table,"A list of packet filter entries."
filterEntry,1.3.6.1.4.1.5504.10.1.12.1.7.1.1,,no-access,objecttype,row,"A set of parameters for a packet filter applied on a particular interface. As an example, an instance of the filterPktData object might be named filterPktData.12"
filterIndex,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the filter table. Each such entry defines one filter that is to be applied to every packet received on an interface."
filterChannelIndex,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.2,integer32,read-only,objecttype,column,"This object identifies the channel of which this filter is a part. The filters identified by a particular value of this object are associated with the same channel as identified by the same value of the channelIndex object."
filterPktDataOffset,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.3,integer32,read-only,objecttype,column,"The offset from the beginning of each packet where a match of packet data will be attempted. This offset is measured from the point in the physical layer packet after the framing bits, if any. For example, in an Ethernet frame, this point is at the beginning of the destination MAC address. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktData,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.4,octet string,read-only,objecttype,column,"The data that is to be matched with the input packet. For each packet received, this filter and the accompanying filterPktDataMask and filterPktDataNotMask will be adjusted for the offset. The only bits relevant to this match algorithm are those that have the corresponding filterPktDataMask bit equal to one. The following three rules are then applied to every packet: (1) If the packet is too short and does not have data corresponding to part of the filterPktData, the packet will fail this data match. (2) For each relevant bit from the packet with the corresponding filterPktDataNotMask bit set to zero, if the bit from the packet is not equal to the corresponding bit from the filterPktData, then the packet will fail this data match. (3) If for every relevant bit from the packet with the corresponding filterPktDataNotMask bit set to one, the bit from the packet is equal to the corresponding bit from the filterPktData, then the packet will fail this data match. Any packets that have not failed any of the three matches above have passed this data match. In particular, a zero length filter will match any packet. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktDataMask,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.5,octet string,read-only,objecttype,column,"The mask that is applied to the match process. After adjusting this mask for the offset, only those bits in the received packet that correspond to bits set in this mask are relevant for further processing by the match algorithm. The offset is applied to filterPktDataMask in the same way it is applied to the filter. For the purposes of the matching algorithm, if the associated filterPktData object is longer than this mask, this mask is conceptually extended with '1' bits until it reaches the length of the filterPktData object. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktDataNotMask,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.6,octet string,read-only,objecttype,column,"The inversion mask that is applied to the match process. After adjusting this mask for the offset, those relevant bits in the received packet that correspond to bits cleared in this mask must all be equal to their corresponding bits in the filterPktData object for the packet to be accepted. In addition, at least one of those relevant bits in the received packet that correspond to bits set in this mask must be different to its corresponding bit in the filterPktData object. For the purposes of the matching algorithm, if the associated filterPktData object is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the length of the filterPktData object. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatus,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.7,integer32,read-only,objecttype,column,"The status that is to be matched with the input packet. The only bits relevant to this match algorithm are those that have the corresponding filterPktStatusMask bit equal to one. The following two rules are then applied to every packet: (1) For each relevant bit from the packet status with the corresponding filterPktStatusNotMask bit set to zero, if the bit from the packet status is not equal to the corresponding bit from the filterPktStatus, then the packet will fail this status match. (2) If for every relevant bit from the packet status with the corresponding filterPktStatusNotMask bit set to one, the bit from the packet status is equal to the corresponding bit from the filterPktStatus, then the packet will fail this status match. Any packets that have not failed either of the two matches above have passed this status match. In particular, a zero length status filter will match any packet's status. The value of the packet status is a sum. This sum initially takes the value zero. Then, for each error, E, that has been discovered in this packet, 2 raised to a value representing E is added to the sum. The errors and the bits that represent them are dependent on the media type of the interface that this channel is receiving packets from. The errors defined for a packet captured off of an Ethernet interface are as follows: bit # Error 0 Packet is longer than 1518 octets 1 Packet is shorter than 64 octets 2 Packet experienced a CRC or Alignment error For example, an Ethernet fragment would have a value of 6 (2^1 + 2^2). As this MIB is expanded to new media types, this object will have other media-specific errors defined. For the purposes of this status matching algorithm, if the packet status is longer than this filterPktStatus object, this object is conceptually extended with '0' bits until it reaches the size of the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatusMask,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.8,integer32,read-only,objecttype,column,"The mask that is applied to the status match process. Only those bits in the received packet that correspond to bits set in this mask are relevant for further processing by the status match algorithm. For the purposes of the matching algorithm, if the associated filterPktStatus object is longer than this mask, this mask is conceptually extended with '1' bits until it reaches the size of the filterPktStatus. In addition, if a packet status is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the size of the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterPktStatusNotMask,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.9,integer32,read-only,objecttype,column,"The inversion mask that is applied to the status match process. Those relevant bits in the received packet status that correspond to bits cleared in this mask must all be equal to their corresponding bits in the filterPktStatus object for the packet to be accepted. In addition, at least one of those relevant bits in the received packet status that correspond to bits set in this mask must be different to its corresponding bit in the filterPktStatus object for the packet to be accepted. For the purposes of the matching algorithm, if the associated filterPktStatus object or a packet status is longer than this mask, this mask is conceptually extended with '0' bits until it reaches the longer of the lengths of the filterPktStatus object and the packet status. This object may not be modified if the associated filterStatus object is equal to valid(1)."
filterOwner,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.10,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
filterStatus,1.3.6.1.4.1.5504.10.1.12.1.7.1.1.11,entrystatus,read-only,objecttype,column,"The status of this filter entry."
channelTable,1.3.6.1.4.1.5504.10.1.12.1.7.2,,no-access,objecttype,table,"A list of packet channel entries."
channelEntry,1.3.6.1.4.1.5504.10.1.12.1.7.2.1,,no-access,objecttype,row,"A set of parameters for a packet channel applied on a particular interface. As an example, an instance of the channelMatches object might be named channelMatches.3"
channelIndex,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the channel table. Each such entry defines one channel, a logical data and event stream. It is suggested that before creating a channel, an application should scan all instances of the filterChannelIndex object to make sure that there are no pre-existing filters that would be inadvertently be linked to the channel."
channelIfIndex,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.2,integer32,read-only,objecttype,column,"The value of this object uniquely identifies the interface on this remote network monitoring device to which the associated filters are applied to allow data into this channel. The interface identified by a particular value of this object is the same interface as identified by the same value of the ifIndex object, defined in RFC 2233 [17]. The filters in this group are applied to all packets on the local network segment attached to the identified interface. An agent may or may not be able to tell if fundamental changes to the media of the interface have occurred and necessitate an invalidation of this entry. For example, a hot-pluggable ethernet card could be pulled out and replaced by a token-ring card. In such a case, if the agent has such knowledge of the change, it is recommended that it invalidate this entry. This object may not be modified if the associated channelStatus object is equal to valid(1)."
channelAcceptType,1.3.6.1.4.1.5504.10.1.12.1.7.2.1.3,integer,read-only,objecttype,column,"This object controls the action of the filters associated with this channel. If this object is equal to acceptMatched(1), packets will be accepted to this channel if they are accepted by both the packet data and packet status matches of an associated filter. If this object is equal to acceptFailed(2), packets will be accepted to this channel only if they fail either the packet data match or the packet status match of each of the associated filters. In particular, a channel with no associated filters will match no packets if set to acceptMatched(1) case and will match all packets in the acceptFailed(2) case. This object may not be modified if the associated channelStatus object is equal to valid(1). Enumeration: 'acceptFailed': 2, 'acceptMatched': 1."
