OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
matReturnFromStsFanFault,1.3.6.1.4.1.935.10.2.20.62,,,notificationtype,,"OBSERVE: Return from STS fan fault."
matStsEEPROMFault,1.3.6.1.4.1.935.10.2.20.63,,,notificationtype,,"MAJOR: STS EEPROM fault."
matReturnFromStsEEPROMFault,1.3.6.1.4.1.935.10.2.20.64,,,notificationtype,,"OBSERVE: Return from STS EEPROM fault."
matStsInvFail,1.3.6.1.4.1.935.10.2.20.65,,,notificationtype,,"MAJOR: STS Inverter unavailable."
matReturnFromStsInvFail,1.3.6.1.4.1.935.10.2.20.66,,,notificationtype,,"OBSERVE: Return from STS Inverter unavailable."
matStsMainsFail,1.3.6.1.4.1.935.10.2.20.67,,,notificationtype,,"MAJOR: STS Mains unavailable."
matReturnFromStsMainFail,1.3.6.1.4.1.935.10.2.20.68,,,notificationtype,,"OBSERVE: Return from STS Mains unavailable."
matStsOverLoad,1.3.6.1.4.1.935.10.2.20.69,,,notificationtype,,"MAJOR: STS Output over load."
matReturnFromStsOverLoad,1.3.6.1.4.1.935.10.2.20.70,,,notificationtype,,"OBSERVE: Return from STS Output over load."
matStsOutputShortCircuit,1.3.6.1.4.1.935.10.2.20.71,,,notificationtype,,"CRITICAL: STS Output short circuit."
matReturnFromStsOutputShortCircuit,1.3.6.1.4.1.935.10.2.20.72,,,notificationtype,,"OBSERVE: Return from STS Output short circuit."
matStsInvBypassMode,1.3.6.1.4.1.935.10.2.20.73,,,notificationtype,,"CRITICAL: STS Inverter bypass mode."
matReturnFromStsInvBypassMode,1.3.6.1.4.1.935.10.2.20.74,,,notificationtype,,"OBSERVE: Return from STS Inverter bypass mode."
matStsTemperatureHigh,1.3.6.1.4.1.935.10.2.20.75,,,notificationtype,,"MAJOR: STS temperature high."
matReturnFromStsTemperatureHigh,1.3.6.1.4.1.935.10.2.20.76,,,notificationtype,,"OBSERVE: Return from STS temperature high."
matStsMBSPosFault,1.3.6.1.4.1.935.10.2.20.77,,,notificationtype,,"CRITICAL: STS MBS in abnormal position."
matReturnFromStsMBSPosFault,1.3.6.1.4.1.935.10.2.20.78,,,notificationtype,,"OBSERVE: Return from STS MBS in abnormal position."
matStsControlPowerFail,1.3.6.1.4.1.935.10.2.20.79,,,notificationtype,,"CRITICAL: STS Control power fail."
matReturnFromStsControlPowerFail,1.3.6.1.4.1.935.10.2.20.80,,,notificationtype,,"OBSERVE: Return from STS Control power fail."
matStsNotRespond,1.3.6.1.4.1.935.10.2.20.81,,,notificationtype,,"CRITICAL: STS disconnected."
matReturnFromStsNotRespond,1.3.6.1.4.1.935.10.2.20.82,,,notificationtype,,"OBSERVE: STS connected."
matStsOutputAbnormal,1.3.6.1.4.1.935.10.2.20.83,,,notificationtype,,"MAJOR: STS Output abnormal."
matReturnFromStsOutputAbnormal,1.3.6.1.4.1.935.10.2.20.84,,,notificationtype,,"OBSERVE: Return from STS Output abnormal."
matStsMaintenanceBypass,1.3.6.1.4.1.935.10.2.20.85,,,notificationtype,,"MAJOR: STS Maintenance Bypass."
matReturnFromStsMaintenanceBypass,1.3.6.1.4.1.935.10.2.20.86,,,notificationtype,,"OBSERVE: Return from STS Maintenance Bypass."
matConBatteryLow,1.3.6.1.4.1.935.10.2.20.87,,,notificationtype,,"CRITICAL: Controller Battery Low."
matReturnFromConBatteryLow,1.3.6.1.4.1.935.10.2.20.88,,,notificationtype,,"OBSERVE: Return from Controller Battery Low."
matConTemperatureHigh,1.3.6.1.4.1.935.10.2.20.89,,,notificationtype,,"CRITICAL: Controller temperature High."
matReturnFromConTemperatureHigh,1.3.6.1.4.1.935.10.2.20.90,,,notificationtype,,"OBSERVE: Return from Controller temperature High."
matConEEPROMFault,1.3.6.1.4.1.935.10.2.20.91,,,notificationtype,,"MAJOR: Controller EEPROM fault."
matReturnFromConEEPROMFault,1.3.6.1.4.1.935.10.2.20.92,,,notificationtype,,"OBSERVE: Return from Controller EEPROM fault."
matConBatteryVoltHigh,1.3.6.1.4.1.935.10.2.20.93,,,notificationtype,,"CRITICAL: Controller Battery voltage high."
matReturnFromConBatteryVoltHigh,1.3.6.1.4.1.935.10.2.20.94,,,notificationtype,,"OBSERVE: Return from Controller Battery voltage high."
matConCanBusOff,1.3.6.1.4.1.935.10.2.20.95,,,notificationtype,,"CRITICAL: Controller CAN bus off."
matReturnFromConCanBusOff,1.3.6.1.4.1.935.10.2.20.96,,,notificationtype,,"OBSERVE: Return from Controller CAN bus off."
matConCommunicationLost,1.3.6.1.4.1.935.10.2.20.97,,,notificationtype,,"CRITICAL: Controller communication lost."
matReturnFromCommunicationLost,1.3.6.1.4.1.935.10.2.20.98,,,notificationtype,,"OBSERVE: Return from Controller communication lost."
