OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysNatBindingAlgType,1.3.6.1.4.1.5624.1.2.75.2.5.1.15,integer,read-only,objecttype,column,"This object contains the NAT ALG Binding type. - `none', indicates that this NAT binding is not an ALG binding. - `ftpctrl', indicates that this NAT binding is a FTP control binding. - `ftpdata, indicates that this NAT binding is a FTP data binding. - `tftpctrl', indicates that this NAT binding is a TFTP control binding. - `icmpecho', indicates that this NAT binding is an ICMP echo binding. Enumeration: 'tftpctrl': 4, 'none': 1, 'icmpecho': 5, 'ftpctrl': 2, 'ftpdata': 3."
etsysNatBindingFtpDataChannelCount,1.3.6.1.4.1.5624.1.2.75.2.5.1.16,unsigned32,read-only,objecttype,column,"This object contains the NAT Binding FTP Data channel. This value is only significant if the etsysNatBindingAlgType is ftpctrl(2), otherwise this object will return a value of '0'."
etsysNatBindingIcmpFwdIdent,1.3.6.1.4.1.5624.1.2.75.2.5.1.17,unsigned32,read-only,objecttype,column,"This object contains the NAT Binding ICMP Forward ID. This value is only significant if the etsysNatBindingAlgType is icmpecho(5), otherwise this object will return a value of '0'."
etsysNatBindingIcmpRevIdent,1.3.6.1.4.1.5624.1.2.75.2.5.1.18,unsigned32,read-only,objecttype,column,"This object contains the NAT Binding ICMP Reverse ID. This value is only significant if the etsysNatBindingAlgType is icmpecho(5), otherwise this object will return a value of '0'."
etsysNatBindingHWConns,1.3.6.1.4.1.5624.1.2.75.2.5.1.19,gauge32,read-only,objecttype,column,"This object contains the total number of hardware connections currently active using this NAT binding."
etsysNatBindingCreationDate,1.3.6.1.4.1.5624.1.2.75.2.5.1.20,dateandtime,read-only,objecttype,column,"The creation date / time for this NAT binding entry."
etsysNatBindingExpirationDate,1.3.6.1.4.1.5624.1.2.75.2.5.1.21,dateandtime,read-only,objecttype,column,"The expiration date / time for this NAT binding entry. If the NAT binding expire time (etsysNatBindingExpireTime) is '0' there is no expiration date and this object will return the current date / time."
etsysNatBindingIdleTime,1.3.6.1.4.1.5624.1.2.75.2.5.1.22,unsigned32,read-only,objecttype,column,"The consecutive number of seconds this NAT binding entry has been idle."
etsysNatBindingExpireTime,1.3.6.1.4.1.5624.1.2.75.2.5.1.23,unsigned32,read-only,objecttype,column,"The number of idle seconds left before this NAT binding entry will age out. A value of '0' indicates that this NAT binding will not age out."
etsysNatBindingClear,1.3.6.1.4.1.5624.1.2.75.2.5.1.24,truthvalue,read-write,objecttype,column,"Setting this object to a value of true(1) will cause this etsysNatBindingEntry to be deleted from the etsysNatBindingTable if the corresponding etsysNatBindingRuleType is 'dynamic(2)' or 'dynamicReserved(4)' otherwise the binding entry will not be deleted. Setting this object to a value of false(2) has no effect. This object will always return a value of false(2)."
etsysNatConformance,1.3.6.1.4.1.5624.1.2.75.3,,,objectidentity,,""
etsysNatMIBGroups,1.3.6.1.4.1.5624.1.2.75.3.1,,,objectidentity,,""
etsysNatMIBGlobalStatsGroup,1.3.6.1.4.1.5624.1.2.75.3.1.1,,,objectgroup,,"The information group for NAT global resources and operations."
etsysNatMIBGlobalIpv4ConfigGroup,1.3.6.1.4.1.5624.1.2.75.3.1.2,,,objectgroup,,"The information group for NAT IPv4 global resources and operations."
etsysNatMIBTranslationProtocolRulesTableGroup,1.3.6.1.4.1.5624.1.2.75.3.1.3,,,objectgroup,,"The information group for NAT global IPv4 Translation Protocol Rules configuration."
etsysNatMIBNatPoolTableGroup,1.3.6.1.4.1.5624.1.2.75.3.1.4,,,objectgroup,,"The information group for NAT Pool configurations."
etsysNatMIBNatListRuleTableGroup,1.3.6.1.4.1.5624.1.2.75.3.1.5,,,objectgroup,,"The information group for NAT List rule configurations."
etsysNatMIBNatStaticRuleTableGroup,1.3.6.1.4.1.5624.1.2.75.3.1.6,,,objectgroup,,"The information group for NAT static rule configurations."
etsysNatMIBNatBindingTableGroup,1.3.6.1.4.1.5624.1.2.75.3.1.7,,,objectgroup,,"The information group for NAT bindings."
etsysNatMIBCompliances,1.3.6.1.4.1.5624.1.2.75.3.2,,,objectidentity,,""
etsysNatMIBCompliance,1.3.6.1.4.1.5624.1.2.75.3.2.1,,,modulecompliance,,"The compliance statement for implementation of the Router Application Services NAT functionality."
