OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIuaAsStatusTxAbortTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.16,integer32,read-only,objecttype,column,"Number of message aborts due to transmit timeouts."
sonusIuaAsStatusTxErrTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.17,integer32,read-only,objecttype,column,"Number of message transmission errors."
sonusIuaAsStatusRxUnknownTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.20,integer32,read-only,objecttype,column,"Number of messages received which were not understood by the GW."
sonusIuaAsStatusRxOverLenTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.21,integer32,read-only,objecttype,column,"Number of messages received that were longer than the GW supports."
sonusIuaAsStatusRxAspUp,1.3.6.1.4.1.2879.2.5.12.1.15.1.24,integer32,read-only,objecttype,column,"Number of ASP Up messages received."
sonusIuaAsStatusRxAspDown,1.3.6.1.4.1.2879.2.5.12.1.15.1.25,integer32,read-only,objecttype,column,"Number of ASP Down messages received."
sonusIuaAsStatusRxAspActive,1.3.6.1.4.1.2879.2.5.12.1.15.1.26,integer32,read-only,objecttype,column,"Number of ASP Active messages received."
sonusIuaAsStatusRxAspInactive,1.3.6.1.4.1.2879.2.5.12.1.15.1.28,integer32,read-only,objecttype,column,"Number of ASP Inactive messages received."
sonusIuaAsStatusRxEstReq,1.3.6.1.4.1.2879.2.5.12.1.15.1.29,integer32,read-only,objecttype,column,"Number of Establish Request messages received."
sonusIuaAsStatusRxRelReq,1.3.6.1.4.1.2879.2.5.12.1.15.1.30,integer32,read-only,objecttype,column,"Number of Release Request messages received."
sonusIuaAsStatusRxEstRsp,1.3.6.1.4.1.2879.2.5.12.1.15.1.31,integer32,read-only,objecttype,column,"Number of Establish Response messages received."
sonusIuaAsStatusRxRelRsp,1.3.6.1.4.1.2879.2.5.12.1.15.1.32,integer32,read-only,objecttype,column,"Number of Release Response messages received."
sonusIuaAsStatusRxDataReq,1.3.6.1.4.1.2879.2.5.12.1.15.1.33,integer32,read-only,objecttype,column,"Number of Data Request messages received."
sonusIuaAsStatusRxDataIndAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.34,integer32,read-only,objecttype,column,"Number of Data Indication Ack messages received."
sonusIuaAsStatusTxAspUpAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.35,integer32,read-only,objecttype,column,"Number of ASP Up Ack messages transmitted."
sonusIuaAsStatusTxAspDownAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.36,integer32,read-only,objecttype,column,"Number of ASP Down Ack messages transmitted."
sonusIuaAsStatusTxAspActiveAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.37,integer32,read-only,objecttype,column,"Number of ASP Active Ack messages transmitted."
sonusIuaAsStatusTxAspInactiveAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.38,integer32,read-only,objecttype,column,"Number of ASP Inactive Ack messages transmitted."
sonusIuaAsStatusTxEstConfirm,1.3.6.1.4.1.2879.2.5.12.1.15.1.39,integer32,read-only,objecttype,column,"Number of ASP Establish Confirm messages transmitted."
sonusIuaAsStatusTxRelConfirm,1.3.6.1.4.1.2879.2.5.12.1.15.1.40,integer32,read-only,objecttype,column,"Number of ASP Release Confirm messages transmitted."
sonusIuaAsStatusTxEstInd,1.3.6.1.4.1.2879.2.5.12.1.15.1.41,integer32,read-only,objecttype,column,"Number of ASP Establish Indication messages transmitted."
sonusIuaAsStatusTxRelInd,1.3.6.1.4.1.2879.2.5.12.1.15.1.42,integer32,read-only,objecttype,column,"Number of ASP Release Indication messages transmitted."
sonusIuaAsStatusTxDataReqAck,1.3.6.1.4.1.2879.2.5.12.1.15.1.43,integer32,read-only,objecttype,column,"Number of ASP Data Request Ack messages transmitted."
sonusIuaAsStatusTxDataInd,1.3.6.1.4.1.2879.2.5.12.1.15.1.44,integer32,read-only,objecttype,column,"Number of ASP Data Indication messages transmitted."
sonusIuaAsStatusRxMaxByteCnt,1.3.6.1.4.1.2879.2.5.12.1.15.1.45,integer32,read-only,objecttype,column,"Largest UDP packet received in bytes."
sonusIuaAsStatusTxMaxByteCnt,1.3.6.1.4.1.2879.2.5.12.1.15.1.46,integer32,read-only,objecttype,column,"Largest UDP packet transmitted in bytes."
sonusIuaAsStatusRxError,1.3.6.1.4.1.2879.2.5.12.1.15.1.47,integer32,read-only,objecttype,column,"Number of Error messages received."
sonusIuaAsStatusTxError,1.3.6.1.4.1.2879.2.5.12.1.15.1.48,integer32,read-only,objecttype,column,"Number of Error messages transmitted."
sonusIuaAsStatusRxNotify,1.3.6.1.4.1.2879.2.5.12.1.15.1.49,integer32,read-only,objecttype,column,"Number of Error messages received."
sonusIuaAsStatusTxNotify,1.3.6.1.4.1.2879.2.5.12.1.15.1.50,integer32,read-only,objecttype,column,"Number of Error messages transmitted."
sonusIuaAsStatusActiveAsp,1.3.6.1.4.1.2879.2.5.12.1.15.1.51,displaystring,read-only,objecttype,column,"The active Application Server Process of this Application Server."
sonusIuaAsStatusSoftwareVersion,1.3.6.1.4.1.2879.2.5.12.1.15.1.52,displaystring,read-only,objecttype,column,"The software version of the IUA protocol supported by this IUA Gateway."
sonusIuaAsStatusRxMgmtTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.53,integer32,read-only,objecttype,column,"Total MGMT messages received."
sonusIuaAsStatusTxMgmtTotal,1.3.6.1.4.1.2879.2.5.12.1.15.1.54,integer32,read-only,objecttype,column,"Total MGMT messages transmitted."
sonusIuaAspStatusTable,1.3.6.1.4.1.2879.2.5.12.1.16,,no-access,objecttype,table,"This table specifies the status of IUA ASPs for the GSX node."
sonusIuaAspStatusEntry,1.3.6.1.4.1.2879.2.5.12.1.16.1,,no-access,objecttype,row,""
sonusIuaAspStatusIndex,1.3.6.1.4.1.2879.2.5.12.1.16.1.1,integer32,read-only,objecttype,column,"Identifies the target IUA Application Server Process entry."
sonusIuaAspStatusNumConnections,1.3.6.1.4.1.2879.2.5.12.1.16.1.2,integer32,read-only,objecttype,column,"The number of IP addresses bound to this Application Server Process"
sonusIuaAspStatusNumAppServers,1.3.6.1.4.1.2879.2.5.12.1.16.1.3,integer32,read-only,objecttype,column,"The number of Application Servers bound to this Application Server Process"
sonusIuaAspStatusStatus,1.3.6.1.4.1.2879.2.5.12.1.16.1.4,integer,read-only,objecttype,column,"The status of this Application Server Process. Active indicates this Application Server Process is actively acting active. Enumeration: 'down': 1, 'up': 2."
sonusMgcpServicesMIBNotifications,1.3.6.1.4.1.2879.2.5.12.2,,,objectidentity,,""
sonusMgcpServicesMIBNotificationsPrefix,1.3.6.1.4.1.2879.2.5.12.2.0,,,objectidentity,,""
sonusMgcpSessionConnectNotification,1.3.6.1.4.1.2879.2.5.12.2.0.1,,,notificationtype,,"This trap indicates the MGCP Session has succesfully contacted a Call Agent to establish the session."
sonusMgcpSessionDisconnectNotification,1.3.6.1.4.1.2879.2.5.12.2.0.2,,,notificationtype,,"This trap indicates the MGCP Session has lost contact with all call agents in the session."
sonusMgcpCallAgntConnectNotification,1.3.6.1.4.1.2879.2.5.12.2.0.3,,,notificationtype,,"This trap indicates the MGCP Session has succesfully contacted this Call Agent."
sonusMgcpCallAgntDisconnectNotification,1.3.6.1.4.1.2879.2.5.12.2.0.4,,,notificationtype,,"This trap indicates the MGCP Session has lost contact with this Call Agent."
sonusIuaAsDownNotification,1.3.6.1.4.1.2879.2.5.12.2.0.5,,,notificationtype,,"This trap indicates the IUA AS is down."
sonusIuaAsInactiveNotification,1.3.6.1.4.1.2879.2.5.12.2.0.6,,,notificationtype,,"This trap indicates the IUA AS is inactive."
sonusIuaAsActiveNotification,1.3.6.1.4.1.2879.2.5.12.2.0.7,,,notificationtype,,"This trap indicates the IUA AS is active."
sonusIuaAsPendingNotification,1.3.6.1.4.1.2879.2.5.12.2.0.8,,,notificationtype,,"This trap indicates the IUA AS is in pending state."
sonusIuaAspDownNotification,1.3.6.1.4.1.2879.2.5.12.2.0.9,,,notificationtype,,"This trap indicates the IUA ASP is down."
sonusIuaAspUpNotification,1.3.6.1.4.1.2879.2.5.12.2.0.10,,,notificationtype,,"This trap indicates the IUA ASP is up."
sonusMgcpServicesMIBNotificationsObjects,1.3.6.1.4.1.2879.2.5.12.2.1,,,objectidentity,,""
