OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eventType,1.3.6.1.4.1.18997.2.1.1.2,integer,read-only,objecttype,column,"Events generated by Ibrix Fusion Enumeration: 'serverUnreachable': 43, 'bulkRepFailed': 185, 'haFusionmanagerDown': 60, 'cfrJobTransactionStopped': 275, 'rebalanceManualStop': 212, 'cfrJobDomainScanStarted': 144, 'serverPartiallyFailedBack': 127, 'serverPoweringUp': 176, 'cfrJobConnectionEstablished': 147, 'shRunning': 152, 'serverDeleted': 35, 'volumegroupExtended': 173, 'nicDown': 82, 'serverMonitoredSensorsStale': 87, 'filesystemSpaceAlert': 71, 'validationJobAlert': 290, 'hostUnknown': 91, 'bulkRepRunning': 184, 'nicConfigMismatchWarn': 191, 'serverPartiallyFailedOver': 126, 'validationJobErrored': 288, 'cfrJobReplicationFailed': 274, 'httpdDown': 259, 'nicInactive': 193, 'snapshotCreated': 163, 'filesystemQuotaUserOverHard': 13, 'd2d-fwUpdateBegin': 327, 'shCompleted': 153, 'cfrJobAuthFailed': 265, 'serverVoltageSensorAlert': 101, 'hbaLinkUp': 20, 'serverFailedback': 36, 'volumegroupDeleted': 49, 'cfrJobLogDiskIOFailed': 264, 'kernelFileSystemDown': 308, 'serverPowerUp': 39, 'segmentSpaceAlert': 166, 'filesystemSpaceFull': 5, 'migratorStoppedByFailback': 140, 'iadInitializing': 22, 'filesystemUserOverQuota': 248, 'vendorstorageDeleted': 47, 'filesystemQuotaGroupOverHard': 10, 'hardwarecomponentFailure': 305, 'serverPowersupplySensorWarn': 76, 'logicalvolumeReduced': 171, 'segmentMigrated': 31, 'serverInfailover': 96, 'serverMemorySensorNormal': 108, 'filesystemQuotaUserUnset': 55, 'hbaStatusStale': 194, 'serverCpuNormal': 45, 'onlineQuotacheckCompleted': 300, 'ftpdHealth': 261, 'serverHardwareStale': 257, 'migratorFailed': 216, 'cfrJobLogSpaceLow': 150, 'filesystemCreated': 3, 'serverFailedoverWithErrors': 148, 'd2d-fwUpdateEnd': 328, 'migratorManualStop': 138, 'serverStatusInitializing': 116, 'serverPowersupplySensorNormal': 104, 'nicUp': 81, 'physicalDiskDegraded': 235, 'filesystemFilesAvailable': 121, 'filesystemGroupOverQuota': 249, 'nicRemoved': 94, 'taskPauseCommand': 198, 'serverReachable': 89, 'segmentSpaceAvailable': 30, 'shFailed': 154, 'serverPowersupplySensorAlert': 103, 'snapshotDeleted': 164, 'filesystemQuotaUserUnderHard': 53, 'migratorWorkerFailed': 136, 'd2dservices': 280, 'physicalvolumeAdded': 26, 'snapTreeCreated': 276, 'cfrBadHealth': 321, 'taskRunning': 268, 'serverSensorMonitoringStarted': 85, 'serverDumpStarted': 119, 'migratorStartFailed': 156, 'asyncRepRunning': 178, 'serverVoltageSensorNormal': 102, 'filesystemFilesWarn': 123, 'httpdUp': 260, 'physicalvolumeDeleted': 27, 'hardwarecomponentUp': 306, 'nfsStopFailed': 130, 'validationJobCompleted': 284, 'shManualStop': 155, 'd2d-fwUpdateFail': 329, 'filesystemUserUnderQuota': 322, 'mirrorStateHealth': 95, 'rebalanceStarting': 213, 'haEnabled': 66, 'cfrJobStopped': 80, 'filesystemDtreeOverQuota': 250, 'logicalvolumeActivateFailed': 56, 'serverHardwareUp': 253, 'migratorStopping': 134, 'physicalDiskDown': 231, 'migratorStarting': 132, 'loginSuccess': 200, 'iadDown': 21, 'serverFanSensorNormal': 106, 'rebalanceStartFailed': 209, 'loginFailure': 201, 'migratorCompleted': 135, 'validationJobPaused': 285, 'filesystemDtreeUnderQuota': 324, 'segmentRejected': 33, 'clientCmd': 205, 'serverProcessorSensorAlert': 99, 'onlineQuotacheckFailed': 301, 'snapshotSegmentSpaceWarn': 159, 'filesystemQuotaUserOverSoft': 14, 'hostKnown': 92, 'filesystemQuotaOff': 58, 'd2dhardwareComponentDegraded': 296, 'taskFailed': 269, 'serverPowerDown': 38, 'serverProcessorSensorWarn': 74, 'taskStopCommand': 197, 'rebalanceStopFailed': 210, 'filesystemSnapshotInvalid': 18, 'segmentDeleted': 114, 'logicalvolumeCreated': 169, 'serverDeregistered': 90, 'migratorStoppedByFailover': 139, 'serverCmd': 204, 'serverHardwareWarn': 255, 'serverFailedbackWithErrors': 149, 'filesystemOffline': 9, 'logicalvolumeExtended': 170, 'deviceMirrorFaulty': 1, 'segmentActivateFailed': 28, 'cfrJobDomainScanEnded': 145, 'logoff': 202, 'onlineQuotacheckStarting': 297, 'filesystemQuotaGroupUnset': 52, 'filesystemQuotaOn': 57, 'serverProcessorSensorNormal': 100, 'partitionSizeOk': 309, 'segmentMapUpdateFailed': 175, 'asyncRepStartFailed': 180, 'haStonithReset': 64, 'serverSensorMonitoringStopped': 86, 'asyncRepStopFailed': 181, 'haFusionmanagerStarted': 61, 'segmentSpaceFull': 29, 'taskStopping': 267, 'segmentCreated': 113, 'd2dhardwareComponentWarn': 293, 'filesystemSpaceWarn': 72, 'physicalDiskUp': 230, 'validationJobResumed': 286, 'startPlatformMonitorFailed': 316, 'avUnreachableVse': 312, 'd2dhardwareComponentFailure': 294, 'filesystemGroupUnderQuota': 323, 'filesystemQuotaGroupOverSoft': 11, 'serverTemperatureSensorWarn': 73, 'nicConfigMismatchAlert': 192, 'validationJobHashFailed': 289, 'serverTemperatureSensorAlert': 97, 'migratorStoppedByFsExpansion': 142, 'cfrJobRunning': 79, 'rebalanceCompleted': 211, 'snapshotCreatedOnSchedule': 278, 'd2dhardwareComponentUp': 291, 'serverFanSensorWarn': 77, 'serverMemorySensorAlert': 107, 'taskResumeCommand': 199, 'serverVoltageSensorWarn': 75, 'avOperationalVse': 314, 'filesystemDtreeQuotaSet': 251, 'nicAdded': 93, 'd2dUserMgmtOperation': 319, 'asyncRepFailed': 179, 'segmentFilesAvailable': 125, 'serverFailoverFailed': 115, 'migratorRunning': 133, 'filesystemQuotaGroupSet': 12, 'segmentAvailable': 111, 'taskStartCommand': 196, 'kernelResponseAlert': 217, 'filesystemQuotaUserSet': 15, 'asyncRepManualStop': 183, 'filesystemMounted': 7, 'nfsStartFailed': 131, 'serverStatusDown': 41, 'onlineQuotacheckStopFailed': 303, 'cfrJobConnectionLost': 146, 'serverFailbackFailed': 118, 'serverMountingFilesystems': 177, 'snapTreeDeleted': 277, 'filesystemQuotaGroupUnderSoft': 51, 'migratorStopFailed': 157, 'segmentUnavailable': 112, 'cfrJobDomainScanFailed': 263, 'd2d-fwUpdateRebootRequired': 330, 'snapshotSegmentSpaceAlert': 160, 'serverFailedover': 37, 'serverHardwareDown': 254, 'filesystemQuotaonFailed': 17, 'asyncRepCompleted': 182, 'serverInfailback': 117, 'validationJobRemoved': 287, 'migratorStoppedByReplicator': 143, 'taskStopFailed': 271, 'vendorstorageCreated': 46, 'haStonithUp': 63, 'serverHardwareDegraded': 258, 'filesystemSpaceAvailable': 6, 'filesystemUnmounted': 8, 'serverMemorySensorWarn': 78, 'cfrJobDomainScanCanceled': 262, 'snapshotOnScheduleFailed': 279, 'filesystemFilesFull': 120, 'deviceMirrorOk': 2, 'serverUsingAlternateIp': 109, 'cfrJobTargetFilesystemFull': 151, 'serverStatusUp': 42, 'filesystemDeleted': 4, 'rebalanceRunning': 207, 'partitionSizeCritical': 310, 'haFusionmanagerUp': 59, 'serverUptimeNormal': 332, 'migratorStoppedBySegmentMigration': 141, 'physicalDiskStale': 234, 'volumegroupReduced': 174, 'haDisabled': 65, 'partitionSizeVeryCritical': 325, 'filesystemQuotaUserUnderSoft': 54, 'snapshotSegmentSpaceFull': 161, 'serverPowerDownFailed': 128, 'hbaLinkAdded': 83, 'fileSystemCmd': 203, 'ibrixcollectDataCollectionFailed': 282, 'serverMonitoredSensorsActive': 88, 'jobFailed': 24, 'jobSucceeded': 25, 'nicConfigMatchOk': 190, 'serverUsingPrimaryIp': 110, 'snapshotSegementSpaceAvailable': 158, 'hbaLinkDown': 19, 'taskStartFailed': 272, 'bulkRepManualStop': 189, 'd2d-fwListRecommendations': 331, 'iadUp': 23, 'rebalanceStopping': 214, 'bulkRepStopFailed': 187, 'snapshotSegmentInvalid': 162, 'validationJobStarted': 283, 'filesystemDtreeQuotaUnset': 252, 'd2dhardwareComponentStale': 295, 'filesystemQuotaGroupUnderHard': 50, 'avMulitpleVendors': 315, 'asyncRepTaskStopping': 215, 'snapshotOnScheduleError': 304, 'volumegroupCreated': 48, 'haStonithDown': 62, 'taskCompleted': 273, 'segmentMissing': 32, 'segmentFilesFull': 124, 'kernelFileSystemUp': 307, 'bulkRepCompleted': 188, 'haNodeStandbyOff': 68, 'onlineQuotacheckManualStop': 302, 'bulkRepStartFailed': 186, 'physicalDiskFailure': 233, 'ibrixcollectDataCollectionSuccess': 281, 'onlineQuotacheckRunning': 298, 'taskStarting': 270, 'serverCpuUsage': 44, 'serverUptimeOvershoot': 333, 'segmentSpaceWarn': 165, 'serverRegistered': 40, 'filesystemFilesAlert': 122, 'haMalfunction': 69, 'partitionSizeFull': 311, 'genericCmd': 206, 'ibrixCollectDataCollectionFailedVmIncomplete': 326, 'haNodeStandbyOn': 67, 'haFusionmanagerHealth': 70, 'd2dSystemPowerChange': 320, 'filesystemQuotaoffFailed': 16, 'hbaLinkRemoved': 84, 'taskManualStop': 266, 'serverFanSensorAlert': 105, 'logicalvolumeDeleted': 172, 'serverTemperatureSensorNormal': 98, 'physicalDiskWarn': 232, 'rebalanceFailed': 208, 'serverPowerUpFailed': 129, 'setMonitoringHostFailed': 317, 'onlineQuotacheckStopping': 299, 'd2dhardwareComponentDown': 292, 'segmentFilesWarn': 167, 'serverHardwareFailure': 256, 'avUnusedVse': 313, 'segmentFilesAlert': 168, 'd2dLicenseViolation': 318, 'migratorAnalyzerFailed': 137."
eventDescription,1.3.6.1.4.1.18997.2.1.1.3,displaystring,read-only,objecttype,column,"Name of the event"
eventUUID,1.3.6.1.4.1.18997.2.1.1.4,displaystring,read-only,objecttype,column,"UUID of the Solution generating the event"
eventSolutionSerialNumber,1.3.6.1.4.1.18997.2.1.1.5,displaystring,read-only,objecttype,column,"Solution Serial Number"
eventSolutionProductNumber,1.3.6.1.4.1.18997.2.1.1.6,displaystring,read-only,objecttype,column,"Solution Product Number"
eventSeverity,1.3.6.1.4.1.18997.2.1.1.7,integer,read-only,objecttype,column,"how serious is this event Enumeration: 'info': 2, 'warn': 3, 'alert': 1."
eventOidValue,1.3.6.1.4.1.18997.2.1.1.8,object identifier,read-only,objecttype,column,"OID of the table relevant to this event"
eventText,1.3.6.1.4.1.18997.2.1.1.9,displaystring,read-only,objecttype,column,"Text string describing the event. Combines and replaces eventDescription and other event data into a single more descriptive text"
eventFRU,1.3.6.1.4.1.18997.2.1.1.10,displaystring,read-only,objecttype,column,"Field Replacement Unit (FRU) generating the event. Unused for Software events.Reserved for future use"
eventCustomerEntitlement,1.3.6.1.4.1.18997.2.1.1.11,displaystring,read-only,objecttype,column,"Customer Entitlement Information"
ibrixGroups,1.3.6.1.4.1.18997.3,,,objectidentity,,""
fsGroup,1.3.6.1.4.1.18997.3.1,,,objectgroup,,"Group objects associated with a File System"
lvGroup,1.3.6.1.4.1.18997.3.2,,,objectgroup,,"Group objects associated with a Logical Volume"
vgGroup,1.3.6.1.4.1.18997.3.3,,,objectgroup,,"Group objects associated with a volume group"
pvGroup,1.3.6.1.4.1.18997.3.4,,,objectgroup,,"Group objects associated with a Physical Volume"
segmentServerGroup,1.3.6.1.4.1.18997.3.5,,,objectgroup,,"Group objects associated with a Segment Server"
ssIOStatsGroup,1.3.6.1.4.1.18997.3.6,,,objectgroup,,"Group objects associated with I/O statistics on a segment server"
ssNetStatsGroup,1.3.6.1.4.1.18997.3.7,,,objectgroup,,"Group objects associated with network statistics on a segment server"
ssMemStatsGroup,1.3.6.1.4.1.18997.3.8,,,objectgroup,,"Group objects associated with memory statistics on a segment server"
ssCpuStatsGroup,1.3.6.1.4.1.18997.3.9,,,objectgroup,,"Group objects associated with cpu statistics on a segment server"
ssNfsStatsGroup,1.3.6.1.4.1.18997.3.10,,,objectgroup,,"Group objects associated with nfs statistics on a segment server"
fsSegmentGroup,1.3.6.1.4.1.18997.3.11,,,objectgroup,,"Group objects associated with a file system segment"
cfrJobGroup,1.3.6.1.4.1.18997.3.13,,,objectgroup,,"Objects associated with a CFR Job"
hardwareInformationGroup,1.3.6.1.4.1.18997.3.14,,,objectgroup,,"Objects associated with a Hardware Information"
solutionInformationGroup,1.3.6.1.4.1.18997.3.15,,,objectgroup,,"Objects associated with Solution Information"
solutionSerialNumber,1.3.6.1.4.1.18997.3.15.1,displaystring,read-only,objecttype,scalar,"Serial number"
solutionModelNumber,1.3.6.1.4.1.18997.3.15.2,displaystring,read-only,objecttype,scalar,"Model number"
solutionName,1.3.6.1.4.1.18997.3.15.3,displaystring,read-only,objecttype,scalar,"Solution Name"
solutionProductNumber,1.3.6.1.4.1.18997.3.15.4,displaystring,read-only,objecttype,scalar,"Solution Product Number"
solutionUUID,1.3.6.1.4.1.18997.3.15.5,displaystring,read-only,objecttype,scalar,"UUID to Uniquely Identify Solution"
solutionIpAddress,1.3.6.1.4.1.18997.3.15.6,displaystring,read-only,objecttype,scalar,"User IP Address - User VIF / Cluster VIF"
solutionSoftwareVersion,1.3.6.1.4.1.18997.3.15.7,displaystring,read-only,objecttype,scalar,"Software Version generated by IBRIX"
solutionCustomerEntitlement,1.3.6.1.4.1.18997.3.15.8,displaystring,read-only,objecttype,scalar,"Customer Entitlement Information"
solutionCountryCode,1.3.6.1.4.1.18997.3.15.9,displaystring,read-only,objecttype,scalar,"Country Code"
solutionData1,1.3.6.1.4.1.18997.3.15.10,displaystring,read-only,objecttype,scalar,"Field reserved for future Use. To be used for any additional info required about X9000 Solution"
solutionData2,1.3.6.1.4.1.18997.3.15.11,displaystring,read-only,objecttype,scalar,"Field reserved for future Use. To be used for any additional info required about X9000 Solution"
ibrixEventsGroups,1.3.6.1.4.1.18997.4,,,objectidentity,,""
eventGroup,1.3.6.1.4.1.18997.4.1,,,objectgroup,,"Group objects associated with an event"
ibrixGenericEventGroup,1.3.6.1.4.1.18997.4.2,,,notificationgroup,,"Notification group for generic events sent by the Fusion Manager"
