OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adDSUIQIntDBUMaxUtilizationTx,1.3.6.1.4.1.664.2.141.10.1.1.12,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the interval."
adDSUIQIntDBUMaxUtilizationRx,1.3.6.1.4.1.664.2.141.10.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the interval."
adDSUIQIntTimeInDBU,1.3.6.1.4.1.664.2.141.10.1.1.14,counter,read-only,objecttype,column,"Time in seconds the DBU port was active."
adDSUIQIntDBUCrcErrors,1.3.6.1.4.1.664.2.141.10.1.1.15,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adDSUIQIntDBUAbortFrames,1.3.6.1.4.1.664.2.141.10.1.1.16,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adDSUIQIntDBUOctectViolations,1.3.6.1.4.1.664.2.141.10.1.1.17,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adDSUIQIntDBUDiscardFrames,1.3.6.1.4.1.664.2.141.10.1.1.18,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adDSUIQIntDBULengthErrors,1.3.6.1.4.1.664.2.141.10.1.1.19,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adDSUIQIntDBUEncapsulationErrors,1.3.6.1.4.1.664.2.141.10.1.1.20,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
adDSUIQIntDBUUnroutable,1.3.6.1.4.1.664.2.141.10.1.1.21,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adDSUIQDayDBUStatus,1.3.6.1.4.1.664.2.141.11,,,objectidentity,,""
adDSUIQDayDBUStatusTable,1.3.6.1.4.1.664.2.141.11.1,,no-access,objecttype,table,"n/a."
adDSUIQDayDBUStatusEntry,1.3.6.1.4.1.664.2.141.11.1.1,,no-access,objecttype,row,"n/a"
adDSUIQDayDBUSlotIndex,1.3.6.1.4.1.664.2.141.11.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQDayDBUFramesRx,1.3.6.1.4.1.664.2.141.11.1.1.2,counter,read-only,objecttype,column,"The number of Frames the Port received for the interval."
adDSUIQDayDBUFramesTx,1.3.6.1.4.1.664.2.141.11.1.1.3,counter,read-only,objecttype,column,"The number of Frames the Port transmitted for the interval."
adDSUIQDayDBUBytesRx,1.3.6.1.4.1.664.2.141.11.1.1.4,counter,read-only,objecttype,column,"The number of Bytes the Port received for the interval."
adDSUIQDayDBUBytesTx,1.3.6.1.4.1.664.2.141.11.1.1.5,counter,read-only,objecttype,column,"The number of Bytes the Port transmitted for the interval."
adDSUIQDayDBUAvgThruputTx,1.3.6.1.4.1.664.2.141.11.1.1.6,gauge,read-only,objecttype,column,"The Average Throughput the Port transmitted for the interval."
adDSUIQDayDBUAvgThruputRx,1.3.6.1.4.1.664.2.141.11.1.1.7,gauge,read-only,objecttype,column,"The Average Throughput the Port received for the interval."
adDSUIQDayDBUMaxThruputTx,1.3.6.1.4.1.664.2.141.11.1.1.8,counter,read-only,objecttype,column,"The Maximum Throughput the Port transmitted for the interval."
adDSUIQDayDBUMaxThruputRx,1.3.6.1.4.1.664.2.141.11.1.1.9,counter,read-only,objecttype,column,"The Maximum Throughput the Port received for the interval."
adDSUIQDayDBUAvgUtilizationTx,1.3.6.1.4.1.664.2.141.11.1.1.10,gauge,read-only,objecttype,column,"The Average Utilization the Port transmitted for the interval."
adDSUIQDayDBUAvgUtilizationRx,1.3.6.1.4.1.664.2.141.11.1.1.11,gauge,read-only,objecttype,column,"The Average Utilization the Port received for the interval."
adDSUIQDayDBUMaxUtilizationTx,1.3.6.1.4.1.664.2.141.11.1.1.12,counter,read-only,objecttype,column,"The Maximum Utilization the Port transmitted for the interval."
adDSUIQDayDBUMaxUtilizationRx,1.3.6.1.4.1.664.2.141.11.1.1.13,counter,read-only,objecttype,column,"The Maximum Utilization the Port received for the interval."
adDSUIQDayTimeInDBU,1.3.6.1.4.1.664.2.141.11.1.1.14,counter,read-only,objecttype,column,"Time in seconds the DBU port was active."
adDSUIQDayDBUCrcErrors,1.3.6.1.4.1.664.2.141.11.1.1.15,counter,read-only,objecttype,column,"Number of frames received with CRC errors."
adDSUIQDayDBUAbortFrames,1.3.6.1.4.1.664.2.141.11.1.1.16,counter,read-only,objecttype,column,"Number of frames received without proper flag termination."
adDSUIQDayDBUOctectViolations,1.3.6.1.4.1.664.2.141.11.1.1.17,counter,read-only,objecttype,column,"Number of frames received with a bit count not divisible by eigth."
adDSUIQDayDBUDiscardFrames,1.3.6.1.4.1.664.2.141.11.1.1.18,counter,read-only,objecttype,column,"Number of frames discarded by the IQ unit"
adDSUIQDayDBULengthErrors,1.3.6.1.4.1.664.2.141.11.1.1.19,counter,read-only,objecttype,column,"Number of frames received that is less than 5 bytes or greater than 4500 bytes."
adDSUIQDayDBUEncapsulationErrors,1.3.6.1.4.1.664.2.141.11.1.1.20,counter,read-only,objecttype,column,"Number of frames destined for the IQ IP stack with that does not meet the FRF.3 IA."
adDSUIQDayDBUUnroutable,1.3.6.1.4.1.664.2.141.11.1.1.21,counter,read-only,objecttype,column,"Number of frames received on a management DLCI destined for the IQ unit and have the wrong IP address."
adDSUIQTrapManager,1.3.6.1.4.1.664.2.141.12,,,objectidentity,,""
adDSUIQTrapManagerTable,1.3.6.1.4.1.664.2.141.12.1,,no-access,objecttype,table,"The trap manger route table."
adDSUIQTrapManagerEntry,1.3.6.1.4.1.664.2.141.12.1.1,,no-access,objecttype,row,"n/a"
adDSUIQTrapManagerRouteIndex,1.3.6.1.4.1.664.2.141.12.1.1.1,integer,read-only,objecttype,column,"n/a."
adDSUIQTrapManagerRouteIPAddress,1.3.6.1.4.1.664.2.141.12.1.1.2,ipaddress,read-write,objecttype,column,"Sets the Trap Manager IP Address."
adDSUIQTrapManagerRouteDLCI,1.3.6.1.4.1.664.2.141.12.1.1.3,integer,read-write,objecttype,column,"Sets the Trap Manager DLCI. (Range 16 - 1007)."
adDSUIQTrapManagerRoutePort,1.3.6.1.4.1.664.2.141.12.1.1.4,integer,read-write,objecttype,column,"Selects the Trap Manager Port. Enumeration: 'networkPort': 3, 'controlPort': 4, 'none': 1, 'ethernetPort': 5, 'dtePort': 2."
