OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxMplsTEIfCfgAuthKey,1.3.6.1.4.1.3902.3.6000.204.1.6.1.7,displaystring,read-only,objecttype,column,"Specifies shared secret for all neighbors on this interface."
zxMplsTEIfCfgAuthType,1.3.6.1.4.1.3902.3.6000.204.1.6.1.8,integer,read-only,objecttype,column,"Specifies the type of authentication algorithm on this interface. Enumeration: 'sha1': 2, 'md5': 1."
zxMplsTEIfCfgAuthWinSize,1.3.6.1.4.1.3902.3.6000.204.1.6.1.9,integer32,read-only,objecttype,column,"Specifies received window size for authenticated messages on this interface."
zxMplsTEIfCfgAdminWeight,1.3.6.1.4.1.3902.3.6000.204.1.6.1.10,unsigned32,read-only,objecttype,column,"The config metric of mpls te interface."
zxMplsTEIfCfgAutoBackup,1.3.6.1.4.1.3902.3.6000.204.1.6.1.11,integer,read-only,objecttype,column,"If this object is true, then it prefers NODE_PROTECT to LINK_PROTECT by autobackup tunnel. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgAutobackNHoponly,1.3.6.1.4.1.3902.3.6000.204.1.6.1.12,integer,read-only,objecttype,column,"If this object is true, then it only requires LINK_PROTECT by autobackup tunnel. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgHelloRefresh,1.3.6.1.4.1.3902.3.6000.204.1.6.1.13,integer,read-only,objecttype,column,"If this object is true, then the interface hello refresh is enable. Enumeration: 'true': 1, 'false': 0."
zxMplsTEIfCfgHelloRefInterval,1.3.6.1.4.1.3902.3.6000.204.1.6.1.14,unsigned32,read-only,objecttype,column,"hello refresh interval on if."
zxMplsTEIfCfgHelloRefMisses,1.3.6.1.4.1.3902.3.6000.204.1.6.1.15,unsigned32,read-only,objecttype,column,"hello refresh misses on if."
zxMplsTEIfCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.6.1.16,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEIfCfgConvRatioValue,1.3.6.1.4.1.3902.3.6000.204.1.6.1.17,unsigned32,read-only,objecttype,column,"Interface's convergence ratio value."
zxMplsTEIfCfgDscpValue,1.3.6.1.4.1.3902.3.6000.204.1.6.1.18,unsigned32,read-only,objecttype,column,"The dscp value of the interface."
zxMplsTEIfCfgGS,1.3.6.1.4.1.3902.3.6000.204.1.6.1.19,integer,read-only,objecttype,column,"Enable interface RSVP GS. Enumeration: 'true': 1, 'false': 2."
zxMplsTEIfCfgAuthKeyChain,1.3.6.1.4.1.3902.3.6000.204.1.6.1.20,displaystring,read-only,objecttype,column,"Specifies key chain for all neighbors on this interface."
zxMplsTEIfCfgAuthMode,1.3.6.1.4.1.3902.3.6000.204.1.6.1.21,integer,read-only,objecttype,column,"Specifies the mode of authentication on this interface. Enumeration: 'keychain': 2, 'key': 1."
zxMplsTEIfSrlgCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.7,,no-access,objecttype,table,""
zxMplsTEIfSrlgCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.7.1,,no-access,objecttype,row,""
zxMplsTEIfSrlgCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.7.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTEIfSrlgCfgSrlgID,1.3.6.1.4.1.3902.3.6000.204.1.7.1.2,unsigned32,no-access,objecttype,column,"The SRLG value on this interface."
zxMplsTEIfSrlgCfgRowSta,1.3.6.1.4.1.3902.3.6000.204.1.7.1.3,rowstatus,read-only,objecttype,column,""
zxMplsTEIfBackupTunnelCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.8,,no-access,objecttype,table,""
zxMplsTEIfBackupTunnelCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.8.1,,no-access,objecttype,row,""
zxMplsTEIfBackupTunnelCfgIfName,1.3.6.1.4.1.3902.3.6000.204.1.8.1.1,displaystring,no-access,objecttype,column,"The name of this interface."
zxMplsTEIfBackupTunnelCfgBakTID,1.3.6.1.4.1.3902.3.6000.204.1.8.1.2,unsigned32,no-access,objecttype,column,"The back up tunnel for this interface."
zxMplsTEIfBackupTunnelCfgRowSta,1.3.6.1.4.1.3902.3.6000.204.1.8.1.3,rowstatus,read-only,objecttype,column,""
zxMplsTEIfPassiveCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.9,,no-access,objecttype,table,""
zxMplsTEIfPassiveCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.9.1,,no-access,objecttype,row,""
zxMplsTEIfPassiveIfName,1.3.6.1.4.1.3902.3.6000.204.1.9.1.1,displaystring,no-access,objecttype,column,"A unique value, greater than zero, used by interface to get the passive attributes configure."
zxMplsTEIfPassiveNbrRID,1.3.6.1.4.1.3902.3.6000.204.1.9.1.2,ipaddress,no-access,objecttype,column,"The passive interface neighbor TE ID."
zxMplsTEIfPassiveNbrIfAddress,1.3.6.1.4.1.3902.3.6000.204.1.9.1.3,ipaddress,read-only,objecttype,column,"The passive interface neighbor interface address."
zxMplsTEIfPassiveNbrOspfNodeId,1.3.6.1.4.1.3902.3.6000.204.1.9.1.4,ipaddress,read-only,objecttype,column,"The passive interface neighbor ospf node id."
zxMplsTEIfPassiveNbrIsisSystemId,1.3.6.1.4.1.3902.3.6000.204.1.9.1.5,macaddress,read-only,objecttype,column,"The passive interface neighbor isis system id."
zxMplsTEIfPassiveRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.9.1.6,rowstatus,read-only,objecttype,column,"row status."
zxMplsTEIfPassiveNbrIsisFlag,1.3.6.1.4.1.3902.3.6000.204.1.9.1.7,integer,read-only,objecttype,column,"If this object is true, then the passive interface neighbor isis system id is configured. Enumeration: 'false': 2, 'true': 1."
zxMplsTEExplicitPathNCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.10,,no-access,objecttype,table,""
zxMplsTEExplicitPathNCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.10.1,,no-access,objecttype,row,""
zxMplsTEExplicitPathNCfgName,1.3.6.1.4.1.3902.3.6000.204.1.10.1.1,displaystring,no-access,objecttype,column,"Uniquely identifies the name of the explicit-path."
zxMplsTEExplicitPathNCfgRowSta,1.3.6.1.4.1.3902.3.6000.204.1.10.1.2,rowstatus,read-only,objecttype,column,""
zxMplsTEExplicitPathIDCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.11,,no-access,objecttype,table,""
zxMplsTEExplicitPathIDCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.11.1,,no-access,objecttype,row,""
zxMplsTEExplicitPathIDCfgIdentifer,1.3.6.1.4.1.3902.3.6000.204.1.11.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies the id of the explicit-path."
zxMplsTEExplicitPathIDCfgRowSta,1.3.6.1.4.1.3902.3.6000.204.1.11.1.2,rowstatus,read-only,objecttype,column,""
zxMplsTEExplicitRouteNCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.12,,no-access,objecttype,table,""
zxMplsTEExplicitRouteNCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.12.1,,no-access,objecttype,row,""
zxMplsTEExplicitRouteNCfgName,1.3.6.1.4.1.3902.3.6000.204.1.12.1.1,displaystring,no-access,objecttype,column,"Uniquely identifies the name of the explicit-path."
zxMplsTEExplicitRouteNCfgIndex,1.3.6.1.4.1.3902.3.6000.204.1.12.1.2,unsigned32,no-access,objecttype,column,"Uniquely identifier the index of the name of explicit-path."
zxMplsTEExplicitRouteNCfgNextIP,1.3.6.1.4.1.3902.3.6000.204.1.12.1.3,ipaddress,read-only,objecttype,column,"This value identifies the next hop IP address of the name of explicit-path."
zxMplsTEExplicitRouteNCfgHopType,1.3.6.1.4.1.3902.3.6000.204.1.12.1.4,integer,read-only,objecttype,column,"This value identifies the hop type of the explicit-path address,1:include,2:exclude,3:avoid. Enumeration: 'exclude': 2, 'avoid': 3, 'include': 1."
zxMplsTEExplicitRouteNCfgHopAttribute,1.3.6.1.4.1.3902.3.6000.204.1.12.1.5,integer,read-only,objecttype,column,"This value identifies the hop attribute of the explicit-path address,1:strict ,2:loose,3:interface;4:routerid. Enumeration: 'interface': 15, 'strict': 1, 'loose': 2, 'routerid': 16."
zxMplsTEExplicitRouteNCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.12.1.6,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEExplicitRouteIDCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.13,,no-access,objecttype,table,""
zxMplsTEExplicitRouteIDCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.13.1,,no-access,objecttype,row,""
zxMplsTEExplicitRouteIDCfgIdentifer,1.3.6.1.4.1.3902.3.6000.204.1.13.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies the id of the explicit-path."
zxMplsTEExplicitRouteIDCfgIndex,1.3.6.1.4.1.3902.3.6000.204.1.13.1.2,unsigned32,no-access,objecttype,column,"Uniquely identifier the index of the id of explicit-path."
zxMplsTEExplicitRouteIDCfgNextIP,1.3.6.1.4.1.3902.3.6000.204.1.13.1.3,ipaddress,read-only,objecttype,column,"This value identifies the next hop IP address of the id of explicit-path."
zxMplsTEExplicitRouteIDCfgHopType,1.3.6.1.4.1.3902.3.6000.204.1.13.1.4,integer,read-only,objecttype,column,"This value identifies the hop type of the explicit-path address,1:include,2:exclude,3:avoid. Enumeration: 'exclude': 2, 'avoid': 3, 'include': 1."
zxMplsTEExplicitRouteIDCfgHopAttribute,1.3.6.1.4.1.3902.3.6000.204.1.13.1.5,integer,read-only,objecttype,column,"This value identifies the hop attribute of the explicit-path address,1:strict ,2:loose,3:interface;4:routerid. Enumeration: 'interface': 15, 'strict': 1, 'loose': 2, 'routerid': 16."
zxMplsTEExplicitRouteIDCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.13.1.6,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEPathOptCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.14,,no-access,objecttype,table,""
zxMplsTEPathOptCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.14.1,,no-access,objecttype,row,""
zxMplsTEPathOptCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.14.1.1,displaystring,no-access,objecttype,column,"Uniquely identifies the name of the tunnel."
zxMplsTEPathOptCfgNumber,1.3.6.1.4.1.3902.3.6000.204.1.14.1.2,unsigned32,no-access,objecttype,column,"Uniquely identifies the path-option num which the tunnel have,the list is from 1 to 16."
zxMplsTEPathOptCfgPathType,1.3.6.1.4.1.3902.3.6000.204.1.14.1.3,integer,read-only,objecttype,column,"This value identifier the type of the path-option,include about three type,such as: 1:dynamic;2:explicitID,3:explicitName. Enumeration: 'explicitId': 2, 'dynamic': 1, 'explicitName': 3."
zxMplsTEPathOptCfgExpPathName,1.3.6.1.4.1.3902.3.6000.204.1.14.1.4,displaystring,read-only,objecttype,column,"This value identifier the name of the path-option,when the type of the path-option is explicitName,the other times the value is null."
zxMplsTEPathOptCfgExpPathID,1.3.6.1.4.1.3902.3.6000.204.1.14.1.5,unsigned32,read-only,objecttype,column,"This value identifier the ID of the path-option,when the type of the path-option is explicitID,the other times the value is 0."
zxMplsTEPathOptCfgLockDown,1.3.6.1.4.1.3902.3.6000.204.1.14.1.6,integer,read-only,objecttype,column,"This value identifier the path-option has been config lockdown. Enumeration: 'true': 1, 'false': 0."
zxMplsTEPathOptCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.14.1.7,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEHotStandbyCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.15,,no-access,objecttype,table,""
zxMplsTEHotStandbyCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.15.1,,no-access,objecttype,row,""
zxMplsTEHotStandbyCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.15.1.1,displaystring,no-access,objecttype,column,"The index of path option which equals to tunnel name."
zxMplsTEHotStandbyCfgProtOptNo,1.3.6.1.4.1.3902.3.6000.204.1.15.1.2,unsigned32,no-access,objecttype,column,"Secondary index which identifies the configure value of path option."
zxMplsTEHotStandbyCfgPathType,1.3.6.1.4.1.3902.3.6000.204.1.15.1.3,integer,read-only,objecttype,column,"Specifies the hotstandby protect type of the path_option. Enumeration: 'explicitId': 2, 'dynamic': 1, 'explicitName': 3."
zxMplsTEHotStandbyCfgExpPathName,1.3.6.1.4.1.3902.3.6000.204.1.15.1.4,displaystring,read-only,objecttype,column,"This value identifier the name of the path-option,when the type of the path-option is explicitName,the other times the value is null."
zxMplsTEHotStandbyCfgExpPathID,1.3.6.1.4.1.3902.3.6000.204.1.15.1.5,unsigned32,read-only,objecttype,column,"This value identifier the ID of the path-option,when the type of the path-option is explicitID,the other times the value is 0."
zxMplsTEHotStandbyCfgDynaPrefer,1.3.6.1.4.1.3902.3.6000.204.1.15.1.6,integer,read-only,objecttype,column,"Specifies the backup lsp path is as same as its primary lsp. Enumeration: 'true': 1, 'false': 0."
zxMplsTEHotStandbyCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.15.1.7,rowstatus,read-only,objecttype,column,"Row status."
zxMplsTEHotStandbyCfgExpPathExclude,1.3.6.1.4.1.3902.3.6000.204.1.15.1.8,truthvalue,read-only,objecttype,column,"The backup lsp path is whether or not to exclude the primary path. False means not exclude.True means exclude. The default value is false."
zxMplsTEStaticTunnelCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.16,,no-access,objecttype,table,""
zxMplsTEStaticTunnelCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.16.1,,no-access,objecttype,row,""
zxMplsStaticTunnelCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.16.1.1,displaystring,no-access,objecttype,column,"tunnel name."
zxMplsStaticTunnelCfgTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.16.1.2,unsigned32,read-only,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
zxMplsStaticTunnelCfgDirectionType,1.3.6.1.4.1.3902.3.6000.204.1.16.1.3,integer,read-only,objecttype,column,"This value signifies the direction of the static tunnel. Enumeration: 'unidirection': 1, 'bidirecttion': 2."
zxMplsStaticTunnelCfgTunnelRole,1.3.6.1.4.1.3902.3.6000.204.1.16.1.4,integer,read-only,objecttype,column,"This value signifies the role that this static tunnel entry/instance represents. Enumeration: 'head': 1, 'tail': 3, 'transit': 2."
zxMplsStaticTunnelCfgIngressTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.16.1.5,unsigned32,read-only,objecttype,column,"The static tunnel's ingress tunnel id."
zxMplsStaticTunnelCfgIngressLSRID,1.3.6.1.4.1.3902.3.6000.204.1.16.1.6,ipaddress,read-only,objecttype,column,"Identity of the ingress LSR ."
zxMplsStaticTunnelCfgEgressLSRID,1.3.6.1.4.1.3902.3.6000.204.1.16.1.7,ipaddress,read-only,objecttype,column,"Identity of the egress LSR ."
zxMplsStaticTunnelCfgPolicyClass,1.3.6.1.4.1.3902.3.6000.204.1.16.1.8,integer32,read-only,objecttype,column,"The minimal configured policy class on the tunnel."
zxMplsStaticTunnelCfgTrackName,1.3.6.1.4.1.3902.3.6000.204.1.16.1.9,displaystring,read-only,objecttype,column,"The track name of the static tunnel used."
zxMplsStaticTunnelCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.16.1.10,rowstatus,read-only,objecttype,column,"row status."
zxMplsStaticTunnelCfgAutoRoute,1.3.6.1.4.1.3902.3.6000.204.1.16.1.11,truthvalue,read-only,objecttype,column,"If this object is true, then it enables the Autoroute."
zxMplsStaticTunnelCfgARMtrType,1.3.6.1.4.1.3902.3.6000.204.1.16.1.12,integer,read-only,objecttype,column,"Indicates the autoroute metric type over this tunnel. Enumeration: 'relative': 3, 'defaultAbsolute': 1, 'igp': 4, 'absolute': 2."
zxMplsStaticTunnelCfgARRelaMtr,1.3.6.1.4.1.3902.3.6000.204.1.16.1.13,integer32,read-only,objecttype,column,"Indicates the value that adjust metric for autoroutes relative to IGP."
zxMplsStaticTunnelCfgARAbsMtr,1.3.6.1.4.1.3902.3.6000.204.1.16.1.14,unsigned32,read-only,objecttype,column,"Indicates the value for all autoroutes over tunnel."
zxMplsStaticTunnelCfgFAEnable,1.3.6.1.4.1.3902.3.6000.204.1.16.1.15,truthvalue,read-only,objecttype,column,"If this object is true, then it enables forwarding adjacency."
zxMplsStaticTunnelCfgFAHoldtime,1.3.6.1.4.1.3902.3.6000.204.1.16.1.16,unsigned32,read-only,objecttype,column,"The forwarding adjacency hold time of this tunnel."
zxMplsStaticTunnelCfgAssocTnnlID,1.3.6.1.4.1.3902.3.6000.204.1.16.1.17,unsigned32,read-only,objecttype,column,"The associate reverse tunnel id of this static tunnel."
zxMplsStaticTunnelCfgReserveMode,1.3.6.1.4.1.3902.3.6000.204.1.16.1.19,integer,read-only,objecttype,column,"The bandwidth reserve mode of this static tunnel. Enumeration: 'noReserve': 2, 'reserve': 1."
zxMplsStaticTunnelCfgTnnlEnable,1.3.6.1.4.1.3902.3.6000.204.1.16.1.20,integer,read-only,objecttype,column,"If this object is true, then activate the tunnel. Enumeration: 'false': 2, 'true': 1."
zxMplsStaticTunnelCfgULDiscard,1.3.6.1.4.1.3902.3.6000.204.1.16.1.21,integer,read-only,objecttype,column,"If this object is true, then activate ultralimit discard. Enumeration: 'disabled': 1, 'enabled': 2."
zxMplsStaticTunnelCfgARIpv6,1.3.6.1.4.1.3902.3.6000.204.1.16.1.22,truthvalue,read-only,objecttype,column,"If this object is true, then it enables the Autoroute ipv6."
zxMplsStaticTunnelCfgFAIpv6,1.3.6.1.4.1.3902.3.6000.204.1.16.1.23,truthvalue,read-only,objecttype,column,"If this object is true, then it enables forwarding adjacency ipv6."
zxMplsTEStaticLspCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.17,,no-access,objecttype,table,""
zxMplsTEStaticLspCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.17.1,,no-access,objecttype,row,""
zxMplsStaticLspCfgTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.17.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
zxMplsStaticLspCfgLSPID,1.3.6.1.4.1.3902.3.6000.204.1.17.1.2,unsigned32,no-access,objecttype,column,"Uniquely identifies a static tunnel lsp."
zxMplsStaticLspCfgInPort,1.3.6.1.4.1.3902.3.6000.204.1.17.1.3,displaystring,read-only,objecttype,column,"The entry interface name of the forward direction static lsp."
zxMplsStaticLspCfgInLabel,1.3.6.1.4.1.3902.3.6000.204.1.17.1.4,unsigned32,read-only,objecttype,column,"The entry label of the forward direction static lsp."
zxMplsStaticLspCfgOutPort,1.3.6.1.4.1.3902.3.6000.204.1.17.1.5,displaystring,read-only,objecttype,column,"Out interface name of the forward direction static lsp."
zxMplsStaticLspCfgOutLabel,1.3.6.1.4.1.3902.3.6000.204.1.17.1.6,unsigned32,read-only,objecttype,column,"Out label of the forward direction static lsp."
zxMplsStaticLspCfgNextHop,1.3.6.1.4.1.3902.3.6000.204.1.17.1.7,ipaddress,read-only,objecttype,column,"The next hop of the forward direction static lsp."
zxMplsStaticLspCfgReverseInPort,1.3.6.1.4.1.3902.3.6000.204.1.17.1.8,displaystring,read-only,objecttype,column,"The entry interface name of the reverse direction static lsp."
zxMplsStaticLspCfgReverseInLabel,1.3.6.1.4.1.3902.3.6000.204.1.17.1.9,unsigned32,read-only,objecttype,column,"The entry label of the reverse direction static lsp."
zxMplsStaticLspCfgReverseOutPort,1.3.6.1.4.1.3902.3.6000.204.1.17.1.10,displaystring,read-only,objecttype,column,"Out interface name of the reverse direction static lsp."
zxMplsStaticLspCfgReverseOutLabel,1.3.6.1.4.1.3902.3.6000.204.1.17.1.11,unsigned32,read-only,objecttype,column,"Out label of the reverse direction static lsp."
zxMplsStaticLspCfgReverseNextHop,1.3.6.1.4.1.3902.3.6000.204.1.17.1.12,ipaddress,read-only,objecttype,column,"The next hop of the reverse direction static lsp."
zxMplsStaticLspCfgRowStatus,1.3.6.1.4.1.3902.3.6000.204.1.17.1.13,rowstatus,read-only,objecttype,column,"row status."
zxMplsStaticLspCfgOutBandwith,1.3.6.1.4.1.3902.3.6000.204.1.17.1.14,unsigned32,read-only,objecttype,column,"The out bandwidth of the forward direction static lsp."
zxMplsStaticLspCfgOutPeak,1.3.6.1.4.1.3902.3.6000.204.1.17.1.15,unsigned32,read-only,objecttype,column,"The out peak of the forward direction static lsp."
zxMplsStaticLspCfgOutBurst,1.3.6.1.4.1.3902.3.6000.204.1.17.1.16,unsigned32,read-only,objecttype,column,"The out burst of the forward direction static lsp."
zxMplsStaticLspCfgOutExcessBurst,1.3.6.1.4.1.3902.3.6000.204.1.17.1.17,unsigned32,read-only,objecttype,column,"The out excess burst of the forward direction static lsp."
zxMplsStaticLspCfgReverseOutBandwith,1.3.6.1.4.1.3902.3.6000.204.1.17.1.18,unsigned32,read-only,objecttype,column,"The out bandwidth of the reverse direction static lsp."
zxMplsStaticLspCfgReverseOutPeak,1.3.6.1.4.1.3902.3.6000.204.1.17.1.19,unsigned32,read-only,objecttype,column,"The out peak of the reverse direction static lsp."
zxMplsStaticLspCfgReverseOutBurst,1.3.6.1.4.1.3902.3.6000.204.1.17.1.20,unsigned32,read-only,objecttype,column,"The out burst of the reverse direction static lsp."
zxMplsStaticLspCfgReverseOutExcessBurst,1.3.6.1.4.1.3902.3.6000.204.1.17.1.21,unsigned32,read-only,objecttype,column,"The out excess burst of the reverse direction static lsp."
zxMplsStaticLspCfgShareTnnl,1.3.6.1.4.1.3902.3.6000.204.1.17.1.22,displaystring,read-only,objecttype,column,"The shared tunnel name of the forward direction static lsp."
zxMplsStaticLspCfgRvShareTnnl,1.3.6.1.4.1.3902.3.6000.204.1.17.1.27,displaystring,read-only,objecttype,column,"The shared tunnel name of the reverse direction static lsp."
zxMplsStaticLspCfgCratioMode,1.3.6.1.4.1.3902.3.6000.204.1.17.1.28,integer,read-only,objecttype,column,"The convergence ratio mode of the forward direction static lsp. Enumeration: 'configure': 2, 'inherit': 1, 'invalid': 3."
zxMplsStaticLspCfgCratioValue,1.3.6.1.4.1.3902.3.6000.204.1.17.1.29,integer32,read-only,objecttype,column,"The convergence ratio value of the forward direction static lsp."
zxMplsStaticLspCfgRvCratioMode,1.3.6.1.4.1.3902.3.6000.204.1.17.1.30,integer,read-only,objecttype,column,"The convergence ratio mode of the reverse direction static lsp. Enumeration: 'configure': 2, 'inherit': 1, 'invalid': 3."
zxMplsStaticLspCfgRvCratioValue,1.3.6.1.4.1.3902.3.6000.204.1.17.1.31,integer32,read-only,objecttype,column,"The convergence ratio value of the reverse direction static lsp."
zxMplsTEStaticTunnelStatusTable,1.3.6.1.4.1.3902.3.6000.204.1.18,,no-access,objecttype,table,""
zxMplsTEStaticTunnelStatusEntry,1.3.6.1.4.1.3902.3.6000.204.1.18.1,,no-access,objecttype,row,""
zxMplsStaticTunnelStatusTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.18.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
zxMplsStaticTunnelStatusProtStat,1.3.6.1.4.1.3902.3.6000.204.1.18.1.2,integer,read-only,objecttype,column,"This value identifies actual operational status of this static tunnel. Enumeration: 'down': 0, 'up': 1."
zxMplsStaticTunnelStatusAdminStat,1.3.6.1.4.1.3902.3.6000.204.1.18.1.3,integer,read-only,objecttype,column,"This value identifies the administrator status of this static tunnel. Enumeration: 'down': 0, 'up': 1."
zxMplsStaticTunnelStatusAssoc,1.3.6.1.4.1.3902.3.6000.204.1.18.1.4,integer,read-only,objecttype,column,"This value identifies the associate bidirect status of this static tunnel. Enumeration: 'disabled': 1, 'unbound': 2, 'bound': 3."
zxMplsStaticTunnelStatusTnnlUtil,1.3.6.1.4.1.3902.3.6000.204.1.18.1.5,unsigned32,read-only,objecttype,column,"This value identifies the bandwidth utilization of this static tunnel. It's default value is 4294967295."
zxMplsStaticTunnelStatusUtilIn,1.3.6.1.4.1.3902.3.6000.204.1.18.1.6,unsigned32,read-only,objecttype,column,"This value identifies the bandwidth in utilization of this static tunnel. It's default value is 4294967295."
zxMplsTEStaticLspStatusTable,1.3.6.1.4.1.3902.3.6000.204.1.19,,no-access,objecttype,table,""
zxMplsTEStaticLspStatusEntry,1.3.6.1.4.1.3902.3.6000.204.1.19.1,,no-access,objecttype,row,""
zxMplsStaticLspStatusTunnelId,1.3.6.1.4.1.3902.3.6000.204.1.19.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
zxMplsStaticLspStatusLspId,1.3.6.1.4.1.3902.3.6000.204.1.19.1.2,unsigned32,no-access,objecttype,column,"Uniquely identifies a static tunnel lsp."
zxMplsStaticLspStatusInIfIndex,1.3.6.1.4.1.3902.3.6000.204.1.19.1.3,unsigned32,read-only,objecttype,column,"The entry interface index of the forward direction static lsp."
zxMplsStaticLspStatusOutIfindex,1.3.6.1.4.1.3902.3.6000.204.1.19.1.4,unsigned32,read-only,objecttype,column,"Out interface index of the forward direction static lsp."
zxMplsStaticLspStatusReverseInIntf,1.3.6.1.4.1.3902.3.6000.204.1.19.1.5,unsigned32,read-only,objecttype,column,"The entry interface index of the reverse direction static lsp."
zxMplsStaticLspStatusReverseOutIntf,1.3.6.1.4.1.3902.3.6000.204.1.19.1.6,unsigned32,read-only,objecttype,column,"Out interface index of the reverse direction static lsp."
zxMplsStaticLspStatusProtStat,1.3.6.1.4.1.3902.3.6000.204.1.19.1.7,integer,read-only,objecttype,column,"This value identifies actual operational status of this static tunnel lsp. Enumeration: 'down': 0, 'up': 1."
zxMplsTEAccTunnelStatusTable,1.3.6.1.4.1.3902.3.6000.204.1.20,,no-access,objecttype,table,""
zxMplsTEAccTunnelStatusEntry,1.3.6.1.4.1.3902.3.6000.204.1.20.1,,no-access,objecttype,row,""
zxMplsTEAccTunnelStatusTunnelID,1.3.6.1.4.1.3902.3.6000.204.1.20.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a set of access tunnel instances between a pair of ingress and egress LSRs."
zxMplsTEAccTunnelStatusOperStat,1.3.6.1.4.1.3902.3.6000.204.1.20.1.2,integer,read-only,objecttype,column,"This value identifies actual operational status of this access tunnel. Enumeration: 'down': 0, 'up': 1."
zxMplsTEAccTunnelStatusAdminStat,1.3.6.1.4.1.3902.3.6000.204.1.20.1.3,integer,read-only,objecttype,column,"This value identifies the administrator status of this access tunnel. Enumeration: 'down': 0, 'up': 1."
zxMplsTEAccTunnelStatusAssoc,1.3.6.1.4.1.3902.3.6000.204.1.20.1.4,integer,read-only,objecttype,column,"This value identifies the associate bidirect status of this access tunnel. Enumeration: 'disabled': 1, 'unbound': 2, 'bound': 3."
zxMplsTEAccTunnelStatusUtilize,1.3.6.1.4.1.3902.3.6000.204.1.20.1.5,unsigned32,read-only,objecttype,column,"The bw utilize of access tunnel. It's default value is 4294967295."
zxMplsTEAccTunnelStatusUtilizeIn,1.3.6.1.4.1.3902.3.6000.204.1.20.1.6,unsigned32,read-only,objecttype,column,"The bw in utilize of access tunnel. It's default value is 4294967295."
zxMplsTETunnelBfdCfgTable,1.3.6.1.4.1.3902.3.6000.204.1.21,,no-access,objecttype,table,""
zxMplsTETunnelBfdCfgEntry,1.3.6.1.4.1.3902.3.6000.204.1.21.1,,no-access,objecttype,row,""
zxMplsTETunnelBfdCfgTunnelName,1.3.6.1.4.1.3902.3.6000.204.1.21.1.1,displaystring,no-access,objecttype,column,"The index of path option which equals to tunnel name."
