OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpBgpExportPeerIpAddress,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.2,ipaddress,read-write,objecttype,column,"This key attribute specifies the IP address of the peer where the routes are advertised to. A value of 0.0.0.0 for this attribute means this export policy applies to all peers."
mscVrIpBgpExportProtocol,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.3,integer,read-write,objecttype,column,"This key attribute specifies which protocol the export policy applies to. If it is set to all, that means this export policy will apply all routes in the IP routing table. Example: vr/1 ip ospf export/1 with advertise Status = block protocol = bgpExternal bgpAsId = 3 peerAs = 5 This policy specifies that all routes learned from EBGP Peers that are originated from AS 3 should not be advertised to AS 5. Enumeration: 'all': 1, 'staticLocal': 6, 'ospfExternal': 5, 'egp': 2, 'rip': 3, 'bgpInternal': 8, 'staticRemote': 7, 'bgpExternal': 9, 'ospfInternal': 4."
mscVrIpBgpExportEgpAsId,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.4,unsigned32,read-write,objecttype,column,"This key attribute specifies the EGP autonomous system number that this export policy will apply to. When this value is non-zero, the protocol attribute must be set to egp."
mscVrIpBgpExportBgpAsId,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.5,unsigned32,read-write,objecttype,column,"This key attribute specifies the BGP autonomous system number that this export policy will apply to. When this value is non-zero, the protocol attribute must be set to either bgpInternal or bgpExternal."
mscVrIpBgpExportOspfTag,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.6,hex,read-write,objecttype,column,"This key attribute specifies the OSPF tag when the protocol attribute is set to either ospfInternal or ospfExternal. The default tag value 4294967295 (FFFFFFFF in hex) indicates that the tag not specified."
mscVrIpBgpExportRipInterface,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.7,ipaddress,read-write,objecttype,column,"This key attribute specifies the local RIP interface where the routes are learned from. The ripInterface attribute when non-zero should be equal to one of the IP addresses provisioned as a logicalIf component under IpPort. Otherwise, this policy will be ignored. The value of the protocol attribute must be set to rip if a value for the ripInterface attribute is non-zero."
mscVrIpBgpExportRipNeighbor,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.8,ipaddress,read-write,objecttype,column,"This key attribute specifies the RIP neighbor where the routes were learned from. The value of the protocol attribute must be set to rip if a value for the ripNeighbor attribute is non-zero."
mscVrIpBgpExportAdvertiseStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.9,integer,read-write,objecttype,column,"This attribute specifies whether data will be exported if it meets criteria specified by the other key attributes of this component. Enumeration: 'block': 2, 'send': 1."
mscVrIpBgpExportMultiExitDisc,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies this Bgp component instance's metric to discriminate between multiple exit points to an adjacent autonomous system if the route meets the criteria specified by the key attributes of this component. A lower value indicates a more preferred route. A value of 0 for this attribute means the default MED value provisioned under the Bgp component should be used."
mscVrIpBgpExportSendMultiExitDiscToEbgp,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.11,integer,read-write,objecttype,column,"This attribute specifies whether the Multi Exit Discriminator(MED) attribute should be included in an update message sent to an EBGP peer. Enumeration: 'true': 2, 'false': 1."
mscVrIpBgpExportAsPathExpression,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.12,asciistring,read-write,objecttype,column,"This key attribute allows the user to enter a regular expression to match the import AS Path Attribute of the export update message. Note: the AS Path Attribute lists the ASs in reverse traversal order. The syntax of the regular expression is a subset of the RFC 2280. The basic syntax of a regular expression is a list of AS number separated by a space which making up a AS path. The following characters has the special meaning: '.' - Matches any AS number. '^n' - Matches the first AS item (n) in the AS Path Attribute, or in order words, matches the last AS (n) traversed in the AS path. 'n$' - Matches the last AS item (n) in the AS Path Attribute, or in order words, matches the first AS (n) traversed in the AS path. '[n1 ... n2]' - Matches any AS number that appeared in the set n1 ... n2. 'n1 - n2' - Matches any AS number between the range of n1 and n2. '()' - is supported to change the order of evaluation. 'n*' - Matches 0 or more occurrences of n, where n can be a set, range or AS number. 'n+' - Matches 1 or more occurrences of n, where n can be a set, range or AS number. 'n?' - Matches 0 or 1 occurrences of n, where n can be a set, range or number. The following logical operators are evaluated in decending order: 'NOT' - Given a regular expression x, NOT x matches the AS number pattern that is not matched by x. 'AND' - Given two regular expressions x and y, x AND y matches the intersection of the AS path that are matched by x and those are matched by y. 'OR' - Given two regular expressions x and y, x OR y matches the union of the AS path that are matched by x and those are matched by y. For example: The AS path '5 4 3 2 1', where 1 is the origin AS, would be match by any one of the following regular expressions: 1$, ^5, 4 3, 5 3 - 4*, 5 [4 3 2] not10 2 1, not (6 7 8 9 10) and 5 4 .* 1 Empty regular expression implies a match on all AS path."
mscVrIpBgpExportCommunityExpression,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.13,asciistring,read-write,objecttype,column,"This key attribute allows the user to enter a regular expression to match the import Community Attribute of the received update message. The syntax of the regular expression is a subset of the RFC 2280. The basic syntax of a regular expression is a list of Community number seperated by a space which making up a Community attribute. The following characters has the special meaning: '[n1 ... n2]' - Matches any Community number that appeared in the set n1 ... n2. 'n1 - n2' - Matches any Community number between the range of n1 and n2. '()' - is supported to change the order of evaluation. 'n*' - Matches 0 or more occurrences of n, where n can be a set, range or Community number. 'n+' - Matches 1 or more occurrences of n, where n can be a set, range or Community number. 'n?' - Matches 0 or 1 occurrences of n, where n can be a set, range or number. The following logical operators are evaluated in decending order: 'NOT' - Given a regular expression x, NOT x matches the Community attribute that is not matched by x. 'AND' - Given two regular expressions x and y, x AND y matches the intersection of the Community attribute that are matched by x and those are matched by y. 'OR' - Given two regular expressions x and y, x OR y matches the union of the Community attribute that are matched by x and those are matched by y. For example: The Community path '1 2 3 4 5' would be match by any one of the following regular expression: 1, 5, 4 3, 2 3 - 4*, 1 [3 4 2]+, not (6 7 8 9 10) and 1 2 Empty regular expression implies a match on all Community path."
mscVrIpBgpExportExpressPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.14,unsigned32,read-write,objecttype,column,"This attribute specifies the relative preference of the policy which use the keys expressAsPath and expressCommunity. This attribute is ignored if attributes expressAsPath and expressCommunity are both empty. This attribute is used to break the tie when two export policies' expression attributes match a specific AS Path or Community. A higher value indicates a more preferred policy."
mscVrIpBgpExportSendCommunity,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.15,unsigned32,read-write,objecttype,column,"This attribute indicates which community number this Export policy will send along with the Path Attribute. Refer to RFC 1997 for the detailed description of how this attribute may be used to pass additional information to BGP peers. If the value is set to 0, no community is added to the Community attribute."
mscVrIpBgpExportInsertDummyAs,1.3.6.1.4.1.562.36.2.1.100.6.21.4.10.1.200,integersequence,read-write,objecttype,column,"This attribute specifies the AS number(s) to be inserted into the AS Path Attribute. The value is a seuence of AS number seperated by period(.). For example, if the value is 20.20.30, the AS numbers 20, 20 and 30 would be inserted at the end of the AS Path Attribute just before the local AS number."
mscVrIpBgpAs,1.3.6.1.4.1.562.36.2.1.100.6.21.5,,,objectidentity,,""
mscVrIpBgpAsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpAs components."
mscVrIpBgpAsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpAs component."
mscVrIpBgpAsRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpAs components. These components can be added and deleted."
mscVrIpBgpAsComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpAsStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpAs tables."
mscVrIpBgpAsIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.5.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpAs tables."
mscVrIpBgpAsProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.5.10,,no-access,objecttype,table,"This group contains the attributes associated to each autonomous system for this Bgp component instance."
mscVrIpBgpAsProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.5.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpAsProvTable."
mscVrIpBgpAsWeight,1.3.6.1.4.1.562.36.2.1.100.6.21.5.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the weight for an autonomous system. It allows users to prefer some ASes over others. It is used in route selection. Lowest weight is preferred. Setting the weight of an AS to 255 will make any route that traverses through that AS unpreferred."
mscVrIpBgpAggregate,1.3.6.1.4.1.562.36.2.1.100.6.21.6,,,objectidentity,,""
mscVrIpBgpAggregateRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpAggregate components."
mscVrIpBgpAggregateRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpAggregate component."
mscVrIpBgpAggregateRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpAggregate components. These components can be added and deleted."
mscVrIpBgpAggregateComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpAggregateStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpAggregate tables."
mscVrIpBgpAggregatePrefixIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpAggregate tables."
mscVrIpBgpAggregateLengthIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.6.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpAggregate tables."
mscVrIpBgpAggregateNet,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2,,,objectidentity,,""
mscVrIpBgpAggregateNetRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpBgpAggregateNet components."
mscVrIpBgpAggregateNetRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpAggregateNet component."
mscVrIpBgpAggregateNetRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpAggregateNet components. These components can be added and deleted."
mscVrIpBgpAggregateNetComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpAggregateNetStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpAggregateNet tables."
mscVrIpBgpAggregateNetIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpBgpAggregateNet tables."
mscVrIpBgpAggregateNetProvTable,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10,,no-access,objecttype,table,"This group contains the set of provisionable attributes for the Network component."
mscVrIpBgpAggregateNetProvEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpAggregateNetProvTable."
mscVrIpBgpAggregateNetPrefix,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.1,ipaddress,read-write,objecttype,column,"This attribute specifies the network prefix whose length is determined by the length attribute under the same Network component."
mscVrIpBgpAggregateNetLength,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the length of the network prefix."
mscVrIpBgpAggregateNetProtocol,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.3,integer,read-write,objecttype,column,"This attribute specifies the IP protocols to which this route should belong. Enumeration: 'all': 1, 'staticLocal': 6, 'ospfExternal': 5, 'egp': 2, 'rip': 3, 'bgpInternal': 8, 'staticRemote': 7, 'bgpExternal': 9, 'ospfInternal': 4."
mscVrIpBgpAggregateNetEgpAsId,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies an EGP autonomous system number. When this value is non-zero, the protocol attribute must be set to either egp or to all. And this more specific route will be advertised together with the aggregated route only if it is learned through egp and this attribute matches the EGP autonomous system number where the network is learned from. The default value 0 indicates that the EGP autonomous system number is not specified."
mscVrIpBgpAggregateNetBgpAsId,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the BGP autonomous system number. When this value is non-zero, the protocol attribute must be set to either bgp or to all. And this more specific route will be advertised together with the aggregated route only if it is learned through BGP and this attribute matches the BGP autonomous system number where the network is learned from. The default value 0 indicates that the BGP autonomous system number is not specified."
mscVrIpBgpAggregateNetOspfTag,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.6,hex,read-write,objecttype,column,"This attribute specifies the OSPF tag. When this attribute is set to a value other than the default value FFFFFFFF in hex, the protocol attribute must be set to either ospf or to all. And this more specific route will be advertised together with the aggregated route only if its OSPF tag matches this value. The default tag value 4294967295 (FFFFFFFF in hex) indicates that the tag is not specified."
mscVrIpBgpAggregateNetRipInterface,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.7,ipaddress,read-write,objecttype,column,"This attribute specifies a local RIP interface which should be equal to one of the IP addresses provisioned as a logicalIf component under IpPort. When this value is non-zero, the value of the protocol attribute must be either set to rip or to all. And this more specific route will be advertised together with the aggregated route only if it is learned through RIP and this RIP interface. The default value 0.0.0.0 indicates that the RIP interface is not specified."
mscVrIpBgpAggregateNetAction,1.3.6.1.4.1.562.36.2.1.100.6.21.6.2.10.1.8,integer,read-write,objecttype,column,"This attribute specifies whether this network should be aggregated or advertised out. Enumeration: 'aggregate': 1, 'advertise': 2."
mscVrIpBgpIndb,1.3.6.1.4.1.562.36.2.1.100.6.21.7,,,objectidentity,,""
mscVrIpBgpIndbRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpBgpIndb components."
mscVrIpBgpIndbRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpIndb component."
mscVrIpBgpIndbRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpIndb components. These components cannot be added nor deleted."
mscVrIpBgpIndbComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpIndbStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpIndb tables."
mscVrIpBgpIndbPrefixIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpIndb tables."
mscVrIpBgpIndbLengthIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpIndb tables."
mscVrIpBgpIndbPeerIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.7.1.1.12,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpIndb tables."
mscVrIpBgpIndbOperTable,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all the operational attributes of the IndbEntry component."
mscVrIpBgpIndbOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpIndbOperTable."
mscVrIpBgpIndbOrigin,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.4,integer,read-only,objecttype,column,"This attribute indicates the ultimate origin of the path information. A value of incomplete means this information is not available. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
mscVrIpBgpIndbInLocaldb,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.5,integer,read-only,objecttype,column,"This attribute indicates whether or not this route was chosen as the best BGP4 route. Enumeration: 'true': 2, 'false': 1."
mscVrIpBgpIndbNextHop,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.6,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the border router that should be used as the next hop for the destination network."
mscVrIpBgpIndbLocalPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates our IBGP peer's degree of preference for an advertised route. A higher value indicates a more preferred route."
mscVrIpBgpIndbCalcLocalPref,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.8,unsigned32,read-only,objecttype,column,"This attribute indicates our degree of preference for this route. A higher value indicates a more preferred route."
mscVrIpBgpIndbMultiExitDiscriminator,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.9,unsigned32,read-only,objecttype,column,"This attribute indicates a metric used to discriminate between multiple exit points to the same adjacent autonomous system. A lower value indicates a more preferred route."
mscVrIpBgpIndbAtomicAggregate,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.10,integer,read-only,objecttype,column,"This attribute indicates whether or not the local system has selected a less specific route without selecting a more specific route. Enumeration: 'lessSpecificRouteNotSelected': 1, 'lessSpecificRouteSelected': 2."
mscVrIpBgpIndbAggregatorAs,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.11,unsigned32,read-only,objecttype,column,"This attribute indicates the AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute."
mscVrIpBgpIndbAggregatorAddr,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.12,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
mscVrIpBgpIndbAsPath,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.13,asciistring,read-only,objecttype,column,"This attribute indicates the sequence of AS path segments. The AS Path Attribute lists the ASs in reverse traversal order."
mscVrIpBgpIndbUnknownAttributes,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.14,asciistring,read-only,objecttype,column,"This attribute indicates all the path attributes not understood by this Bgp component instance."
mscVrIpBgpIndbCommunityPath,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.15,asciistring,read-only,objecttype,column,"This attribute indicates the Community path attribute."
mscVrIpBgpIndbAsOriginatorId,1.3.6.1.4.1.562.36.2.1.100.6.21.7.10.1.16,ipaddress,read-only,objecttype,column,"This attribute is associated with the Route Reflector. It indicates the router-id of the originator in the local AS. A value of 0.0.0.0 indicates this attribute is not present in the learned IBGP route or if this Bgp instance is not a Route Reflector."
mscVrIpBgpIndbRrClusterListTable,1.3.6.1.4.1.562.36.2.1.100.6.21.7.798,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates a sequence of cluster-ids that the route has traversed. A blank list indicates this attribute is not present in the learned IBGP route or if this Bgp instance is not a Route Reflector."
mscVrIpBgpIndbRrClusterListEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.7.798.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpIndbRrClusterListTable."
mscVrIpBgpIndbRrClusterListValue,1.3.6.1.4.1.562.36.2.1.100.6.21.7.798.1.1,ipaddress,read-only,objecttype,column,"This variable represents both the value and the index for the mscVrIpBgpIndbRrClusterListTable."
mscVrIpBgpLocaldb,1.3.6.1.4.1.562.36.2.1.100.6.21.8,,,objectidentity,,""
mscVrIpBgpLocaldbRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpBgpLocaldb components."
mscVrIpBgpLocaldbRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpLocaldb component."
mscVrIpBgpLocaldbRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpLocaldb components. These components cannot be added nor deleted."
mscVrIpBgpLocaldbComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpLocaldbStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpLocaldb tables."
mscVrIpBgpLocaldbPrefixIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpLocaldb tables."
mscVrIpBgpLocaldbLengthIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpLocaldb tables."
mscVrIpBgpLocaldbPeerIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.8.1.1.12,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpLocaldb tables."
mscVrIpBgpLocaldbOperTable,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains all the operational attributes of the LocaldbEntry component."
mscVrIpBgpLocaldbOperEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpLocaldbOperTable."
mscVrIpBgpLocaldbOrigin,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.4,integer,read-only,objecttype,column,"This attribute indicates the ultimate origin of the path information. A value of incomplete means this information is not available. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
mscVrIpBgpLocaldbNextHop,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.5,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the border router that should be used as the next hop for the destination network."
mscVrIpBgpLocaldbLocalPreference,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.6,unsigned32,read-only,objecttype,column,"This attribute indicates our IBGP peer's degree of preference for an advertised route. A higher value indicates a more preferred route."
mscVrIpBgpLocaldbMultiExitDiscriminator,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.7,unsigned32,read-only,objecttype,column,"This attribute indicates a metric used to discriminate between multiple exit points to the same adjacent autonomous system. A lower value indicates a more preferred route."
mscVrIpBgpLocaldbAtomicAggregate,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.8,integer,read-only,objecttype,column,"This attribute indicates whether or not the local system has selected a less specific route without selecting a more specific route. Enumeration: 'lessSpecificRouteNotSelected': 1, 'lessSpecificRouteSelected': 2."
mscVrIpBgpLocaldbAggregatorAs,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.9,unsigned32,read-only,objecttype,column,"This attribute indicates the AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute."
mscVrIpBgpLocaldbAggregatorAddr,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.10,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
mscVrIpBgpLocaldbAsPath,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.11,asciistring,read-only,objecttype,column,"This attribute indicates the sequence of AS path segments. The AS Path Attribute lists the ASs in reverse traversal order."
mscVrIpBgpLocaldbUnknownAttributes,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.12,asciistring,read-only,objecttype,column,"This attribute indicates all the path attributes not understood by this Bgp component instance."
mscVrIpBgpLocaldbCommunityPath,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.13,asciistring,read-only,objecttype,column,"This attribute indicates the Community path attribute."
mscVrIpBgpLocaldbAsOriginatorId,1.3.6.1.4.1.562.36.2.1.100.6.21.8.10.1.14,ipaddress,read-only,objecttype,column,"This attribute is associated with the Route Reflector. It indicates the router-id of the originator in the local AS. A value of 0.0.0.0 indicates this attribute is not present in the learned IBGP route or if this Bgp instance is not a Route Reflector."
mscVrIpBgpLocaldbRrClusterListTable,1.3.6.1.4.1.562.36.2.1.100.6.21.8.797,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates a sequence of cluster-ids that the route has traversed. A blank list indicates this attribute is not present in the learned IBGP route or if this Bgp instance is not a Route Reflector."
mscVrIpBgpLocaldbRrClusterListEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.8.797.1,,no-access,objecttype,row,"An entry in the mscVrIpBgpLocaldbRrClusterListTable."
mscVrIpBgpLocaldbRrClusterListValue,1.3.6.1.4.1.562.36.2.1.100.6.21.8.797.1.1,ipaddress,read-only,objecttype,column,"This variable represents both the value and the index for the mscVrIpBgpLocaldbRrClusterListTable."
mscVrIpBgpOutdb,1.3.6.1.4.1.562.36.2.1.100.6.21.9,,,objectidentity,,""
mscVrIpBgpOutdbRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpBgpOutdb components."
mscVrIpBgpOutdbRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpBgpOutdb component."
mscVrIpBgpOutdbRowStatus,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpBgpOutdb components. These components cannot be added nor deleted."
mscVrIpBgpOutdbComponentName,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpBgpOutdbStorageType,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpBgpOutdb tables."
mscVrIpBgpOutdbPrefixIndex,1.3.6.1.4.1.562.36.2.1.100.6.21.9.1.1.10,ipaddress,no-access,objecttype,column,"This variable represents an index for the mscVrIpBgpOutdb tables."
